First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denzel,Dockins,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,1,9,601.44897310912,
Logan,Chase,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,2,9,626.08672983184,
Ward,Eli,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,3,9,650.72448655456,
Patrick,Doyle,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,4,9,675.36224327728,
Maxwell,Emden,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,5,9,700,
Jesus,Abundes,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,6,9,724.63775672272,
Nickolas,Aviles,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,8,9,798.55102689088,
Jorge,Martinez,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,1,14,327.93735979307,
Michael,Shenk,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,11,14,516.35048968635,
Elijah,Trotter,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-18 Open,4,4,,
Michael,Shenk,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,9,17,484.55353547483,
Hazel,Levy,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,1,7,,
Katherine,Doyle,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,2,7,,
Tina,Abundes,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,3,7,,
Hope,Childs,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,4,7,,
David,Boulton,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,18,47,545.5010238158,
Jorge,Martinez,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,1,26,339.19208486046,
Michael,Shenk,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,17,26,493.73414842333,
Santiago,Boulton,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,4,19,516.64178137117,
Ulysses,Boulton,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,6,19,553.28099092284,
Collin,Chase,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,9,19,608.23980525035,
Kian,Childs,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,10,19,626.55941002618,
Liam,Elliott,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,12,19,663.19861957785,
Liam,Childs,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,13,19,681.51822435369,
Jesse,Kerby,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,15,19,736.47703868119,
Gabriel,Payne,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,16,19,736.47703868119,
Griffin,Rans,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,18,19,736.47703868119,
Brayden,Harshaw,Highlander Cross Cup Day 2,2014-12-14,Men Junior 1-9,1,3,,
Ward,Eli,Highlander Cross Cup Day 2,2014-12-14,Men Junior 1-9,2,3,,
Joaquin,Machado,Highlander Cross Cup Day 2,2014-12-14,Men Junior 1-9,3,3,,
Gabriel,Payne,Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,4,10,540.51457259928,
Jesse,Kerby,Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,6,10,583.37457432639,
Rolando,Roman,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,15,39,360.0117551834,
Maxwell,Emden,Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,1,6,,
Brayden,Harshaw,Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,2,6,,
Joaquin,Machado,Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,3,6,,
Patrick,Doyle,Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,4,6,,
Rolando,Roman,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,1,19,326.85348610456,
Gabriel,Payne,Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,4,9,554.38152895446,
Jesse,Kerby,Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,5,9,578.32060347872,
Katherine,Doyle,Highlander Cross Cup Day 1,2014-12-13,Women Junior 1-9,1,3,,
Jorge,Martinez,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,7,36,312.07324200599,
Rolando,Roman,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,9,36,328.97275668134,
Michael,Shenk,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,31,36,514.86741811029,
Zach,Mcdonald,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,5,38,183.46449667887,
Jorge,Martinez,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,6,34,319.93025529522,
Jorge,Martinez,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,7,56,313.17847488042,
Gabriel,Payne,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,6,9,686.83759981916,
Zach,Mcdonald,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,8,41,195.1369856255,
Gabriel,Payne,Terra X Cyclocross Race,2014-11-22,Men Junior 10-14,4,7,556.83370187729,
Jorge,Martinez,Terra X Cyclocross Race,2014-11-22,Men Master 40+,4,38,300.56484128074,
Hazel,Levy,CX7s Austin Day 2,2014-11-16,Women Junior 6-9 Open,1,1,,
Rolando,Roman,CX7s Austin Day 2,2014-11-16,Single Speed,3,19,345.284783634,
Jorge,Martinez,CX7s Austin Day 2,2014-11-16,Men Master 40+,3,25,331.03155028416,
Jim,Shahan,CX7s Austin Day 2,2014-11-16,Men Master 40+,25,25,604.2545946354,
Maxwell,Emden,CX7s Austin Day 2,2014-11-16,Men Junior 6-9 Open,1,2,,
Charles,Benz,CX7s Austin Day 2,2014-11-16,Men Junior 6-9 Open,2,2,,
Jim,Shahan,CX7s Austin Day 2,2014-11-16,Men Cat4/5,49,54,599.16529889048,
Santiago,Boulton,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,6,19,535.20812105583,
Gabriel,Payne,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,7,19,546.78330918353,
Jesse,Kerby,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,9,19,569.93368543891,
Henry,Benz,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,13,19,616.23443794969,
Beckett,Rans,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,15,19,639.38481420507,
Nolan,Rans,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,16,19,650.96000233277,
Aric,Guiwang,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,17,19,662.53519046046,
Liam,Childs,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,20,19,697.26075484354,
Brayden,Harshaw,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Junior 6-9 Open,1,1,,
Hazel,Levy,CX7s Austin Day 1,2014-11-15,Women Junior 6-9 Open,1,3,,
Jorge,Martinez,CX7s Austin Day 1,2014-11-15,Men Master 40+,1,20,329.42787160906,
Rolando,Roman,CX7s Austin Day 1,2014-11-15,Men Master 40+,2,20,343.11693080835,
Ward,Eli,CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,2,5,,
Maxwell,Emden,CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,3,5,,
Finnegan,Elliott,CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,4,5,,
Charles,Benz,CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,5,5,,
Santiago,Boulton,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,4,18,528.46456315942,
Gabriel,Payne,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,5,18,539.55717706079,
Jesse,Kerby,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,7,18,561.74240486353,
Griffin,Rans,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,8,18,572.8350187649,
Ulysses,Boulton,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,9,18,583.92763266627,
Beckett,Rans,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,11,18,606.11286046901,
Liam,Childs,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,15,18,650.48331607448,
Henry,Benz,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,16,18,661.57592997585,
Nolan,Rans,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,17,18,672.66854387722,
Rolando,Roman,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,3,17,355.77022375601,
Brayden,Harshaw,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Junior 6-9 Open,1,1,,
Jorge,Martinez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,11,68,323.13665999618,
Jim,Shahan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,46,68,521.3530968581,
Brayden,Harshaw,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,2,11,581.01759610858,
Felix,Lamb,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,3,11,609.86311714381,
Maxwell,Emden,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,4,11,638.70863817905,
Joaquin,Machado,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,5,11,667.55415921428,
Patrick,Doyle,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,6,11,696.39968024951,
Charles,Benz,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,8,11,754.09072231998,
Alex,Aviles,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,10,11,811.78176439045,
Ward,Eli,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,10,11,840.62728542568,
Jorge,Martinez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,9,32,350.6135246158,
Jim,Shahan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,26,32,529.34755574151,
Hazel,Levy,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,1,6,642.90491071429,
Katherine,Doyle,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,5,6,761.3509755291,
Jim,Shahan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,51,82,609.97646214487,
Joelle,Dowe,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,32,33,748.23904420261,
Santiago,Boulton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,4,30,443.13586186697,
Jesse,Kerby,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,8,30,511.49028894924,
Griffin,Rans,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,11,30,562.75610926095,
Gabriel,Payne,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,12,30,579.84471603152,
Liam,Childs,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,14,30,614.02192957266,
Payton,Lamb,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,15,30,631.11053634322,
Henry,Benz,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,16,30,648.19914311379,
Luke,Dowe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,19,30,699.4649634255,
Benjamin,Carroll,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,21,30,733.64217696664,
Finn,Dowe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,22,30,750.73078373721,
John,Okamura,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,23,30,767.81939050777,
Nolan,Rans,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,24,30,784.90799727834,
Santiago,Martinez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,25,30,819.08521081948,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,27,30,819.08521081948,
Beckett,Rans,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,28,30,819.08521081948,
Brayden,Harshaw,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,1,11,552.17207507334,
Ward,Eli,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,3,11,611.30324504401,
Felix,Lamb,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,4,11,640.86883002934,
Joaquin,Machado,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,5,11,670.43441501467,
Maxwell,Emden,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,6,11,700,
Patrick,Doyle,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,7,11,729.56558498533,
Charles,Benz,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,10,11,818.26233994132,
Hazel,Levy,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Jorge,Martinez,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,27,35,405.41731992405,
Jesse,Kerby,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,5,27,483.15728000067,
Gabriel,Payne,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,10,27,538.27328564914,
Santiago,Boulton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,11,27,549.29648677884,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,12,27,560.31968790853,
Henry,Benz,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,15,27,593.38929129762,
Payton,Lamb,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,18,27,626.45889468671,
Luke,Dowe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,19,27,637.4820958164,
Liam,Childs,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,22,27,670.55169920549,
Finn,Dowe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,26,27,714.64450372427,
Jake,Batson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,27,27,725.66770485396,
Brayden,Harshaw,Give Me Some Sugar CX,2014-11-2,Men Juniors 6-9 Open,1,3,,
Patrick,Doyle,Give Me Some Sugar CX,2014-11-2,Men Juniors 6-9 Open,2,3,,
Joaquin,Machado,Give Me Some Sugar CX,2014-11-2,Men Juniors 6-9 Open,3,3,,
Jorge,Martinez,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,2,26,304.40220978004,
Jesse,Kerby,Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,1,9,519.35144910368,
Gabriel,Payne,Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,2,9,540.40729728019,
Jake,Batson,Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,5,9,603.57484180971,
Brayden,Harshaw,BCRCX2014,2014-11-1,Men Juniors 6-9 Open,1,2,,
Patrick,Doyle,BCRCX2014,2014-11-1,Men Juniors 6-9 Open,2,2,,
Jorge,Martinez,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,15,27,355.24432836883,
Rolando,Roman,BCRCX2014,2014-11-1,Men Single Speed,8,11,499.28775284198,
Brayden,Harshaw,Cross Houston Day 2,2014-10-26,Men Junior 6-9 Open,1,2,,
Joaquin,Machado,Cross Houston Day 2,2014-10-26,Men Junior 6-9 Open,2,2,,
Brayden,Harshaw,Cross Houston Day 1,2014-10-25,Men Junior 6-9 Open,1,5,,
Joaquin,Machado,Cross Houston Day 1,2014-10-25,Men Junior 6-9 Open,2,5,,
Ward,Eli,Cross Houston Day 1,2014-10-25,Men Junior 6-9 Open,3,5,,
Rolando,Roman,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,14,18,326.84063740362,
Brayden,Harshaw,Webberville Cyclocross,2014-10-18,Men Juniors 6-9 Open,1,11,578.35525031829,
Joaquin,Machado,Webberville Cyclocross,2014-10-18,Men Juniors 6-9 Open,4,11,651.34210012731,
Patrick,Doyle,Webberville Cyclocross,2014-10-18,Men Juniors 6-9 Open,6,11,700,
Hazel,Levy,Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,1,7,595.125,
Katherine,Doyle,Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,3,7,665.04166666667,
Mabel,Levy,Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,6,7,769.91666666667,
Jorge,Martinez,Webberville Cyclocross,2014-10-18,Men Cat 2/3,9,21,342.8586042806,
Gabriel,Payne,Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,7,11,673.18333333333,
Joelle,Dowe,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,15,19,661.9794556151,
Jim,Shahan,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,38,57,577.04448592821,
Jorge,Martinez,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,12,33,279.46870914376,
Brayden,Harshaw,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,1,10,556.61236837384,
Nolan,Rans,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,3,10,596.95643144097,
Patrick,Doyle,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,5,10,637.3004945081,
Joaquin,Machado,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,6,10,657.47252604167,
Maxwell,Emden,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,7,10,677.64455757523,
Nickolas,Aviles,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,9,10,717.98862064236,
Arturo,Aviles,Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,10,10,738.16065217593,
Hazel,Levy,Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,1,4,,
Katherine,Doyle,Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,3,4,,
Jesse,Kerby,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,2,19,423.39690003493,
Gabriel,Payne,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,7,19,471.48561455228,
Luke,Dowe,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,10,19,500.33884326268,
Jake,Batson,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,11,19,509.95658616615,
Liam,Childs,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,12,19,519.57432906962,
Benjamin,Carroll,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,13,19,529.19207197309,
Finn,Dowe,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,14,19,538.80981487656,
Santiago,Martinez,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,19,19,586.89852939391,
Jim,Shahan,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,41,53,477.20760586979,
Rolando,Roman,Cyclcross Scuffle,2014-10-18,Single Speed,1,15,347.58757001962,
Joelle,Dowe,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,24,26,702.29831115779,
Lisa,Lyons,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,25,26,712.52814227357,
Jorge,Martinez,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,26,31,367.31652211358,
Elijah,Trotter,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 15-18,3,4,,
Ulysses,Boulton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,4,20,396.34827050377,
Jesse,Kerby,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,5,20,401.34827050377,
Santiago,Boulton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,6,20,406.34827050377,
Finn,Dowe,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,12,20,436.34827050377,
Luke,Dowe,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,16,20,456.34827050377,
Santiago,Martinez,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,18,20,466.34827050377,
Henry,Benz,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,20,20,476.34827050377,
Hazel,Levy,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,4,7,663.25892857143,
Katherine,Doyle,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,5,7,679.9255952381,
Brooke,Lyons,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,7,7,713.25892857143,
Brayden,Harshaw,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,1,10,575.38130642361,
Joaquin,Machado,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,2,10,600.18004513889,
Patrick,Doyle,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,3,10,624.97878385417,
Maxwell,Emden,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,4,10,649.77752256944,
Rolando,Roman,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,2,19,317.39337425705,
Rolando,Roman,CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,10,12,405.51008281098,
Jorge,Martinez,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,49,81,358.82912694847,
Rolando,Roman,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,43,72,345.73743908192,
Rolando,Roman,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,61,88,372.10865155438,
Hazel,Levy,State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 6-9,1,3,,
Brayden,Harshaw,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,3,7,629.85989583333,
Beckett,Rans,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,5,7,699.39010416667,
Joaquin,Machado,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,6,7,734.15520833333,
Jesse,Kerby,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,7,9,585.8815257833,
Jake,Batson,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,8,9,607.6508175592,
Jorge,Martinez,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,14,44,332.83733324864,
Jim,Shahan,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,44,44,569.10611351234,
Rolando,Roman,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,1,13,312.88340311611,
Finn,Dowe,Webberville Cyclocross,2014-01-4,Men Cat 5  ,27,27,711.3558255418,
Jorge,Martinez,Webberville Cyclocross,2014-01-4,Men Cat 3  ,8,36,380.2258843374,
Jim,Shahan,Webberville Cyclocross,2014-01-4,Men Cat 4  ,34,41,575.75366858583,
Rolando,Roman,Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,1,7,340.87826726278,
Rolando,Roman,Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,2,8,304.23862985323,
Katherine,Doyle,Resolution Cross Cup,2013-12-28,Women  Junior 6-9,1,1,,
Patrick,Doyle,Resolution Cross Cup,2013-12-28,Men  Junior 6-9,3,3,,
Rolando,Roman,Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,1,8,330.02177092786,
Jorge,Martinez,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,3,17,298.96591395207,
Griffin,Rans,Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,4,7,599.83553626241,
Jake,Batson,Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,5,7,630.18113531037,
Rolando,Roman,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,1,10,334.03283162025,
Jorge,Martinez,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,2,17,313.4152366308,
Jorge,Martinez,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,3,14,304.80454575652,
Rolando,Roman,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Single Speed,1,4,,
Jake,Batson,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,6,6,618.84085082599,
Jorge,Martinez,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,3,16,299.39246200406,
Rolando,Roman,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Single Speed,1,9,344.80092187341,
Rolando,Roman,Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,1,6,313.69864088998,
Jorge,Martinez,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,4,19,315.21904219254,
Jorge,Martinez,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,4,15,330.49365806483,
Griffin,Rans,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,2,20,562.25,
Brayden,Harshaw,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,3,20,572,
Jake,Batson,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,4,20,581.75,
Beckett,Rans,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,7,20,611,
Nolan,Rans,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,12,20,659.75,
Patrick,Doyle,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,16,20,698.75,
Liam,Childs,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,11,17,625.53662243831,
Jorge,Martinez,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,4,32,323.27150097708,
Kailey,Harshaw,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,2,8,601.25,
Ava,Dowdy,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,3,8,617.5,
