First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Favata,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,32,57,417.33841461046,
Joshua,Arvidson,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,4,34,292.77700854336,
Christina,Perkins,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,9,23,493.40926104943,
Christina,Perkins,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,47,100,578.56245239403,
Jason,White,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,56,144,370.16821495012,
Christina,Perkins,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,45,103,565.47788199812,
Jason,White,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,71,150,404.91827784098,
Christina,Perkins,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Women 45+      ,10,10,568.79033608351,
Jason,White,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,26,43,405.90908216647,
Joshua,Arvidson,Green Mountain CX Day 2,2011-09-18,Amateur Men,59,78,433.58904909657,
Joshua,Arvidson,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,68,95,448.05183471441,
Christina,Perkins,Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,7,8,560.56493588236,
Jason,White,Monson Cyclocross RAce,2011-08-27,CAT 3/4,5,30,325.94905977038,
Jason,White,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,31,81,363.13855388443,
Christian,Favata,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,8,39,190.46924680473,
Christina,Perkins,Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),5,10,558.84996325635,
Christian,Favata,NBX GP of Cross Day 1,2010-12-4,Elite Men,4,34,168.60278221372,
Jason,White,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,27,90,344.35537937263,
Jason,White,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,13,87,291.8436842758,
Christian,Favata,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,9,35,188.41576374772,
Jason,White,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,21,81,325.97009743439,
Joshua,Arvidson,Power Cross,2010-11-21,Open Men,21,45,353.22277610379,
Christian,Favata,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,5,17,205.198086061,
Jason,White,Bethlehem Cup,2010-11-14,Cat 3/4 Men,5,34,328.86950551746,
Joshua,Arvidson,Bethlehem Cup,2010-11-14,Cat 3/4 Men,32,34,488.91311810317,
Jason,White,Staten CX,2010-11-13,Cat 3 Men,9,32,361.18836396493,
Jason,White,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,19,127,294.52582902922,
Jonathan,Favata,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,88,127,469.16743356651,
Christian,Favata,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,8,55,186.42687681013,
Jason,White,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,23,140,299.66898502028,
Jonathan,Favata,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,81,140,433.73009449125,
Christian,Favata,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,8,54,190.982910216,
Christina,Perkins,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,2,5,,
Jason,White,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,10,42,357.76658576458,
Jonathan,Favata,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,17,42,387.02590086648,
Joshua,Arvidson,Parma Cyclocross,2010-10-31,CAT 3/4 Men,14,38,361.54773158417,
Christian,Favata,HPCX,2010-10-31,Uci Elite Men/u23         ,9,30,198.39982342289,
Joshua,Arvidson,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,10,25,260.62303886506,
Christian,Favata,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,8,35,210.51328446907,
Christina,Perkins,Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,3,13,527.93141503296,
Jason,White,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,2,49,325.5563381249,
Jonathan,Favata,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,18,49,401.69788412875,
Christian,Favata,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,3,36,189.6979799438,
William,Irving,Uncle Sam GP - Day 1,2010-10-17,Masters,20,30,451.203842071,
Jonathan,Favata,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,17,37,424.3762202036,
Christian,Favata,Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),3,13,237.16264264332,
Jason,White,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,4,33,334.65245285975,
Jonathan,Favata,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,15,33,425.71872615684,
Christian,Favata,Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),2,17,208.69826993933,
Joshua,Arvidson,Syracuse Gran Prix,2010-10-17,Open Men,27,72,331.67824306171,
Christian,Favata,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,18,52,231.57960731288,
Jason,White,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,29,119,350.77111857007,
Christian,Favata,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,25,76,217.21001041146,
Joshua,Arvidson,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,11,59,350.43360304812,
Jonathan,Favata,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,18,59,368.98315040605,
Jason,White,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,40,114,373.88450567592,
Christian,Favata,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,22,81,205.74432616135,
Jason,White,Crossin 4 Canines,2010-09-25,Cat 3/4,18,33,432.01942440383,
Christian,Favata,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,14,46,229.33364280687,
Jason,White,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,31,99,366.09429027215,
Joshua,Arvidson,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,62,99,446.94636731548,
Christian,Favata,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,12,49,203.00998436125,
Jason,White,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,67,97,436.9836466424,
Joshua,Arvidson,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,85,97,470.26892862056,
Jason,White,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,4,24,367.39152892131,
Christian,Favata,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,6,22,267.53402004104,
Jason,White,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,14,46,360.53239033255,
Christian,Favata,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,51,52,,
Christian,Favata,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,23,53,261.25456587995,
Jonathan,Favata,Tymor Park Cyclocross,2009-11-1,3/4  men,12,15,474.05753518412,
Christian,Favata,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,2,21,237.87809584412,
Kevin,Ballou,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,19,21,490.93670722795,
Kevin,Ballou,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,9,31,399.40878482273,
Jonathan,Favata,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,15,31,440.15707233477,
Joshua,Arvidson,Red Cross,2009-10-24,Men 4,13,31,470.43075782933,
Joshua,Arvidson,Syracuse Gran Prix,2009-10-18,Open Men,23,54,265.76757338317,
Christian,Favata,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,24,75,245.76471386179,
Christian,Favata,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,18,39,265.95149511611,
Joshua,Arvidson,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,11,27,388.88227548297,
Jonathan,Favata,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,35,62,449.76139623409,
Kevin,Ballou,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,49,62,510.27364495108,
Christian,Favata,Spooky Bikes Cyclocross Race,2008-11-23,Men 123,8,18,266.89915414934,
Christian,Favata,USGP Mercer Cup Day 2,2008-11-16,Elite Men,47,51,316.4439595762,
Joshua,Arvidson,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,21,77,445.84609799601,
Christian,Favata,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,45,65,258.31716996531,
Joshua,Arvidson,USGP Mercer Cup Day 1,2008-11-15,Cat 4,28,80,481.25575969386,
Jonathan,Favata,Bethlehem Cup,2008-11-9,Men Cat 3/4,25,25,502.65066973872,
Mark,Miller,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,32,67,351.7887888492,
Christian,Favata,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,33,41,359.48188479,
Jonathan,Favata,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,66,75,523.36949909576,
Michael,Frank,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,59,76,568.00331542416,
Christian,Favata,Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,3,17,203.1661635037,
Mark,Miller,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,18,41,418.24944022086,
Christian,Favata,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,20,50,227.46499345404,
Christian,Favata,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,20,43,224.73676601362,
Jonathan,Favata,CX @ Brewery Ommegang,2008-10-5,Open Men,15,45,267.43775283725,
Christian,Fauata,Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,7,17,241.66347071696,
Jason,White,Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,17,17,335.08569781728,
Joshua,Arvidson,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,23,38,457.578639804,
Jonathan,Favata,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,26,38,473.51311453461,
William,Irving,Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,10,12,377.94717879468,
William,Irving,Action Outfitters Holiday Cross,2007-12-2,Masters 45+,12,14,579.79578774113,
Joe,Mcanlis,ROSENDALE CROSSFEST,2007-11-11,JUNIORS,2,2,,
Joshua,Ardvison,ROSENDALE CROSSFEST,2007-11-11,MASTERS 35+,6,6,,
William,Irving,ROSENDALE CROSSFEST,2007-11-11,MASTERS 45+,1,6,,
Stacey,Beneke,ROSENDALE CROSSFEST,2007-11-11,WOMEN,4,6,,
William,Irving,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,49,128,348.82649008274,
William,Irving,Highland Park Cyclocross,2006-11-12,Elite Masters,19,61,302.48201686482,
Michael,Frank,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,11,37,504,
