Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18,66,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,-2 LAPS,486641,353.73634992888,425.75025058374,
Men 17-18,67,165839,Reese,Berman,Riverside Racing,-2 LAPS,544885,401.11151951848,429.02157985055,
Men 17-18,68,160468,Sean,Minalga,ABD Cycling Club,-2 LAPS,541603,404.24102121864,432.29290911735,
Non-Binary,1,81888,Mei,Zhao,Wild Wolf CC,43:35:00,384258,,,
Non-Binary,2,224056,Joshua,Strong,Boltcutter Cycles / The Heavy Pedal / Bivo,51,533432,,,
Non-Binary,3,142880,Samuel,Hansen,Ann Arbor Velo Club,+5:40,503170,,,
Non-Binary,4,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,-1 LAP,642001,,,
Non-Binary,5,200058,Ian,Roth,Star Track,-2 LAPS,613636,,,
Women 11-12,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,23:28,624843,524.74278302409,482.72619369006,
Women 11-12,2,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,36,624910,538.41822853561,493.00743721021,
Women 11-12,3,209116,Dahlia,Hair,Rock Creek Velo,+1:35,648735,615.14336572773,503.28868073035,
Women 11-12,4,187405,Paige,Holden,NWCX Project,+1:47,606828,550.17791287804,513.5699242505,
Women 11-12,5,201131,Gemma,Edwards,Velocious Sport,+2:02,625571,703.89046215912,523.85116777065,
Women 11-12,6,188172,Vivienne,Myers,HammerCross,+2:03,541072,568.08741019172,534.13241129079,
Women 11-12,7,198671,Noelle,Harcum,Baltimore Youth Cycling,+2:19,608292,582.51791291136,544.41365481094,
Women 11-12,8,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,+2:28,607423,648.48474947221,554.69489833109,
Women 11-12,9,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,+2:35,619076,549.39656391446,564.97614185124,
Women 11-12,10,208951,Amelia,Abraham,Avout Racing,+2:37,646118,569.2498076034,575.25738537138,
Women 11-12,11,200979,Alice,Jagusch,Baltimore Youth Cycling,+2:41,626678,619.97042222421,585.53862889153,
Women 11-12,12,224585,Fiona,Spiegel,BYRDS,+3:02,658069,580.5,595.81987241168,
Women 11-12,13,202753,Addie,Culbreath,Oklahoma Flyers,+3:09,617895,597.05886613592,606.10111593183,
Women 11-12,14,198345,Ellie,Minner,Lionhearts,+3:23,623059,574.7852141425,616.38235945197,
Women 11-12,15,203567,Kendal,Craven,NJCX Project,+3:52,647571,663.09101445205,626.66360297212,
Women 11-12,16,207885,June,Fisher,Midwest Devo,+4:05,646292,649.23418714004,636.94484649227,
Women 11-12,17,207884,Hadley,Thompson,Midwest Devo,+4:08,646669,676.20776615153,647.22609001242,
Women 11-12,18,198675,Avery,Good,Baltimore Youth Cycling,+4:20,620727,664.85852570363,657.50733353256,
Women 11-12,19,195756,Adelise,Bozeman,Lionhearts Junior Cycling,-1 LAP,602146,560.75579832403,667.78857705271,
Women 11-12,20,162343,Autumn,Luciani,The TEAM SoCalCross,-1 LAP,627883,569.4099259737,678.06982057286,
Women 11-12,21,203388,Grace,Helvie,Midwest Devo,-1 LAP,625360,687.94574138355,688.35106409301,
Women 11-12,22,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,-1 LAP,626463,740.36047428387,698.63230761315,
Women 11-12,23,202755,Willa,Showalter,Corridor Devo,-1 LAP,626469,658.2970115452,708.9135511333,
Women 11-12,24,195720,Charlotte,Pryor,Midwest Devo,-1 LAP,601002,751.16794692251,719.19479465345,
Women 13-14,1,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,29:08:00,587911,354.82565873174,354.4908932054,
Women 13-14,2,199284,Camille,Culbertson,Blue Ridge Cross,+1:27,577389,421.50261017837,363.96022711294,
Women 13-14,3,193572,Leah,Morozowich,Durango Devo,+2:23,455420,413.54414284398,373.42956102047,
Women 13-14,4,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,+2:25,567368,416.09757593789,382.89889492801,
Women 13-14,5,193573,Anna,Morozowich,Durango Devo,+2:49,590504,423.3291527491,392.36822883555,
Women 13-14,6,199658,Lily,Cole,Competitive Edge Racing,+2:54,624670,471.95075697278,401.83756274308,
Women 13-14,7,172440,Whitney,Hayden,Dialed Cycling,+3:11,620647,435.64927313918,411.30689665062,
Women 13-14,8,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,+3:26,646975,476.25573329074,420.77623055815,
Women 13-14,9,171833,Penny,Jones,Baltimore Youth Cycling,+3:45,565559,513.60685390565,430.24556446569,
Women 13-14,10,173294,Cora,Cusack,Rock Creek Velo,+3:55,566891,512.39429393514,439.71489837323,
Women 13-14,11,199659,Abby,Cole,Competitive Edge Racing,+4:02,624657,407.29942383883,449.18423228076,
Women 13-14,12,193561,Ava,White,Finkraft Cycling,+4:13,590665,491.96601859047,458.6535661883,
Women 13-14,13,190663,Pearl,Smith,BYRDS,+4:22,574474,509.83558615721,468.12290009584,
Women 13-14,14,206818,Addison,Temple,BYRDS,+4:24,622727,600,477.59223400337,
Women 13-14,15,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,+4:26,632227,524.97637388663,487.06156791091,
Women 13-14,16,191312,Chandler,Beeson,Oklahoma Flyers,+4:51,602673,474.62069900944,496.53090181844,
Women 13-14,17,195757,Evie,Alvarado,Midwest Devo,+5:10,602105,492.88318470255,506.00023572598,
Women 13-14,18,201032,Maggie,Daly,MUCC Junior,+6:01,631968,456.27378463716,515.46956963352,
Women 13-14,19,198343,Magdalena,Rucker,Lionhearts Junior Racing,+6:21,616236,570.27188532617,524.93890354105,
Women 13-14,20,147580,Summer,Luciani,The TEAM SoCalCross,+6:38,589521,515.46956963352,534.40823744859,
Women 13-14,21,198464,Stella,Hague,Trek Midwest Team,+6:57,624371,526.40904061123,543.87757135613,
Women 13-14,22,184665,Juliette,Dennedy,Lionhearts,+7:05,587544,555.01818016446,553.34690526366,
Women 13-14,23,224257,Kinsley,Oberding,MNJRC,+7:06,692955,650,562.8162391712,
Women 13-14,24,207931,Anna,Pearlman,The Pony Shop,+7:34,646361,493.55379421149,572.28557307873,
Women 13-14,25,195755,Emelia,Brown,Midwest Devo,+8:01,601338,558.56614661378,581.75490698627,
Women 13-14,26,204404,Madison,Johnson,NCC Trail Blasters,+8:02,628592,607.46791854117,591.22424089381,
Women 13-14,27,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,+8:11,624630,645.35388215005,600.69357480134,
Women 13-14,28,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,+8:38,567167,620.90666247314,610.16290870888,
Women 13-14,29,195719,Ella,Pryor,Midwest Devo,+9:00,601001,610.62455921885,619.63224261642,
Women 13-14,30,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,613.04553495275,629.10157652395,
Women 13-14,31,198858,Marcela,Falquier,NJCX Project,-1 LAP,618238,568.34367766439,638.57091043149,
Women 13-14,32,199052,Arlie,Moore,Midwest Devo,-1 LAP,625005,648.71944559716,648.04024433902,
Women 13-14,33,207928,Leni,Shelton,Pony Shop Juniors,-1 LAP,646747,619.95351655448,657.50957824656,
Women 13-14,34,198780,Kathryn,Wolgast,Ann Arbor Velo Club,-1 LAP,610800,687.00628675511,666.9789121541,
Women 13-14,35,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,622078,684.42655782372,676.44824606163,
Women 15-16,1,144099,Kira,Mullins,Bear National Team,30:54:00,555524,357.29440982716,325.84078072154,
Women 15-16,2,186834,Delaney,Meegan,Avout Racing,0,587987,376.40556725559,335.63175919429,
Women 15-16,3,158294,Ada,Watson,NCTC,32,541265,384.75075991799,345.42273766703,
Women 15-16,4,174054,Hadley,Molnar,Blue Ridge Cross,+1:24,565903,388.86995772598,355.21371613978,
Women 15-16,5,195542,Laura,Carlin,Donovan Racing Development,+1:34,595078,429.50833086753,365.00469461252,
Women 15-16,6,142655,Schuyler,Hagge,Green Mountain Cyclocross,+1:41,625470,432.56205856857,374.79567308527,
Women 15-16,7,200678,Stella,Lehman,Avout Racing,+2:12,608739,438.45043252169,384.58665155801,
Women 15-16,8,195832,Siri,Krum,Avout Racing,+2:15,602387,455.87479389651,394.37763003076,
Women 15-16,9,142210,Sophie,Cosper,Finkraft Junior Cycling Team,+2:29,497995,426.1832210655,404.1686085035,
Women 15-16,10,164848,Graden,Daume,grist milling and bakery,+2:35,634282,454.75284193584,413.95958697624,
Women 15-16,11,158564,Adeline,Hamilton,Boulder Junior Cycling,+2:36,649224,472.70545781271,423.75056544899,
Women 15-16,12,159289,Ava,Shipman,Midwest Devo,+3:01,540787,437.2834894987,433.54154392173,
Women 15-16,13,161310,Anna,Halverson,Boulder Junior Cycling,+3:17,544203,474.50121937515,443.33252239448,
Women 15-16,14,143410,Keaghlan,Robinson,NWCX Project,+3:30,512754,457.89210395125,453.12350086722,
Women 15-16,15,159238,Coco,Leritz,Lazy Tarantulas,+3:42,654888,458.13804384562,462.91447933997,
Women 15-16,16,208640,Hazel,Gillespie,Blue Ridge Cross,+4:14,656684,570.01472239325,472.70545781271,
Women 15-16,17,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,+4:40,617708,511.8856908702,482.49643628546,
Women 15-16,18,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,+5:22,617219,545.46305527023,492.2874147582,
Women 15-16,19,186582,Claire,Thonnerieux,Lionhearts Junior Racing,+6:01,588240,491.16755898557,502.07839323094,
Women 15-16,20,171792,Annabelle,Norris,BikeReg | Share Coffee,-1 LAP,589735,468.21163504505,511.86937170369,
Women 15-16,21,142529,Alexandra,Farmer,Lionhearts Junior Racing,-1 LAP,517344,550.20675184771,521.66035017643,
Women 15-16,22,157189,Lucy,Millar,Team Stampede,-1 LAP,625836,458.23210038057,531.45132864918,
Women 15-16,23,192744,Kiki,Watts,NJCX Project,-1 LAP,594603,562.19708231833,541.24230712192,
Women 15-16,24,187262,Anne,Neal,NCTC,-1 LAP,662249,572.62043059563,551.03328559467,
Women 15-16,25,192308,Anna,O'leary,Riverside Racing,-1 LAP,589481,556.50514226485,560.82426406741,
Women 15-16,26,206018,Gabriella,Dominguez,Team Booger,-1 LAP,628289,594.34119443627,570.61524254016,
Women 15-16,27,151464,Isabela,Fronk,Lionhearts,-1 LAP,564975,506.38351641517,580.4062210129,
Women 15-16,28,186248,Clara,Bakkane,NWCX Project,-1 LAP,588388,583.1153123653,590.19719948564,
Women 15-16,29,204231,Raya,Saperston,Byrds,-1 LAP,612344,575.13876140192,599.98817795839,
Women 15-16,30,198640,Leila,Streb,Baltimore Youth Cycling,-1 LAP,622639,653.6316750659,609.77915643113,
Women 15-16,31,217661,Isabel,Confer,Midwest Devo,-1 LAP,665240,642.24988275232,619.57013490388,
Women 15-16,DNF,174262,Haley,Cline,HEC - Health Education Cycling,,586177,478.60002329055,639.15209184937,
Women 15-16,DNF,175111,Tessa,Beebe,BYRDS Cycling,,557223,406.19521212422,639.15209184937,
Women 17-18,1,148614,Vida,Lopez de san roman,Bear CX National Team,40:09:00,503997,320.69700856025,320.69700856025,
Women 17-18,2,191943,Alyssa,White,Finkraft Junior Cycling Team,51,534023,387.34915548733,331.75402218965,
Women 17-18,3,126658,Jorja,Bond,Boulder Junior Cycling,+1:10,488116,367.64378949026,341.29492187813,
Women 17-18,4,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+1:41,575206,413.90725281358,350.83582156661,
Women 17-18,5,127555,Alyssa,Sarkisov,CXD Trek Bikes,+1:53,487381,382.22984032064,360.37672125508,
Women 17-18,6,113838,Maddie,Fisher,Blue Ridge Cross,+2:07,486168,447.85940931391,369.91762094356,
Women 17-18,7,172084,Lyllie,Sonnemann,CXD Trek Bikes,+2:16,492538,403.47670472199,379.45852063204,
Women 17-18,8,142704,Rachel,Levtov,Boulder Junior Cycling,+2:39,504530,377.74446218195,388.99942032052,
Women 17-18,9,158489,Rylie,Cahill,Boulder Junior Cycling,+3:02,540889,424.90838021515,398.540320009,
Women 17-18,10,157183,Ellen,Davis,Team Stampede,+3:03,589522,413.26765149562,408.08121969748,
Women 17-18,11,124473,Lidia,Cusack,CXD Trek Bikes,+3:18,486629,380.9764788175,417.62211938596,
Women 17-18,12,110900,Haydn,Hludzinski,Boulder Junior Cycling,+3:52,415301,429.29300765077,427.16301907444,
Women 17-18,13,142705,Sage,Hummon,Boulder Junior Cycling,+4:00,516883,464.11258852535,436.70391876292,
Women 17-18,14,163593,Bridget,Wilson,Killington Mountain School,+4:55,563844,455.78571813988,446.2448184514,
Women 17-18,15,149306,Stella,Bressler,Team Booger,+5:02,522175,448.68322964034,455.78571813988,
Women 17-18,16,176021,Isabelle,Jensen,Miller School of Albemarle,+5:29,567330,495.89378176976,465.32661782836,
Women 17-18,17,221554,Sawyer,Hundhausen,BYRDS,+6:01,653304,509.03388532342,474.86751751684,
Women 17-18,18,185886,Anna,Munro,Boulder Junior Cycling,+6:06,587117,462.29988840443,484.40841720532,
Women 17-18,19,211582,Maddy,Gabe,The Academy @ Bike School Bentonville,+8:17,634045,479.39538301077,493.9493168938,
Women 17-18,20,139085,Riley,Pearman,Velocious Sport,+8:39,494606,515.37710513367,503.49021658228,
Women 17-18,21,69600,Natalie,Miller,BYRDS,+9:08,569445,534.01087118905,513.03111627076,
Women 17-18,22,208993,Maggie,Reid,Donovan Racing Development,+9:37,611984,500.52925661008,522.57201595924,
Women 17-18,23,174940,Asha,Anthony,Rock Creek Velo,+10:13,570164,539.24766460643,532.11291564772,
Women 17-18,24,200086,Sylvia,Nunn,NCTC,+10:50,625160,550.01965413719,541.6538153362,
Women 17-18,25,171451,Josie,Bozeman,Lionhearts Junior Cycling,+11:57,564720,469.37389582881,551.19471502468,
Women 17-18,26,187858,Eleanor,Dausch,Rock Creek Velo,-1 LAP,588745,573.83473643155,560.73561471316,
Women 17-18,27,127737,Danielle,Szymanski,Szymanski,-1 LAP,489340,470.59998292259,570.27651440164,
Women 17-18,28,174078,Brooke,Evans,NCTC,-2 LAPS,566935,564.29956970028,579.81741409012,
Women 17-18,29,184402,Brianna,Ward,Shenanigans,-3 LAPS,581762,415.78997479309,589.3583137786,
