Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,4,110934,Luke,Robinson,,,443774,314.03897046308,265.58388247727,
Men SM Open,5,89093,Josh,Direen,,,396732,292.19220292968,273.03820465315,
Men SM Open,6,107067,Samuel,Dolzani,,,418490,298.12802450828,280.49252682903,
Men SM Open,7,159098,Miles,Livermore,,,539735,378.35225949812,287.94684900491,
Men SM Open,8,110074,Gavin,Lopez,,,449067,294.90755206365,295.4011711808,
Men SM Open,9,116487,Sean,Herring,,,410323,332.6408281354,302.85549335668,
Men SM Open,10,131941,Parker,Gara,,,459688,373.0207926017,310.30981553256,
Men SM Open,11,125402,Nathaniel,Vacura,,,486096,269.37144569751,317.76413770844,
Men SM Open,12,146045,Graydon,Abel,,,602558,386.16432373661,325.21845988432,
Men SM Open,13,187063,Lawrence,Monks,,,498547,325.24141422762,332.6727820602,
Men SM Open,14,26374,Aaron,Vaughn,,,269163,332.69751377835,340.12710423609,
Men SM Open,15,209893,Michael,Bouwkamp,,,494230,368.82640547184,347.58142641197,
Men SM Open,16,118548,Travis,Burkel,,,394611,314.52185002336,355.03574858785,
Men SM Open,17,124579,Aiden,Swift,,,569857,354.58982237304,362.49007076373,
Men SM Open,18,214051,Joseph,Kuhfahl,,,544787,323.00885800712,369.94439293961,
Men SM Open,19,198197,Kyle,Dow,,,549145,347.55669469382,377.39871511549,
Men SM Open,20,185427,Michael,Margolis,,,561847,423.41568456084,384.85303729137,
Men SM Open,21,185894,Kylen,Solvik,,,571370,491.82010877156,392.30735946726,
Men SM Open,22,89789,Michael,Dutczak,,,200766,372.91654339643,399.76168164314,
Men SM Open,23,109620,William,Walton,,,,368.60472631631,407.21600381902,
Men SM Open,24,16060,Pat,Lemieux,,,210769,398.90848563161,414.6703259949,
Men SM Open,25,185172,Luke,Mather,,,563573,408.31498749801,422.12464817078,
Men SM Open,26,158271,Drew,Bublitz,,,529170,389.31001716252,429.57897034666,
Men SM Open,DNF,163428,Ben,Rasich,,,494277,386.26234688264,444.48761469843,
Men SM Open,DNF,174792,Cole,Tamburri,,,527614,496.1041048943,444.48761469843,
Men SM Open,DNF,210957,Simon,Castagneri,,,362582,436.92404684424,444.48761469843,
Men SS,1,71734,Anthony,Iannacito,,,225551,287.56775063992,287.56775063992,
Men SS,2,198365,Peter,Strand,,,623362,338.38994637761,308.86418063463,
Men SS,3,79109,Justin,Kast,,,400237,343.77787971776,321.17808097349,
Men SS,4,144202,Shane,Garland,,,498365,364.48022200733,333.49198131236,
Men SS,5,2305,Jamie,Kilcoyne,,,104091,395.76863345895,345.80588165122,
Men SS,6,174877,Sam,Pflugh,,,568142,458.91247880855,358.11978199009,
Men SS,7,108441,Ryan,Kohler,,,206123,401.3591476961,370.43368232895,
Men SS,8,125164,Omar,Dickenson,,,448682,403.37917984251,382.74758266782,
Men SS,9,78211,Nic,Handy,,,387778,382.74758266782,395.06148300668,
Men SS,10,78219,Eddie,Rogers,,,363737,413.68664581127,407.37538334554,
Men SS,11,110518,Juan,Esteban tapiero bernal,,,430656,380.45282816646,419.68928368441,
Men SS,12,214493,Matthew,Dunn,,,516472,330,432.00318402327,
Men SS,13,26008,Jake,Lueckel,,,76599,402.96676940995,444.31708436214,
Men SS,14,32472,Christopher,Mcmahon,,,302590,518.28187334965,456.630984701,
Men SS,15,214494,Otto,Schmidtmann,,,,330,468.94488503987,
Men SS,DNF,160189,Ben,Stevenson,,,542144,468.87615696939,493.5726857176,
Men SS 4-5,1,208921,Pete,J mohr,,,,,,
Men SS 4-5,2,209828,Colin,Prosser,,,538219,,,
Men SS 4-5,3,147176,Isaac,Robinson,,,496980,,,
Men SS 4-5,4,193119,George,Parton,,,,,,
Men SW 3,5,116355,Ella,Brown,,,456325,,,
Men SW 4,13,208900,Melissa,France,,,645977,,,
MM 40+,7,2532,Taylor,Carrington,,,121888,,,
MM 40+ 3,18,26097,Michael,Hanna,,,225565,,,
MM 40+ 4,21,144108,Chris,Mcmanus,,,363388,,,
MM 50+ 4,7,209851,Andy,Artzberger,,,583890,,,
MW 40+,1,91459,Megan,Carrington,,,154412,,,
MW 50+,5,200661,Cheryl,Hall,,,171251,,,
SM 4,17,185898,Bryan,Kob,,,562148,,,
SM 5,2,211556,Luke,Lehman,,,503374,,,
SM 5,21,214488,Ryan,Exner,,,308507,,,
SW 5,1,209124,Emily,Butcher,,,649014,570,534.2519674064,
SW 5,2,214482,Gwynne,Gallagher,,,,600,559.78127538916,
SW 5,4,211884,Shanna,Sullivan,,,,610.83989135467,585.31058337191,
SW 5,6,209125,Natalie,Ingerson,,,650304,620.90234148264,610.83989135467,
SW 5,7,208034,Kaitlyn,Hargett,,,,600,636.36919933743,
SW 5,9,213377,Taylor,Johaneman,,,,611.90755888541,661.89850732018,
SW 5,11,208035,Dana,Lubieniecki,,,,617.8125,687.42781530294,
Women JM 13-14,11,186835,Olivia,Phillips,,,589849,,,
Women JW 11-12,1,200648,Eleanor,Burian-james,,,624966,566.56950848105,536.47988667564,
Women JW 11-12,2,208944,Hazel,Stelzer,,,648625,574.13404867563,567.50165903694,
Women JW 11-12,3,200652,Julia,Klenk,,,625498,647.56273176212,598.52343139824,
Women JW 11-12,4,204215,River,Merges,,,626603,647.51595345087,629.54520375954,
Women JW 11-12,5,184665,Juliette,Dennedy,,,587544,611.57445406821,660.56697612084,
Women JW 11-12,6,195549,Kirsten,Hembrook,,,602172,652.76940204817,691.58874848214,
Women JW 11-12,DNF,214497,Sage,Beetge,,,650773,650,753.63229320474,
Women JW 13-14,1,158648,Emma,Garside,,,541089,,,
Women JW 13-14,2,189347,Iliana,Brown,,,625371,,,
Women JW 13-14,3,200651,Lyla,Danko,,,626752,,,
Women JW 17-18,1,214495,Hayden,Bevington,,,639817,,,
Women JW 9-10,1,208951,Amelia,Abraham,,,646118,,,
Women JW 9-10,2,209871,Emma,Klenk,,,649165,,,
Women MM 40+,13,198199,Bert,Baiotto,,,217010,,,
Women MW 40+,2,25292,Margell,Abel,,,1032,433.95881838877,423.36971074497,
Women MW 40+,3,25303,Lisa,Hudson,,,223636,468.47897314048,444.07860203463,
Women MW 40+,4,61955,Amanda,Bye,,,364245,508.79457762063,464.7874933243,
Women MW 40+,5,86429,Emily,Sportsman,,,457174,482.40272009481,485.49638461396,
Women MW 40+,6,128213,Terra,Kier-donovan,,,275073,488.59004913311,506.20527590363,
Women MW 40+,7,110098,Maureen,Bjerke,,,443382,541.41330749653,526.91416719329,
Women MW 50+,1,185924,Rachel,Ferguson,,,587897,539.57105251619,463.18122481178,
Women MW 50+,2,12178,Deirdre,Garvey,,,68552,488.06816039716,488.64450071325,
Women MW 50+,3,171538,Rebecca,Dickenson,,,513735,516.2982031259,514.10777661472,
Women MW 50+,4,71752,Maurine,Sweeney,,,362731,536.95386964083,539.57105251619,
Women MW 50+,6,110458,Gina,Hamilton,,,443420,629.92855619798,565.03432841766,
Women MW 50+,7,2170,Karen,Tourian,,,195022,647.59684130136,590.49760431913,
Women MW 50+,8,50774,Carol,Kauder,,,298004,707.67439889664,615.96088022061,
Women MW 50+,DNF,12168,Laura,Mizener,,,253745,640.03175640515,666.88743202355,
Women SW 3,1,57914,Holly,Mathews,,,294884,520,425.15916186463,
Women SW 3,2,160203,Makala,Jaramillo,,,512773,438.61435971,449.4479524341,
Women SW 3,3,160187,Alexis,Jaramillo,,,512774,458.58284650543,473.73674300357,
Women SW 3,4,208991,Tina,Hart,,,,531.9114194014,498.02553357304,
Women SW 3,6,180053,Avery,Cahill,,,587383,527.9206220093,522.31432414251,
Women SW 3,7,203053,Heidi,Smith,,,624133,504.9365576,546.60311471198,
Women SW 3,8,186104,Mary,Mccarthy,,,585662,524.62864828503,570.89190528145,
Women SW 3,9,199228,Brittany,Friedrich,,,600476,568.54665169046,595.18069585092,
Women SW 4,1,161311,Veronica,Penney,,,495270,556.95043146299,460.85974555615,
Women SW 4,2,204209,Nina,Carson,,,645373,534.88631812209,477.08625192957,
Women SW 4,3,208331,Liz,Strong,,,648147,491.71988251639,493.31275830299,
Women SW 4,4,161310,Anna,Halverson,,,544203,539.30964476571,509.53926467641,
Women SW 4,5,158564,Adeline,Hamilton,,,649224,552.36784495744,525.76577104983,
Women SW 4,6,213376,Macayla,Scheidt,,,622473,621.46434033249,541.99227742325,
Women SW 4,7,128453,Kari,Wilner,,,368162,598.67630024267,558.21878379666,
Women SW 4,8,46016,Olivia,Adamiak,,,362658,582.66729284433,574.44529017008,
Women SW 4,9,209884,Ella,Easton,,,634905,603.31277304088,590.6717965435,
Women SW 4,10,185887,Carmen,Espinoza,,,587380,553.25361010877,606.89830291692,
Women SW 4,11,142707,Cate,Boni,,,,568.14905526242,623.12480929034,
Women SW 4,12,200663,Kim,Riemer,,,601812,607.02463834778,639.35131566376,
Women SW 4,14,198209,Jennifer,Iarossi,,,608414,651.03428515269,655.57782203718,
Women SW 4,15,123725,Anne,Van heuven,,,485832,703.83934214827,671.80432841059,
Women SW 4,16,192380,Michel,Brossmer,,,573372,690.68943946792,688.03083478401,
Women SW 4,17,174893,Kathleen,Strong,,,364537,676.65057589757,704.25734115743,
Women SW 5,3,214483,Kirby,Kelly,,,611801,,,
Women SW 5,5,142121,Brianne,Hovey,,,516180,,,
Women SW 5,8,214484,Mckenzie,Barth,,,631500,,,
Women SW 5,10,208908,Kim,Kroeger-weeks,,,648702,,,
Women SW Open,1,144099,Kira,Mullins,,,555524,364.97093421388,328.20370338315,
Women SW Open,2,163058,Amelia,Shea,,,544989,340.79588994201,339.07034537948,
Women SW Open,3,126658,Jorja,Bond,,,488116,410.17492161834,349.93698737582,
Women SW Open,4,158489,Rylie,Cahill,,,540889,404.642413765,360.80362937216,
Women SW Open,5,69404,Melanie,Carter,,,416234,388.75266396163,371.6702713685,
Women SW Open,6,110977,Natalie,Biedermann,,,453962,465.24065362308,382.53691336484,
Women SW Open,7,5479,Barbara,Howe,,,129067,431.19547134579,393.40355536117,
Women SW Open,8,110900,Haydn,Hludzinski,,,415301,395.28508660168,404.27019735751,
Women SW Open,9,37137,Kristin,Weber,,,354314,415.55540221691,415.13683935385,
Women SW Open,10,195510,Sarah,Gahagan,,,609732,474.80912641048,426.00348135019,
Women SW Open,11,185886,Anna,Munro,,,587117,481.62819468338,436.87012334653,
Women SW Open,12,142704,Rachel,Levtov,,,504530,457.79931054605,447.73676534286,
Women SW Open,13,158474,Allison,Crow,,,416910,412.1717387093,458.6034073392,
Women SW Open,14,186103,Ali,Artzberger,,,582336,420.81149135459,469.47004933554,
Women SW Open,15,200678,Stella,Lehman,,,608739,512.90017586491,480.33669133188,
Women SW Open,16,195542,Laura,Carlin,,,595078,626.40545863368,491.20333332822,
Women SW Open,17,195740,Elle,Artison,,,601449,463.25399384127,502.06997532455,
Women SW Open,18,204506,Ella,Kearney,,,552716,511.86104024727,512.93661732089,
