First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ava,Deferrante,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 13-14,5,6,657.00001979224,
Miguel,Sutter,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,10,17,425.92081714791,
Colin,Rose,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,15,47,429.19067095183,
Miguel,Sutter,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,3,34,324.91743542702,
James,Sabelis,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,12,34,398.89908408108,
Colin,Rose,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,39,60,467.4965741487,
Nathan,Miller,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,51,60,522.37666494664,
Colin,Rose,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,3,34,459.2953767417,
Edward,Kronfli,BASP 2 Sierra Point,2011-11-12,Cat B Men,61,92,454.75978410495,
James,Sabelis,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,8,43,354.57217168476,
Miguel,Sutter,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,18,43,414.19073137439,
Robert,Deferrante,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,12,20,411.94583432497,
Miguel,Sutter,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,3,29,350.3325016605,
Miguel,Sutter,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,3,22,371.16883906786,
Miguel,Sutter,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,12,13,537.15491688187,
Miguel,Sutter,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,2,14,375.66254571163,
Edward,Konfli,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,18,20,308.04193564535,
James,Sabelis,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,1,20,340.10497147842,
Miguel,Sutter,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,3,20,360.07872860882,
James,Sabelis,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,1,30,323.82820133285,
Miguel,Sutter,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,7,30,373.61611504734,
Robert,Deferrante,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,15,15,400.84917169938,
Vikki,Appel,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,7,17,572.08846494195,
James,Sabelis,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,1,44,337.6350704353,
Susan,Thompson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,5,9,489.90476905078,
Susan,Thompson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed Women,2,7,478.27063683765,
Robert,Deferrante,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,11,17,419.86450482042,
Ava,Deferrante,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 10-14,8,10,664.54274220995,
Miguel,Suter,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,1,23,419.06380124309,
Shannon,Castle,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women B,1,9,520.0776096625,
Susan,Thompson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,5,9,501.3110456322,
James,Sabelis,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,5,34,358.49613136932,
Miguel,Suter,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,7,34,373.3150165749,
Susan,Thompson,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed Women,3,5,,
Miguel,Sutter,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,10,12,407.64010181261,
Vikki,Appel,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 35+,2,7,478.72219344855,
Donna,Bertiger,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women C,5,7,620,
Vikki,Appel,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women B,4,8,571.53147263188,
Susan,Thompson,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women A,9,11,542.38927350104,
Robert,Deferrante,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,16,24,408.29472811509,
James,Sabelis,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,4,36,360.04368979717,
Miguel,Sutter,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,6,36,371.46601982614,
Vikki,Appel,SoCalCross Prestige Series #1,2011-09-18,Women B,2,11,520.30385276862,
David,Turner,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,9,22,370.49332434093,
Robert,Deferrante,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,14,22,426.80390462976,
James,Sabelis,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,2,32,349.54103894336,
Miguel,Sutter,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,4,32,363.12659868812,
Jerry,Sanders,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,11,32,410.67605779475,
Alvin,Chen,SoCalCross Prestige Series #1,2011-09-18,Men B,56,57,494.37485783121,
Colin,Rose,SoCalCross Prestige Series #1,2011-09-18,Men C,4,84,465.94285714286,
Barrett,Schreiner,SoCalCross Prestige Series #1,2011-09-18,Men C,15,84,491.4,
Alvin,Chen,SoCalCross Prestige Series #1,2011-09-18,Men C,16,84,493.71428571429,
Ava,Deferrante,SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,4,19,585,
Susan,Thompson,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed Women,2,4,,
Miguel,Sutter,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed A,3,5,,
Nicole,Luque,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Women C,2,3,,
Susan,Thompson,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Women A/B,2,6,461.78781613269,
Robert,Deferrante,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,4,9,393.09178771838,
Alejandro,Galindo,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,6,40,404.49243287069,
Miguel,Sutter,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,8,24,346.34129687687,
Robert,Deferrante,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,12,18,446.13083996281,
Frederick,Bottger,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,3,28,206.48940525061,
Nathan,Marolf,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,34,36,665.00575143323,
Miguel,Sutter,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed A,3,5,,
Robert,Deferrante,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,4,15,364.69473698991,
James,Sabelis,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,5,16,380.08073967353,
Robert,Deferrante,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,7,24,385.38045129917,
Colin,Rose,SoCalCross Prestige Series #17,2010-12-19,Men 4,19,60,531.2302686216,
Alejandro,Galindo,SoCalCross Prestige Series #17,2010-12-19,Men 4,21,60,548.7697313784,
Junu,Kang,SoCalCross Prestige Series #17,2010-12-19,Men 4,35,60,671.54597067607,
Barrett,Schreiner,SoCalCross Prestige Series #17,2010-12-19,Men 4,55,60,715.39462756809,
Nathan,Marolf,SoCalCross Prestige Series #17,2010-12-19,Men 4,58,60,715.39462756809,
Miguel,Sutter,SoCalCross Prestige Series #16,2010-12-5,Single Speed A,2,2,,
Susan,Thompson,SoCalCross Prestige Series #16,2010-12-5,Masters Women 45+,1,3,,
Robert,Deferrante,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,2,12,357.58628423012,
Miguel,Sutter,SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,7,16,391.23223052329,
James,Saholes,SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,9,16,414.20785633721,
Alejandro,Galindo,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 3/4 - Elite,3,3,,
Alejandro,Galindo,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,2,11,441.07291410232,
Juni,Kang,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,3,11,465.82171312198,
Miguel,Sutter,SoCalCross Prestige Series #15,2010-12-4,Single Speed A,6,8,431.50079165673,
Shannon,Castle,SoCalCross Prestige Series #15,2010-12-4,Women 4,2,8,546.17416481816,
Miguel,Sutter,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,4,22,373.23200725483,
David,Turner,SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,2,19,374.84300454411,
Barrett,Schreiner,SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,18,36,400,
Nathan,Marlof,SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,23,36,417.58981675797,
Miguel,Sutter,SoCalCross Prestige Series #14,2010-11-28,Single Speed A,6,8,404.38751808729,
Susan,Thompson,SoCalCross Prestige Series #14,2010-11-28,Women 45-49,2,4,,
Robert,Deferrante,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,6,14,395.04986140458,
David,Turner,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,7,21,376.06199795388,
Miguel,Sutter,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,13,37,359.29740262753,
James,Sabelis,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,17,37,395.24572149471,
Colin,Rose,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,20,44,551.09992668519,
Junu,Kang,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,22,44,573.29978005557,
Nathan,Marolf,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,40,44,750.89860701864,
Miguel,Sutter,SoCalCross Prestige Series #13,2010-11-21,Single Speed A,6,8,410.20451351869,
Susan,Thompson,SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,4,7,540.58840975755,
Robert,Deferrante,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,11,26,409.8389946961,
Miguel,Sutter,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,7,31,381.83506206819,
Susan,Thompson,SoCalCross Prestige Series #12,2010-11-20,Women 45+,1,3,,
Robert,Deferrante,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,6,23,350.29156130908,
Miguel,Sutter,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,6,11,407.60200796467,
Susan,Thompson,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 45+,2,5,,
Alejandro,Galindo,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,17,60,472.86407119144,
Robert,Deferrante,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,9,22,408.76522270678,
James,Sabelis,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,9,40,397.46225992339,
Miguel,Sutter,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,12,40,418.81654768495,
Susan,Thompson,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed Women,4,4,,
Miguel,Sutter,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed A,5,9,409.73793008014,
Susan,Thompson,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 45+,1,4,,
Alejandro,Galindo,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,19,59,475.93899715311,
Alvin,Chen,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,34,59,582.70733523126,
Ryan,Barrett,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,39,59,618.29678125731,
David,Turner,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,10,29,402.60729899665,
Robert,Deferrante,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,28,29,608.26346167921,
James,Sabelis,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,15,42,437.40182659308,
Miguel,Sutter,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,23,42,504.55518065491,
Norberto,Oropez,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,24,42,512.94934991264,
Shannon,Castle,SoCalCross Prestige Series #8,2010-10-31,Women 4,2,6,529.61099589679,
Susan,Thompson,SoCalCross Prestige Series #8,2010-10-31,Masters Women 45+,1,2,,
Robert,Deferrante,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,7,20,377.09365898848,
Miguel,Sutter,SoCalCross Prestige Series #7,2010-10-30,Single Speed A,3,4,,
Susan,Thompson,SoCalCross Prestige Series #7,2010-10-30,Masters Women 45+,2,4,,
Miguel,Sutter,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,5,15,408.12213561846,
Miguel,Sutter,SoCalCross Prestige Series #6,2010-10-24,Single Speed A,2,2,,
Miguel,Sutter,SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 3/4,1,15,428.21078028569,
Shannon,Castle,SoCalCross Prestige Series #5,2010-10-23,Women 4,6,15,566.19067037695,
Susan,Thompson,SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,3,7,482.6365118244,
Alejandro,Galindo,SoCalCross Prestige Series #5,2010-10-23,Men 4,32,88,507.36313328441,
Colin,Rose,SoCalCross Prestige Series #5,2010-10-23,Men 4,65,88,661.22264780076,
Christian,Rinaldi,SoCalCross Prestige Series #5,2010-10-23,Men 4,66,88,665.88505733156,
Robert,Deferrante,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,7,36,348.70115757514,
Miguel,Sutter,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,4,69,356.96159270284,
James,Sabelis,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,10,69,381.12016876128,
Norbato,Oropez,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,45,69,522.04519576886,
Miguel,Sutter,SoCalCross Prestige Series #4,2010-10-16,Single Speed A,6,8,421.59150025724,
Alejandro,Galindo,SoCalCross Prestige Series #4,2010-10-16,Men 4,36,50,627.4472447749,
Robert,Deferrante,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,9,24,404.87787354658,
David,Turner,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,12,24,431.9161821888,
James,Sabelis,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,11,34,424.06783786902,
Alejandro,Galindo,SoCalCross Prestige Series #3,2010-10-10,Men 4,32,44,604.07562736868,
David,Turner,SoCalCross Prestige Series #3,2010-10-10,Men 4,40,44,,
Robert,Deferrante,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,7,35,353.49491943979,
David,Turner,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,10,35,371.63266868348,
James,Sabelis,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,10,39,433.70673744339,
James,Sabelis,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,11,38,448.44837951072,
Jerry,Sanders,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,17,38,483.46223217108,
Sue,Thompson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed Women,2,3,,
Sue,Thompson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Women 45+,1,4,,
Robert,Deferrante,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,10,35,356.38338118237,
Susan,Thompson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed Women,2,2,,
James,Sabelis,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,6,31,415.29489535424,
Miguel,Sutter,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,7,31,424.19484163922,
Susan,Thompson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Women 45+,2,3,,
Robert,Deferrante,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,6,30,337.95012850864,
David,Turner,SoCalCross Prestige Series #1,2010-09-26,Men 45+,12,44,387.64403348675,
Robert,Deferrante,SoCalCross Prestige Series #1,2010-09-26,Men 45+,14,44,400.73302511507,
Nathan,Marloff,SoCalCross Prestige Series #1,2010-09-26,Men 4,55,81,602.76549862972,
James,Sabelis,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,4,47,340.82338081414,
Miguel,Sutter,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,9,47,376.86196902024,
Jerry,Sanders,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,18,47,441.73142779121,
Colin,Rose,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 4,3,8,514.92866447238,
James,Sabelis,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 3-4,8,8,486.67007277674,
Federick,Bottger,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,5,8,265.23495668591,
David,Turner,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,2,6,401.42298472061,
James,Strathas,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 40+,3,6,368.88987774112,
Edward,Kronfli,Cross Fever #3,2010-01-17,Jr Boys 15-18,1,8,,
Nicole,Luque,Cross Fever #3,2010-01-17,Women Cat 4,4,4,,
Greg,Elder,Cross Fever #3,2010-01-17,Men Cat 4,13,18,603.19724823791,
Robert,Deferrante,Cross Fever #3,2010-01-17,Master Men 45+,1,9,,
Miguel,Sutter,Cross Fever #3,2010-01-17,Singlespeed 3/4,2,6,,
Sue,Thompson,Cross Fever #2,2010-01-9,Master Women 45+,1,5,,
Robert,Deferrante,Cross Fever #2,2010-01-9,Master Men 45+,1,3,,
Tom,Andrews,Cross Fever #2,2010-01-9,Master Men 35+,3,18,300.09504825641,
Edward,Konfli,Cross Fever #2,2010-01-9,Junior Boys 15-18,2,3,,
Tom,Andrews,Cross Fever #2,2010-01-9,Men Cat 4,1,16,426.19002521098,
Greg,Elder,Cross Fever #2,2010-01-9,Men Cat 4,9,16,540,
David,Turner,Cross Fever #2,2010-01-9,Single Speed 3/4,1,6,,
Miguel,Sutter,Cross Fever #2,2010-01-9,Single Speed 3/4,2,6,,
Miguel,Sutter,Cross Fever #2,2010-01-9,Singlespeed 1-4,2,6,,
Edward,Konfli,Cross Fever #1,2010-01-2,Junior Boys 15-18,1,4,,
Karen,Bauer,Cross Fever #1,2010-01-2,Women Cat 4,3,3,,
Robert,Deferrante,Cross Fever #1,2010-01-2,Master Men 45+,1,4,,
Tom,Andrews,Cross Fever #1,2010-01-2,Master Men 35+,2,14,358.97109642843,
David,Turner,Cross Fever #1,2010-01-2,Singlespeed 3/4,4,11,,
Rudy,Melendez,Cross Fever #1,2010-01-2,Singlespeed 3/4,7,11,,
Wesley,Reutimann,Cross Fever #1,2010-01-2,Men Cat 3/4,1,22,341.18880393117,
Tom,Andrews,Cross Fever #1,2010-01-2,Men Cat 3/4,3,22,356.41595171224,
James,Sabelis,Cross Fever #1,2010-01-2,Men Cat 3/4,11,22,417.32454283653,
Tony,Martin,SoCalCross Prestige Series #15,2009-12-20,Cat 4,13,34,500.5447442726,
David,Bianco,SoCalCross Prestige Series #15,2009-12-20,Cat 4,14,34,508.43579541808,
Miguel,Sutter,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,7,9,,
Robert,Deferrante,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,8,21,398.56648124578,
Miguel,Sutter,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,3,29,375.24243369894,
James,Sabelis,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,5,29,393.78443902146,
David,Turner,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,9,29,430.8684496665,
Welsey,Reutimann,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,2,34,306.29548130041,
Miguel,Sutter,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,7,8,,
Robert,Deferrante,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,3,14,357.32124965265,
David,Turner,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,2,22,404.47920691942,
Miguel,Sutter,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,4,22,431.58336553554,
James,Downs,Urban Cyclocross #5,2009-12-5,Men Cat 3-4,3,11,376.48462967762,
John,Salimonas,SoCalCross Prestige Series #13,2009-11-29,Category 4,1,59,425.4996445615,
David,Bianco,SoCalCross Prestige Series #13,2009-11-29,Category 4,11,59,469.53824280707,
Nick,Humphrey,SoCalCross Prestige Series #13,2009-11-29,Category 4,24,59,526.78842052633,
Tony,Martin,SoCalCross Prestige Series #13,2009-11-29,Category 4,34,59,570.82701877191,
Noah,Goldsmith,SoCalCross Prestige Series #13,2009-11-29,Category 4,53,59,,
Edward,Kroneu,SoCalCross Prestige Series #13,2009-11-29,Junior Boys 15-18,4,8,,
Nick,Loeffler,SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,8,14,650,
Robert,Deferrante,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,14,25,445.28442713547,
Susan,Thompson,SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,3,15,443.26092724645,
Tom,Andrews,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,1,34,439.49227620568,
John,Saliamonas,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,2,34,443.81132540935,
Terry,Crouse,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,3,34,448.13037461301,
Miguel,Sutter,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,5,34,456.76847302034,
James,Sabelis,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,9,34,474.04466983499,
Chris,Schaper,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,16,34,504.27801426063,
Norberto,Oropez,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,21,34,525.87326027895,
Rudy,Melendez,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,17,26,560.4195533665,
Miguel,Sutter,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,7,13,400.18259942052,
Welsey,Reutimann,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,2,44,291.69984941528,
David,Bianco,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,27,44,450.96477674575,
Jim,Padilla,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,33,44,489.18835930506,
Noah,Goldsmith,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,35,44,501.9295534915,
Norbert,Oropez,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,41,44,,
Rudy,Melendez,SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,9,12,566.39980836142,
Miguel,Sutter,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,7,9,,
Robert,Deferrante,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,15,28,440,
David,Turner,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,4,13,418.48505164326,
Miguel,Sutter,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,7,13,464.8131910189,
Jamie,Stathas,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,10,21,321.58381081294,
David,Bianco,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,8,40,321.27483954996,
James,Downs,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,16,40,373.85662984253,
James,Sabelis,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,46,48,537.90356367267,
Miguel,Sutter,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,7,7,,
David,Turner,SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,2,15,437.09419866232,
Miguel,Sutter,SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,3,15,457.67535892986,
James,Downs,Urban Cyclocross #4,2009-11-15,Men Category 4,1,15,443.36020100696,
James,Downs,Urban Cyclocross #4,2009-11-15,Men Category 3/4,2,9,,
David,Turner,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,2,15,422.63530919791,
Miguel,Sutter,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,6,15,480.29006651689,
Jamie,Stathas,SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,8,10,358.06899773593,
Miguel,Sutter,SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,6,6,,
Miguel,Sutter,SoCalCross Prestige Series #9a,2009-11-7,Single Speed 1/2/3,4,4,,
David,Turner,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,2,16,420.09383869277,
James,Sabelis,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,10,16,489.28976526857,
Miguel,Sutter,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,11,16,497.93925609054,
Adam,Mitchell,SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,12,16,527.18120897134,
Jerry,Sanders,SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,9,10,,
Robert,Deferran,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,7,23,385.80405394693,
James,Downs,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,3,26,404.30000214684,
David,Turner,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,6,26,429.65463500757,
James,Sabelis,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,16,26,514.1700778767,
Jerry,Sanders,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,20,26,,
Jamie,Stathas,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,9,15,378.20401517862,
Jamie,Stathas,Urban Cyclocross #3,2009-10-25,Men Master 35+,4,6,,
James,Downs,Urban Cyclocross #3,2009-10-25,Men Category 4,1,8,,
James,Downs,Urban Cyclocross #3,2009-10-25,Men Category 3/4,4,7,,
Rudy,Melendez,SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,15,19,,
Miguel,Sutter,SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,11,12,414.12503806844,
Susan,Thompson,SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,9,19,440,
Robert,Deferrante,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,10,28,413.92390671292,
