Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,6,171484,Rena,Frascella,Doylestown Bike Works P/b Fred Beans,+3:54,565031,624.15974742542,581.58085090412,
Women Cat 4/5,7,218346,Katrina,Katen,Otterhaus/k&f Construction,+4:05,603892,600,600,
Women Cat 4/5,8,172756,Elizabeth,Tobey,Crca/kruiscx,+4:25,552553,643.36350742013,618.41914909588,
Women Cat 4/5,9,185100,Janelle,Jacques,,+7:47,,653.73883684733,636.83829819176,
Women Cat 4/5,10,200137,Sonia,Lloyd,Crown Bicycles,+8:20,596082,600,655.25744728764,
Women Cat 4/5,11,200138,Alexandria,Farrell,Be Cyclocross,-1 LAP,618687,600,673.67659638352,
Women Cat 4/5,12,155263,Karen,Chin,Be Cyclocross,-1 LAP,618856,698.90112632852,692.0957454794,
Women Cat 4/5,13,185101,Joelle,Godfrey,,-1 LAP,,740.30514195313,710.51489457528,
Women Cat 4/5 15-18,1,185133,Jenna,Lloyd,Team T-town,42:46:00,555948,,,
Women Cat 4/5 15-18,2,186064,Keira,Jones,Stk Cycling,29,575182,,,
Women Cat 4/5 15-18,3,174264,Hannah,Halm,Team T-town,+1:03,567394,,,
Women Cat 4/5 15-18,4,165923,Julia,Bold,Activeyards/piscitello Law P/b Gocycling,+1:42,547697,,,
Women Cat 4/5 15-18,5,198879,Jillian,Halm,Team Ttown,+2:47,594747,,,
Women Cat 4/5 40+,1,185098,Carol,Kester,,43:17:00,493897,,,
Women Cat 4/5 40+,2,74339,Sarah,Charlesworth,,+1:17,,,,
Women Cat 4/5 40+,3,179163,Sheila,Lanman,Jalapeno Cycling,+2:47,568727,,,
Women Cat 4/5 40+,DNF,2271,Tracy,Lea,Team Fuji,,20622,,,
