Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,52,124721,Jeff,Seaton,,24:26:00,467460,637.98531434445,657.47579298554,
Men Cat 4/5,53,124719,Edward,Cox,,25:05:00,487318,599.72302201099,662.63203243816,
Men Junior 17-18 UCI,1,25344,Gage,Hecht,Alpha Bicycle Co. Subaru,41:50,277074,246.78822604121,226.97150759182,
Men Junior 17-18 UCI,2,28875,Spencer,Petrov,Cyclocorrs Racing,42:03,301051,251.19115522932,234.24348490471,
Men Junior 17-18 UCI,3,26685,Eric,Brunner,Boulder Junior Cycling,42:39,298963,276.98233550292,241.5154622176,
Men Junior 17-18 UCI,4,26352,Denzel,Stephenson,Boulder Junior Cycling,42:43,331144,277.66088745408,248.78743953049,
Men Junior 17-18 UCI,5,82544,Evan,Clouse,Alpha Bicycle Co. Subaru,42:51,323978,272.90241841535,256.05941684338,
Men Junior 17-18 UCI,6,45073,Cameron,Beard,Cyclocross World,44:12,329962,274.08543506766,263.33139415627,
Men Junior 17-18 UCI,7,51695,Jordan,Lewis,Cycle-Smart Elite Team,44:25,314224,324.3241578977,270.60337146916,
Men Junior 17-18 UCI,8,30140,Jack,Tanner,Boulder Junior Cycling,44:32,309291,318.70219114776,277.87534878205,
Men Junior 17-18 UCI,9,77739,Noah,Barrow,Killington Montain School,44:32,386523,330.74200242623,285.14732609494,
Men Junior 17-18 UCI,10,25346,Cade,Bickmore,Boulder Junior Cycling,44:48,286308,332.45283640836,292.41930340783,
Men Junior 17-18 UCI,11,44121,Scott,Mcgill jr.,Lee & Asscociates,44:50,281178,315.95248410116,299.69128072072,
Men Junior 17-18 UCI,12,110919,Ross,Ellwood,Boulder Junior Cycling,45:09,298726,347.63082482911,306.96325803361,
Men Junior 17-18 UCI,13,29633,George,Schulz,Van Dessel Factory Team,45:23,301814,307.6735515603,314.2352353465,
Men Junior 17-18 UCI,14,59196,Cassidy,Bailey,Boulder Junior Cycling,45:24,289005,326.81637751833,321.50721265939,
Men Junior 17-18 UCI,15,76505,Henry,Coppolillo,RAD Racing NW,45:43,361243,352.78682014846,328.77918997228,
Men Junior 17-18 UCI,16,109671,Vivien,Rindisbacher,Killington Montain School,46:41,429036,401.00095927902,336.05116728517,
Men Junior 17-18 UCI,17,17481,Brayden,Buchanan,RAD Racing NW,46:57,285748,358.88667547091,343.32314459806,
Men Junior 17-18 UCI,18,87993,Tristan,Greathouse,,47:01,370895,316.61593571366,350.59512191095,
Men Junior 17-18 UCI,19,25015,Edward,Fritzinger,Papa John's Racing Team,48:00,292245,312.80582566522,357.86709922384,
Men Junior 17-18 UCI,20,44185,Alexander,Christian,Lionhearts Junior Racing,48:26,324300,371.05219839364,365.13907653673,
Men Junior 17-18 UCI,21,109987,Ruben,Bacon,Papa John's Racing Team,48:48,370469,325.44352794739,372.41105384962,
Men Junior 17-18 UCI,22,91585,Zachary,Young,Lionhearts Junior Racing,49:03,394299,372.75247696887,379.68303116251,
Men Junior 17-18 UCI,23,38802,Garrett,Smith,Reedy Creek Bicycles,@2Lap,285861,401.83392337827,386.9550084754,
Men Junior 17-18 UCI,24,23791,James,Brookshire,NCCF/ Team Specialized Juniors,@2Lap,276390,411.19037405337,394.22698578829,
Men Junior 17-18 UCI,25,115044,Nicolas,Padilla,G2 Bike,@2Lap,392769,378.1614235964,401.49896310118,
Men Junior 17-18 UCI,26,28878,Zachary,Ross,Team Handmade,@2Lap,301225,428.05788906131,408.77094041407,
Men Junior 17-18 UCI,27,93588,Jack,Crump,Papa John's Racing Team,@2Lap,410422,386.42357000391,416.04291772696,
Men Junior 17-18 UCI,28,32176,Cameron,Fisk,Papa John's Racing Team,@4Laps,302078,515.43107894439,423.31489503985,
Men Junior 17-18 UCI,DNF,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,273.90652148941,437.85884966563,
Men Junior 17-18 UCI,DNF,20806,Nicholas,Beirne,Papa John's Racing Team,,286020,308.1048165271,437.85884966563,
Men Master 45+/Master 55+/Single Speed,1,26649,Peter,Webber,,44:21:00,66936,250.58521147294,234.4829579884,
Men Master 45+/Master 55+/Single Speed,2,2276,Shadd,Smith,Elevate Elite Cycling Team,44:47:00,138402,273.53836312428,237.92170589709,
Men Master 45+/Master 55+/Single Speed,3,49346,Adam,Croft,,45:00:00,306523,350.26711096032,241.36045380578,
Men Master 45+/Master 55+/Single Speed,4,1726,Jonathan,Card,,45:11:00,6078,278.72439720573,244.79920171447,
Men Master 45+/Master 55+/Single Speed,5,16162,Sean,Haidet,BendBroadband/WebCyclery,45:16:00,153943,275.32415021728,248.23794962315,
Men Master 45+/Master 55+/Single Speed,6,113832,Tyler,Smith,,45:16:00,324390,352.1358123699,251.67669753184,
Men Master 45+/Master 55+/Single Speed,7,27220,Nolan,Stephenson,,45:37:00,364269,357.83914900345,255.11544544053,
Men Master 45+/Master 55+/Single Speed,8,90850,Michael,Mace,Whole Athlete / Specialized,45:47:00,337796,286.49420110881,258.55419334922,
Men Master 45+/Master 55+/Single Speed,9,12125,Thomas,Price,,46:08:00,28705,289.43060630213,261.9929412579,
Men Master 45+/Master 55+/Single Speed,10,79076,Alex,Morton,,46:09:00,373419,311.14532535776,265.43168916659,
Men Master 45+/Master 55+/Single Speed,11,47079,Buckley,Birkholz,Colavita Racing,46:09:00,310285,312.11818049912,268.87043707528,
Men Master 45+/Master 55+/Single Speed,12,76996,Ryder,Uetrecht,BendBroadband/WebCyclery,46:32:00,468018,365.42287240517,272.30918498397,
Men Master 45+/Master 55+/Single Speed,13,29455,Nolan,Brunner,,46:32:00,318530,369.39583508667,275.74793289266,
Men Master 45+/Master 55+/Single Speed,14,28880,Enzo,Allwein,,46:49:00,301180,351.74714321165,279.18668080134,
Men Master 45+/Master 55+/Single Speed,15,79621,Calder,Wood,,46:52:00,391836,357.30497158014,282.62542871003,
Men Master 45+/Master 55+/Single Speed,16,6132,Michael,Mcshane,VO2 MultiSport,47:02:00,23836,269.65696365589,286.06417661872,
Men Master 45+/Master 55+/Single Speed,17,1686,Jeff,Weinert,,47:05:00,37591,253.59017030389,289.50292452741,
Men Master 45+/Master 55+/Single Speed,18,92458,Benjamin,King,,47:13:00,284055,404.05443628783,292.9416724361,
Men Master 45+/Master 55+/Single Speed,19,21647,John,Jones,,47:47:00,142781,298.52725774007,296.38042034478,
Men Master 45+/Master 55+/Single Speed,20,4039,Doug,Graver,,47:53:00,101059,322.54744294907,299.81916825347,
Men Master 45+/Master 55+/Single Speed,21,20433,Micah,Fritzinger,Papa John's Racing Team,48:02:00,290524,315.33959122183,303.25791616216,
Men Master 45+/Master 55+/Single Speed,22,4176,Matthew,Scott,,48:23:00,50296,368.13932560386,306.69666407085,
Men Master 45+/Master 55+/Single Speed,23,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest C,48:26:00,361385,363.09407193731,310.13541197954,
Men Master 45+/Master 55+/Single Speed,24,28882,Jackson,Mcnear,Papa John's Racing Team,48:38:00,301315,358.48119973685,313.57415988822,
Men Master 45+/Master 55+/Single Speed,25,37720,Thomas,Francisco,Red Zone Cycling,48:41:00,327052,305.42547831278,317.01290779691,
Men Master 45+/Master 55+/Single Speed,26,76245,Nick,Gordon,,48:41:00,364797,406.3290144512,320.4516557056,
Men Master 45+/Master 55+/Single Speed,27,75178,Jay,Thornton,,49:19:00,86303,393.37553837708,323.89040361429,
Men Master 45+/Master 55+/Single Speed,28,101210,Zdenek,Fiebinger,,49:34:00,183301,337.39416291302,327.32915152298,
Men Master 45+/Master 55+/Single Speed,29,78030,Brennan,Foster,,50:04:00,388740,335.84126525476,330.76789943166,
Men Master 45+/Master 55+/Single Speed,30,9106,Robert,Uetrecht,BendBroadband/WebCyclery,50:06:00,117604,341.13202594656,334.20664734035,
Men Master 45+/Master 55+/Single Speed,31,55578,Doug,Nishimura,,50:08:00,26146,357.54948699807,337.64539524904,
Men Master 45+/Master 55+/Single Speed,32,61189,Dylan,Rockwood,Lionhearts Junior Racing,50:12:00,358574,379.14977754508,341.08414315773,
Men Master 45+/Master 55+/Single Speed,33,8438,Dan,Lach,,50:19:00,119674,343.01599375933,344.52289106641,
Men Master 45+/Master 55+/Single Speed,34,11918,Daimeon,Shanks,Single Barrel CX,50:25:00,126532,375.47162224461,347.9616389751,
Men Master 45+/Master 55+/Single Speed,35,42670,Chris,Olson,,50:27:00,26709,351.07432589412,351.40038688379,
Men Master 45+/Master 55+/Single Speed,36,8373,Philip,Webb,,50:28:00,98515,357.44745419416,354.83913479248,
Men Master 45+/Master 55+/Single Speed,37,25105,Jon,Gallagher,cole sport,50:41:00,61600,351.11529635196,358.27788270117,
Men Master 45+/Master 55+/Single Speed,38,5966,Trevor,Miller,,50:43:00,313282,345.83155803025,361.71663060985,
Men Master 45+/Master 55+/Single Speed,39,31499,Christopher,Zigmont,,50:46:00,54410,359.17842945478,365.15537851854,
Men Master 45+/Master 55+/Single Speed,40,62248,Timothy,Hall,,50:46:00,115242,403.09141418668,368.59412642723,
Men Master 45+/Master 55+/Single Speed,41,22570,David,Thomas,,50:53:00,155779,345.23772271588,372.03287433592,
Men Master 45+/Master 55+/Single Speed,42,6134,Timothy,Beirne,,51:44:00,57060,343.88735271903,375.47162224461,
Men Master 45+/Master 55+/Single Speed,43,32160,Ben,Wilson,Rogue Racing Project 502,51:49:00,284229,445.15629725961,378.91037015329,
Men Master 45+/Master 55+/Single Speed,44,29976,Nicole,Duke,SRAM,52:05:00,83337,409.38232184521,382.34911806198,
Men Master 45+/Master 55+/Single Speed,45,119671,Biran,Davis,,52:13:00,359091,389.31921787577,385.78786597067,
Men Master 45+/Master 55+/Single Speed,46,20471,Peter,Thompson,,52:21:00,245538,361.32605861204,389.22661387936,
Men Master 45+/Master 55+/Single Speed,47,90014,Tom,Chitwood,,52:21:00,6806,352.8752439772,392.66536178805,
Men Master 45+/Master 55+/Single Speed,48,80867,Adam,Vail,,52:27:00,388426,370.227714962,396.10410969673,
Men Master 45+/Master 55+/Single Speed,49,52751,Patrick,Lach,,52:32:00,145722,365.06536065375,399.54285760542,
Men Master 45+/Master 55+/Single Speed,50,1880,Jeffrey,Craft,Team Lake Effect,52:50:00,8033,407.33702801718,402.98160551411,
Men Master 45+/Master 55+/Single Speed,51,58860,Greg,Casteel,Cycology Bicycles,44:28:00,95775,429.04148290204,406.4203534228,
Men Master 45+/Master 55+/Single Speed,52,115162,Francis,Mancisco,,44:35:00,433462,393.21172614495,409.85910133149,
Men Master 45+/Master 55+/Single Speed,53,84935,Patrick,Gordon,Midwest Devo,44:38:00,392150,427.57631704645,413.29784924017,
Men Master 45+/Master 55+/Single Speed,54,66103,Brad,Demott,,45:45:00,9179,470.27172266371,416.73659714886,
Men Master 45+/Master 55+/Single Speed,55,23161,Callum,Ingram,The November Bicycles CX Experi,45:52:00,268349,356.82589292675,420.17534505755,
Men Master 45+/Master 55+/Single Speed,56,42969,Scott,Atkins,Gearlink p/b Roman & Gaynor Law,45:57:00,135438,390.98956450064,423.61409296624,
Men Master 45+/Master 55+/Single Speed,57,73556,Kenneth,Sanders,GSMR,46:51:00,229016,451.15036860542,427.05284087493,
Men Master 45+/Master 55+/Single Speed,58,83072,Arvin,Jansen,Village Volkswagen Cycling Team,46:53:00,313306,428.44074327415,430.49158878361,
Men Master 45+/Master 55+/Single Speed,59,83342,Tyler,Conant,,47:01:00,389918,416.24509072846,433.9303366923,
Men Master 45+/Master 55+/Single Speed,60,75441,Chad,Murphy,Summit City Cyclocross Team,47:07:00,83066,416.39447518549,437.36908460099,
Men Master 45+/Master 55+/Single Speed,61,15976,Jon,Suyko,,47:13:00,129793,438.31835323054,440.80783250968,
Men Master 45+/Master 55+/Single Speed,62,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,47:16:00,226271,456.92598678836,444.24658041836,
Men Master 45+/Master 55+/Single Speed,63,3303,Rick,Toler,Team Dayton Bicycling,47:30:00,66088,456.04020835927,447.68532832705,
Men Master 45+/Master 55+/Single Speed,64,78628,Tom,Elliott,,47:40:00,345524,434.80715062349,451.12407623574,
Men Master 45+/Master 55+/Single Speed,65,96574,John,Dilger,Hammer Nutrition,48:03:00,101166,500.39802855564,454.56282414443,
Men Master 45+/Master 55+/Single Speed,66,127054,Brian,Knight,,48:11:00,336986,414.64495996727,458.00157205312,
Men Master 45+/Master 55+/Single Speed,67,93569,Vern,Lamere,,48:49:00,413682,476.88981917529,461.4403199618,
Men Master 45+/Master 55+/Single Speed,68,57739,Michael,Adams,WAS Labs,49:05:00,115151,466.42160769406,464.87906787049,
Men Master 45+/Master 55+/Single Speed,69,72728,Paul,Schwartz,,49:19:00,246620,514.69912668724,468.31781577918,
Men Master 45+/Master 55+/Single Speed,70,78015,Jarrod,Smith,,49:30:00,394352,517.60702394052,471.75656368787,
Men Master 45+/Master 55+/Single Speed,71,12335,Darren,Sherkat,Team Mack Racing Assn,49:37:00,164144,481.60780545305,475.19531159656,
Men Master 45+/Master 55+/Single Speed,72,42450,Robert,Neuman,Team Dayton Bicycling,50:06:00,53682,508.50112658236,478.63405950524,
Men Master 45+/Master 55+/Single Speed,73,40072,Steven,Vorderman,DRT Racing,50:13:00,50616,484.35902496683,482.07280741393,
Men Master 45+/Master 55+/Single Speed,74,12151,Paul,Watkins,OKCVC Bike Lab,50:20:00,37359,464.15402363887,485.51155532262,
Men Master 45+/Master 55+/Single Speed,75,12033,John,Reimbold,,51:03:00,210686,527.42732505058,488.95030323131,
Men Master 45+/Master 55+/Single Speed,76,33831,Dwight,Smith,MSG Cyclocross,51:17:00,269901,399.19946431524,492.38905114,
Men Master 45+/Master 55+/Single Speed,77,127350,James,Kirby,,51:25:00,410555,497.60030221277,495.82779904868,
Men Master 45+/Master 55+/Single Speed,78,78982,Timothy,Dooley,,51:31:00,183707,437.11224019082,499.26654695737,
Men Master 45+/Master 55+/Single Speed,79,110732,Adam,Kasch,,52:07:00,448886,489.91747730244,502.70529486606,
Men Master 45+/Master 55+/Single Speed,80,123773,David,Stanley,,52:07:00,359858,498.88410962035,506.14404277475,
Men Master 45+/Master 55+/Single Speed,81,35965,Gary,Merideth,,45:24:00,275975,538.21458663514,509.58279068344,
Men Master 45+/Master 55+/Single Speed,82,47106,Ken,Misch,T3,46:22:00,251397,400,513.02153859212,
Men Master 45+/Master 55+/Single Speed,83,12362,Michael,Humphries,,46:39:00,257161,528.8294848403,516.46028650081,
Men Master 45+/Master 55+/Single Speed,DNF,115161,Evan,Mueller,,,456894,376.88923306321,523.33778231819,
Men Master 45+/Master 55+/Single Speed,DNF,8556,Michael,Seiler,,,186628,440.32864512417,523.33778231819,
Men Master 45+/Master 55+/Single Speed,DNF,60081,Boomer,Leopold,,,20940,319.51673015106,523.33778231819,
Men Master 45+/Master 55+/Single Speed,DNF,32196,Elizabeth,Cobb,,,302950,443.76814431527,523.33778231819,
Men Master 45+/Master 55+/Single Speed,DNF,20324,William,Mcdade,,,76063,642.87878931122,523.33778231819,
Men Pro UCI,1,66337,Stephen,Hyde,Cannondale Cyclocrossworld,1:01:03,305773,167.94068809476,143.94169009269,
Men Pro UCI,2,1156,Jeremy,Powers,ASPIRE RACING,1:01:05,117328,152.17184124157,147.69490663434,
Men Pro UCI,3,2447,Logan,Owen,California  Giant Cycling,1:01:34,222488,180.87790999204,151.44812317599,
Men Pro UCI,4,1660,Ryan,Trebon,Cannondale Cyclocrossworld,1:02:06,136658,176.5702702726,155.20133971764,
Men Pro UCI,5,22521,Curtis,White,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:02:23,234696,163.51853607744,158.95455625929,
Men Pro UCI,6,51827,Kerry,Werner,UCI CT/WPT: Team Optum p/b Kelly Benefits Strategies,1:02:24,264350,200.8625394791,162.70777280094,
Men Pro UCI,7,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:02:25,161599,179.54899841191,166.46098934258,
Men Pro UCI,8,5673,Travis,Livermon,Mock Orange Bikes Pro CX,1:02:46,161583,200.92255408248,170.21420588423,
Men Pro UCI,9,17886,Andrew,Dillman,Cyclocross Network Racing,1:02:46,261876,195.67793947355,173.96742242588,
Men Pro UCI,10,29757,Tobin,Ortenblad,California  Giant Cycling,1:03:10,303586,191.23913544276,177.72063896753,
Men Pro UCI,11,140644,Garry,Millburn,TREK SRAM CHAMPION SYSTEM,1:03:17,492734,244.70400505666,181.47385550918,
Men Pro UCI,12,982,Jamey,Driscoll,Raleigh/Clement,1:03:20,163112,165.42608874234,185.22707205083,
Men Pro UCI,13,1664,Dan,Timmerman,Stan&#39;s NoTubes Elite Cyclocross Team,1:04:06,79102,198.02884567373,188.98028859248,
Men Pro UCI,14,108264,Grant,Ellwood,Boulder Cycle Sport,1:04:19,298725,237.37599810311,192.73350513412,
Men Pro UCI,15,24751,Mitchell,Hoke,The Pros Closet,1:04:23,203760,227.88009965206,196.48672167577,
Men Pro UCI,16,90941,Tristan,Uhl,Giant South,1:04:23,168160,233.05801777081,200.23993821742,
Men Pro UCI,17,35340,Lance,Haidet,Raleigh/Clement,1:04:53,330472,229.95475794173,203.99315475907,
Men Pro UCI,18,1662,Adam,Craig,Giant Factory Off-Road,1:05:08,94510,196.64890799723,207.74637130072,
Men Pro UCI,19,1667,Carl,Decker,Giant Factory Off-Road Team,1:05:25,9007,212.61777849932,211.49958784237,
Men Pro UCI,20,1670,Kevin,Bradford-parish,SET Coaching,1:05:28,147208,222.97042681159,215.25280438402,
Men Pro UCI,21,2441,Yannick,Eckmann,Maxxis Shimano,1:05:35,254024,198.09146813252,219.00602092566,
Men Pro UCI,22,12071,Cody,Kaiser,LangeTwins/Specialized Title,1:05:49,202564,211.12368538692,222.75923746731,
Men Pro UCI,23,60670,Hugo,Robinson,NEON VELO CYCLING TEAM,1:05:55,448942,273.59425477582,226.51245400896,
Men Pro UCI,24,16388,Robert,Marion,American Classic ProCX,1:06:23,220597,201.62146968656,230.26567055061,
Men Pro UCI,25,51321,Brannan,Fix,Alpha Bicycle Co./Subaru,1:06:34,365258,257.43802620642,234.01888709226,
Men Pro UCI,26,5683,Ryan,Knapp,First Internet Bank,1:07:27,161263,288.63852218729,237.77210363391,
Men Pro UCI,27,26574,Ian,Mcpherson,The Pro Closet,1:07:53,282067,259.22366394847,241.52532017556,
Men Pro UCI,28,5719,Ian,Mcshane,VO2 Multisport,1:08:16,257336,283.53779302886,245.2785367172,
Men Pro UCI,29,73331,Skyler,Mackey,KCCV Elite Cyclocross Team,1:08:18,333154,278.73783616543,249.03175325885,
Men Pro UCI,30,73465,Jerry,Dufour,,1:08:23,276258,304.83980658422,252.7849698005,
Men Pro UCI,31,2560,Zach,Mcdonald,Streamline Insurance Services,@2Laps,228238,209.39599135524,256.53818634215,
Men Pro UCI,32,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,@2Laps,66580,223.81084518926,260.2914028838,
Men Pro UCI,33,5725,Gavin,Haley,Giant Factory Off-Road,@2Laps,259719,298.79217083744,264.04461942545,
Men Pro UCI,34,26172,Maxx,Chance,The Pros Closet,@2Laps,303319,252.59414457951,267.79783596709,
Men Pro UCI,35,51579,Byron,Rice,Clemmons Bicycle Racing,@2Laps,288002,261.57715428422,271.55105250874,
Men Pro UCI,36,77440,Dan,Teaters,Team Wheel & Sprocket,@2Laps,214818,245.2785367172,275.30426905039,
Men Pro UCI,37,132849,Michael,Lange,,@2Laps,102660,274.82171614928,279.05748559204,
Men Pro UCI,38,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,@2Laps,341006,281.56804376263,282.81070213369,
Men Pro UCI,39,16069,Travis,Braun,Revolution Cycles,@2Laps,285469,261.57109039669,286.56391867534,
Men Pro UCI,40,12217,Jake,Wells,Stan&#39;s NoTubes Elite Cyclocross Team,@2Laps,191242,252.00796119903,290.31713521699,
Men Pro UCI,41,134764,Peter,Glassford,Trek Canada,@3Laps,492886,220,294.07035175863,
Men Pro UCI,42,96575,Connor,Dilger,Above & Beyond Cancer,@3Laps,399746,270.933191408,297.82356830028,
Men Pro UCI,43,74538,Ryan,Woodall,Top Gear Bicycles,@3Laps,153440,257.40306654313,301.57678484193,
Men Pro UCI,44,2231,Steve,Tilford,Tradewind Energy,@3Laps,35598,220,305.33000138358,
Men Pro UCI,45,25319,Spencer,Downing,,@3Laps,270354,351.78415032733,309.08321792523,
Men Pro UCI,46,6215,John,Francisco,VO2 Multisport,@3Laps,269259,277.21395185043,312.83643446688,
Men Pro UCI,47,133564,Kent,Ross,Marion University,@3Laps,370153,363.82895854027,316.58965100853,
Men Pro UCI,48,112460,Trevor,Harding,,@3Laps,423336,337.70765787979,320.34286755017,
Men Pro UCI,49,98877,Hunter,Resek,C3Twenty20 Cycling,@4Laps,315400,310.05943569201,324.09608409182,
Men Pro UCI,50,76431,Alex,Meucci,Team Bents,@4Laps,268812,326.473893626,327.84930063347,
Men Pro UCI,51,6764,Coop,Willsey,Cyclocrossworld.com,@4Laps,283705,282.25146714486,331.60251717512,
Men Pro UCI,52,84888,Abe,Goorskey,American Classic ProCX,@4Laps,390937,309.98469144515,335.35573371677,
Men Pro UCI,53,21461,Taylor,Kruse,Paradise Garage Racing,@5Laps,256839,325.36674471919,339.10895025842,
Men Pro UCI,54,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,@5Laps,292526,327.03029345876,342.86216680007,
Men Pro UCI,55,59458,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,@5Laps,258439,341.30964645245,346.61538334171,
Men Pro UCI,DNF,18587,Daniel,Summerhill,Maxxis-Shimano,,194799,178.20339022248,354.12181642501,
Men Pro UCI,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,229.13158792268,354.12181642501,
Men Pro UCI,DNF,17113,Ben,Berden,W Cup Stomper,,397665,220.64728296674,354.12181642501,
Men Pro UCI,DNF,84882,Philip,Short,Trek Store Greensboro,,389699,245.40522817876,354.12181642501,
Men Pro UCI,DNF,49961,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,258.39443369941,354.12181642501,
Men Pro UCI,DNF,25222,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,237.43011508724,354.12181642501,
Women Cat 2/3,1,117163,Rachel,Longley,,43:41:00,457092,447.89212428212,369.42626796627,
Women Cat 2/3,2,86050,Corrie,Karas,U23 Cyclocross Project,43:41:00,353448,434.6252427273,376.50009723843,
Women Cat 2/3,3,23659,Kennedy,Adams,U23 Cyclocross Project,43:45:00,310691,449.99141893812,383.57392651058,
Women Cat 2/3,4,9218,Stephanie,Uetrecht,Twin Six,44:16:00,102796,383.46435488607,390.64775578274,
Women Cat 2/3,5,77749,Turner,Ramsay,,45:03:00,381950,421.34004934213,397.72158505489,
Women Cat 2/3,6,59452,Philicia,Marion,,45:25:00,220598,507.28994275294,404.79541432705,
Women Cat 2/3,7,83028,Lillith,Ahrens,,45:49:00,389116,700.08585187278,411.8692435992,
Women Cat 2/3,8,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hi,45:53:00,189097,422.83479141909,418.94307287136,
Women Cat 2/3,9,86049,Emily,Elbers,Marian University Cycling Team,46:42:00,314836,411.63458329668,426.01690214351,
Women Cat 2/3,10,20457,Kim,Bishop,,46:52:00,237805,453.45399638594,433.09073141567,
Women Cat 2/3,11,64002,Niki,Soderberg,Colavita Racing,46:52:00,310193,491.16374864242,440.16456068782,
Women Cat 2/3,12,92757,Lily,Peck,,46:57:00,413104,497.64251843165,447.23838995998,
Women Cat 2/3,13,120103,Abby,Walker,Industry Nine Cycling Team p/b,47:32:00,457333,502.56451973473,454.31221923213,
Women Cat 2/3,14,114077,Sarah,Maloney,,47:41:00,394463,493.02351246688,461.38604850429,
Women Cat 2/3,15,49347,Mason,Hopkins,,48:15:00,294895,539.77318967579,468.45987777644,
Women Cat 2/3,16,78027,Kelly,Kowalczyk,,48:16:00,292135,396,475.5337070486,
Women Cat 2/3,17,123874,Gillian,Wenger,U23 Cyclocross Project,48:34:00,427928,538.55476241847,482.60753632075,
Women Cat 2/3,18,80611,Megan,Archer,Cycle-Smart Grassroots Team,48:47:00,387488,528.31848339178,489.68136559291,
Women Cat 2/3,19,20807,Kate,Dietrich,Red Zone Cycling,49:09:00,285651,516.43043516046,496.75519486506,
Women Cat 2/3,20,75586,Suzan,Young,,49:23:00,384205,584.08334319297,503.82902413721,
Women Cat 2/3,21,93551,Erika,Bohn,Element Cycles,49:23:00,392726,481.01971251823,510.90285340937,
Women Cat 2/3,22,77617,Emily,Bramel,NorthStar Development Cycling,49:49:00,346420,487.648913991,517.97668268152,
Women Cat 2/3,23,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,50:04:00,72795,586.91009294542,525.05051195368,
Women Cat 2/3,24,134894,Marie,Dershem,OAM NOW / Athletic Mentors,50:26:00,366832,475,532.12434122583,
Women Cat 2/3,25,28865,Karin,Reed,Team Dayton Bicycling,50:33:00,305310,536.92897108048,539.19817049799,
Women Cat 2/3,26,119918,Gabriella,Arnold,,50:38:00,432692,488.14389451969,546.27199977014,
Women Cat 2/3,27,50545,Tori,Brocket,,51:16:00,330494,549.83296653626,553.3458290423,
Women Cat 2/3,28,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,51:35:00,387005,542.54891836777,560.41965831445,
Women Cat 2/3,29,80067,Susie,Stanfield,Privateer Cyclocross Chattanoog,52:39:00,381223,498.8730300637,567.49348758661,
Women Cat 2/3,30,118576,Greta,Haggstrom,,42:41:00,456324,563.1218723343,574.56731685876,
Women Cat 2/3,31,97706,Karen,Pritchard,,43:04:00,416495,523.07834413004,581.64114613092,
Women Cat 2/3,32,44392,Jessica,Whiton,xXx Racing,44:22:00,298762,470.02134581715,588.71497540307,
Women Cat 2/3,33,36075,Laura,Melendez,OAM NOW / Athletic Mentors,44:36:00,225973,572.29534973572,595.78880467523,
Women Cat 2/3,34,90131,Isabella,Brookshire,TWENTY16 Devo presented by SHO-,44:41:00,283548,505.0935285397,602.86263394738,
Women Cat 2/3,35,90107,Emily,Neice,Spin Zone Racing Women,44:53:00,355110,600.56810196416,609.93646321954,
Women Cat 2/3,36,58617,Catherine,Hollibaugh,,45:25:00,354456,580.29502896471,617.01029249169,
Women Cat 2/3,37,69985,Sarah,Mcintyre,,46:23:00,386926,550.23464500853,624.08412176385,
Women Cat 2/3,38,105079,Victoria,Kanizer,,46:58:00,383001,610.01612439391,631.157951036,
Women Cat 2/3,DNF,85582,Shera,Clark,Clarksville Schwinn powered by,,391778,446.83397675607,645.30560958031,
Women Cat 2/3,DNF,12046,Leah,Sanda,,,268129,614.54282458628,645.30560958031,
Women Cat 4,1,38893,Sydney,Lach,,32:10:00,359638,537.38332560857,466.3808040537,
Women Cat 4,2,98880,Keren,Bennett,,32:20:00,413796,548.45939349655,484.5835111033,
Women Cat 4,3,102323,Deb,Ice,,33:14:00,339400,550.85325417702,502.7862181529,
Women Cat 4,4,172023,Celeste,Taylor,,33:27:00,486056,546.73724898653,520.98892520251,
Women Cat 4,5,159298,Emily,Bradway,,33:27:00,374283,574.91319574607,539.19163225211,
Women Cat 4,6,59013,Grace,Bishop,,34:47:00,325370,593.79975340092,557.39433930172,
Women Cat 4,7,123763,Amber,Payne,Red Zone Cycling,24:16:00,391404,559.63897583346,575.59704635132,
Women Cat 4,8,38182,Kelly,Mcguire,,24:36:00,312402,601.83002694721,593.79975340092,
Women Cat 4,9,123765,Amie,Miller,,24:53:00,486652,638.42024971063,612.00246045053,
Women Cat 4,10,91553,Alison,Mckeithan,,25:11:00,393598,618.81165427943,630.20516750013,
Women Cat 4,11,124701,Leanna,Lach,Zephyr Wheel Sports,25:16:00,487450,619.81417584633,648.40787454974,
Women Cat 4,12,125508,Kelsey,Voit,,25:22:00,474460,653.99223855842,666.61058159934,
