Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Stampede,4,159191,Bradley,Ling,,,,393.44014153593,430.16443430393,
Stampede,5,10858,Richard,Lorenz,,,,508.2312402355,434.56895250932,
Stampede,6,125037,Cory,Nann,Planet PDX Cycling,,,330.33016220155,438.97347071471,
Stampede,7,53875,Unknown,Name,,,,500,443.3779889201,
Stampede,8,3096,Michael,Kolb,ANTHM Collective,,,434.64866807426,447.78250712549,
Stampede,9,7697,Eric,Stolberg,,,,420.19825316541,452.18702533087,
Stampede,10,109968,Reyaz,Rohani,,,,607.07629933932,456.59154353626,
Stampede,11,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,396.54903306179,460.99606174165,
Stampede,12,158845,Mark,Westerfield,Dialed Cycling Team,,,469.0218023471,465.40057994704,
Stampede,13,123494,Erik,Offner,Planet PDX Cycling,,,429.16717370996,469.80509815243,
Stampede,14,27785,Nolan,Restivo,,,,424.74782484236,474.20961635781,
Stampede,15,188445,Doug,Malnachi,,,,500,478.6141345632,
Stampede,16,46544,Gary,Holm,,,,643.92314738086,483.01865276859,
Stampede,17,123646,Hayden,Wierman,,,,332.86027290975,487.42317097398,
Stampede,18,9119,Jason,Bietz,,,,513.7974066197,491.82768917937,
Stampede,19,185817,Jeff,Kopes,,,,536.26401171656,496.23220738475,
Stampede,20,8883,Einar,Traa,,,,567.24928777717,500.63672559014,
Stampede,21,116703,D'arcy,Owen,Grouptrail Cycling,,,432.18020274237,505.04124379553,
Stampede,22,123646,Hayden,Wierman,,,,332.86027290975,509.44576200092,
Stampede,23,53875,Unknown,Name,,,,500,513.85028020631,
Stampede,24,8982,Dave,Luoma,,,,446.31822068481,518.25479841169,
Stampede,25,9167,Mark,Hildebrandt,Cyclepath PDX Racing,,,516.20270853199,522.65931661708,
Women 1/2,1,86276,Brenna,Wrye-simpson,,49:01:00,,403.02991619458,341.88932921784,
Women 1/2,2,73294,Julie,Baird,,49:10:00,,379.78304994852,354.06511227594,
Women 1/2,3,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,49:33:00,,437.41395173611,366.24089533405,
Women 1/2,4,78755,Jessica,Gill,,50:05:00,,419.00992304482,378.41667839216,
Women 1/2,5,110300,Holland,Larue,Team Finger,50:06:00,,384.62838152943,390.59246145027,
Women 1/2,6,92434,Katy,Salinas,Swift Racing PDX,50:46:00,,416.25524480785,402.76824450837,
Women 1/2,7,48403,Kristen,Minarik,bicycleattorney.com,51:01:00,,427.74733574327,414.94402756648,
Women 1/2,8,18359,Laura,Trace,bicycleattorney.com,51:12:00,,404.70846417213,427.11981062459,
Women 1/2,9,28744,Mielle,Blomberg,Team S&M,51:32:00,,426.49228550591,439.2955936827,
Women 1/2,10,8735,Amy,Rice,Team Lazy Tarantulas,51:47:00,,473.50367377876,451.4713767408,
Women 1/2,11,103555,Annick,Chalier,,53:04:00,,441.00499067472,463.64715979891,
Women 1/2,12,167481,Stephanie,Spiak,Team 10 Barrel,54:48:00,,483.56922547386,475.82294285702,
Women 1/2,13,143566,Kimberly,Sass,Sorella Forte,54:48:00,,503.41504153918,487.99872591513,
Women 1/2,14,135700,Kristi,Cushman,,55:51:00,,497.31869083725,500.17450897323,
Women 3,1,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,33:55:00,,494.01597489161,448.45639987542,
Women 3,2,82868,Cecilia,Becerra,Grouptrail Cycling,34:16:00,,545.42998032732,461.42952997816,
Women 3,3,145957,Shelly,Boelter,Cyclepath PDX Racing,34:43:00,,517.2418596584,474.40266008089,
Women 3,4,172305,Tina,Bender,,34:57:00,,533.10664086184,487.37579018363,
Women 3,5,172306,Jesse,Whitaker,Dialed Cycling Team,35:01:00,,532.43879315771,500.34892028637,
Women 3,6,125045,Madeline,Stover,,35:04:00,,443.83727967276,513.32205038911,
Women 3,7,188446,Julie,Busell,,35:25:00,,500,526.29518049184,
Women 3,8,11015,Martha,Paulus,,35:37:00,,636.27881268415,539.26831059458,
Women 3,9,143631,Kathryn,Lewis,,37:18:00,,639.92958689505,552.24144069732,
Women 3,10,111092,Jennifer,Greeve,Fast Fun Nice Racing Team p/b Wattie Ink,37:36:00,,469.80509815243,565.21457080006,
Women 3,11,77315,Traci,Smolen,Team S&M,38:29:00,,626.87501358506,578.18770090279,
Women 3,12,8854,Elaine,Prause,,39:21:00,,580.3810754181,591.16083100553,
Women 3,13,9919,Tess,Weir,,31:23:00,,557.98225930114,604.13396110827,
Women 3,14,92438,Danielle,Reynolds,Team Lazy Tarantulas,31:33:00,,621.77621234517,617.10709121101,
Women 4,1,188292,Fiona,Moriarty,,34:12:00,,600,454.13492694085,
Women 4,2,128823,Victoria,Hammond,Sage Titanium Factory Racing,35:03:00,,534.00960077119,480.62253804436,
Women 4,3,89288,Sarah,Livingston,Trusty Switchblade,35:09:00,,550.90855092582,507.11014914787,
Women 4,4,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,35:30:00,,517.91100221187,533.59776025138,
Women 4,5,185818,Mary,Smart,,36:08:00,,514.44295109615,560.08537135489,
Women 4,6,143569,Katie,Linton,Planet PDX Cycling,37:02:00,,586.5729824584,586.5729824584,
Women 4,7,143568,Cassie,Capone,Swift Racing PDX,37:03:00,,592.80366285245,613.06059356191,
Women 4,8,135695,Ursula,Mavila,Planet PDX Cycling,37:32:00,,635.48341505137,639.54820466541,
Women 4,9,109765,Amanda,Abel,Planet PDX Cycling,37:40:00,,612.52747369905,666.03581576892,
Women 4,10,159950,Allison,Bridgewater,,38:18:00,,585,692.52342687243,
Women 4,11,118934,Felicity,Case,Swift Racing PDX,39:18:00,,702.42560370895,719.01103797594,
Women 5,1,185736,Chloe,Clark,,38:08:00,,495.60240515017,495.60240515017,
Women 5,2,123667,Alana,Mcdonough,,30:37:00,,620.92609230446,531.46646945517,
Women 5,3,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,30:50:00,,540.8038498212,565.73323472758,
Women 5,4,188447,Andrea,Chin,,30:58:00,,600,600,
Women 5,5,172300,Laurie,Kemmerer,Trusty Switchblade,31:36:00,,622.82306683458,634.26676527242,
Women 5,6,172334,Jessica,Steimer,,32:22:00,,577.29174477403,668.53353054483,
Women 5,7,174512,Erin,Johansen,,38:17:00,,600,702.80029581725,
