Race Name,Race Date,Category Name,Place,Total Racers,Points
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,2,9,249.69328557554,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,27,52,277.72125951521,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,6,33,272.30975444046,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,11,75,251.54053595095,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,8,37,219.07149159245,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,10,36,237.03861622457,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,3,29,243.39564497948,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,6,27,257.65182253558,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,3,37,216.23550963341,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,4,29,239.75190623851,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,1,29,230.21838329044,
DCCX - Day 1,2019-10-19,Men Masters 40+,2,29,241.4740467091,
DCCX - Day 2,2019-10-20,Men Masters 40+,1,16,244.49349244011,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,1,20,232.71873174285,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,2,67,236.75772385704,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,2,61,237.46643517605,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,1,17,238.01636966026,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,4,24,269.17818711218,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,3,22,261.02376441143,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,DNF,23,424.88641533113,
