First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,77,94,538.63767766599,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,16,67,353.75453651666,
Jeff,Christensen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,28,54,545.84210997271,
Sarah,Fishler rice,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,11,29,559.16836510685,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,11,23,476.16049862033,
David,Rasca,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,9,26,,
Martha,Paulus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,12,23,560.75572012719,
Justin,Saunders,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,21,56,468.21058681635,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,41,42,644.06024402657,
Steve,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,16,86,369.68725656566,
David,Rasca,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,25,86,401.0632098601,
Spencer,Rockwell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,59,86,519.59458897244,
Anthony,Colistro,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,69,86,554.45675929959,
Eric,Vickers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,18,78,351.0971671391,
Donna,Russell,Portland Trophy Cup #4,2017-10-3,Women 3/4,23,24,641.76185444251,
Spencer,Rockwell,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,20,51,479.93627201079,
Justin,Saunders,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,12,21,503.10478559914,
Justin,Saunders,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,19,57,458.1061170708,
Steve,Yenne,GPCM: Heiser Farm CX,2017-09-30,Masters 60+,12,16,561.31440327665,
Steve,Williams,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,5,36,382.18167350775,
David,Rasca,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,25,36,487.23732831961,
David,Rasca,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,13,75,408.14246402807,
Donna,Russell,Portland Trophy Cup #3,2017-09-26,Women 3/4,24,28,674.48815748583,
Spencer,Rockwell,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,47,51,601.88373268387,
Steve,Williams,Battle at Barlow,2017-09-24,Masters 35+ Category 3,6,38,371.28894589353,
David,Rasca,Battle at Barlow,2017-09-24,Masters 35+ Category 3,31,38,511.48726949556,
Justin,Saunders,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,7,12,445.36274769577,
Justin,Saunders,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,8,34,399.73781933402,
Eric,Vickers,GPCM: NINKROSSI,2017-09-23,Masters 50+,14,46,367.467190907,
Josiah,Zukowski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,25,46,386.16320353121,
Spencer,Rockwell,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,7,40,436.20106764432,
Eric,Vickers,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,27,63,389.44909075979,
Anthony,Colistro,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,26,103,471.72515989061,
David,Rasca,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,33,96,422.56570924804,
Steve,Williams,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,43,96,447.373690173,
Josiah,Zukowski,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,47,53,486.21559218006,
Spencer,Rockwell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,9,38,454.35246234962,
Eric,Vickers,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,43,75,420.67652312043,
Anthony,Colistro,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,22,110,458.30393643703,
Steve,Williams,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,58,91,490.58924908145,
David,Rasca,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,66,91,509.37449093412,
Donna,Russell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,36,68,549.74530068911,
Josiah,Zukowski,Cross Crusade: Barton Park,2015-11-8,Category A,45,50,443.25730593492,
Eric,Vickers,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,18,60,355.12749608724,
Anthony,Colistro,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,25,97,479.42859451753,
David,Rasca,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,46,81,481.98952842172,
Martha,Paulus,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,16,19,627.39368484115,
Josiah,Zukowski,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,36,58,392.37350930941,
Spencer,Rockwell,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,5,27,429.30761101612,
Kenny,Prowse,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,18,27,587.25831428581,
David,Rasca,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,34,104,425.39073850456,
Donna,Russell,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,31,45,598.73183381141,
Josiah,Zukowski,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,40,61,385.38340243904,
Spencer,Rockwell,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,6,31,430.42933272421,
Kenny,Prowse,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,26,31,643.18282291649,
Eric,Vickers,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,67,71,501.24628133637,
Anthony,Colistro,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,36,88,534.5791182849,
David,Rasca,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,71,109,513.36858806266,
Donna,Russell,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,29,43,582.6837243862,
Josiah,Zukowski,Washougal CX,2015-10-24,Singlespeed,26,28,493.35398320389,
Josiah,Zukowski,Washougal CX,2015-10-24,Category A,11,13,525.33548990846,
Josiah,Zukowski,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,30,63,390.07591516006,
Josiah,Zukowski,Cross Crusade: Cascade Locks,2015-10-18,Category A,49,50,473.38735963862,
Spencer,Rockwell,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,7,36,450.02012846741,
Kenny,Prowse,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,19,36,541.52659220494,
Eric,Vickers,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,29,72,378.79479312734,
Dusty,Miller,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,35,72,402.75269832327,
Anthony,Colistro,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,21,109,442.33303415584,
David,Rasca,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,32,84,435.41131264099,
Steve,Williams,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,39,84,455.42142266759,
Spencer,Rockwell,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,68,84,538.32044992065,
Spencer,Rockwell,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,17,54,490.0301475728,
Donna,Russell,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,32,54,558.17085542807,
Anthony,Colistro,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,9,40,458.51237057768,
Josiah,Zukowski,Blind Date at the Dairy #5,2015-10-14,Men A,10,17,407.53779627662,
Josiah,Zukowski,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,33,80,380.2858300407,
Josiah,Zukowski,Cross Crusade: Alpenrose,2015-10-11,Category A,60,66,448.72113129068,
Spencer,Rockwell,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,7,35,422.16122672529,
Philip,Litchfield,Cross Crusade: Alpenrose,2015-10-11,Masters 60+,18,27,581.5022106054,
Eric,Vickers,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,29,88,362.06793155733,
David,Rasca,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,31,96,424.54024554253,
Steve,Williams,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,32,96,427.15454593284,
Martha,Paulus,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,21,25,585.89811237873,
Josiah,Zukowski,Cross Crusade: Alpenrose,2015-10-10,Category A,46,76,376.72562569024,
Spencer,Rockwell,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,5,37,426.32617395585,
Kenny,Prowse,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,26,37,618.79027828151,
Robert,Fox,Cross Crusade: Alpenrose,2015-10-10,Masters 60+,10,25,484.04922798628,
Dusty,Miller,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,51,88,422.69373260108,
Eric,Vickers,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,60,88,448.4347288709,
Anthony,Colistro,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,91,111,639.88543724303,
David,Rasca,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,21,122,390.71107174531,
Spencer,Rockwell,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,36,122,418.2925150291,
Josiah,Zukowski,Blind Date at the Dairy #4,2015-10-7,Men A,10,12,448.97961700327,
Donna,Russell,Rapha Portland Trophy Cup #6,2015-10-6,Women C,5,6,595.0644865656,
Spencer,Rockwell,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,8,24,415.27634197346,
David,Rasca,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,16,33,462.66945677685,
Dusty,Miller,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,12,26,380.60070250761,
Josiah,Zukowski,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,17,26,427.2489216194,
Steve,Williams,GPRM 2015: Heiser Farm,2015-10-3,Category B,22,24,517.99399340464,
Josiah,Zukowski,GPRM 2015: Heiser Farm,2015-10-3,Category A,20,25,462.3058240944,
Spencer,Rockwell,GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,5,15,481.35274389389,
Kenny,Prowse,GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,9,15,560.68987287847,
Philip,Litchfield,GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,9,14,527.81932266704,
Anthony,Colistro,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,10,48,468.51667587957,
Steve,Williams,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,26,43,493.86229616701,
Spencer,Rockwell,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,42,43,594.0173678732,
Donna,Russell,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,10,10,705.58900363779,
Martha,Paulus,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,9,10,626.45603766592,
David,Rasca,Blind Date at the Dairy #3,2015-09-30,Men B,25,30,504.33435439368,
Josiah,Zukowski,Blind Date at the Dairy #3,2015-09-30,Men A,20,20,523.89763935558,
Anthony,Colistro,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,15,31,549.4967987408,
Spencer,Rockwell,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,9,25,419.38867436588,
Greg,Eyerly,Santa Cross,2014-12-6,Masters Men C 35+,7,16,529.40479151136,
Martha,Paulus,Kruger's Crossing CX,2014-11-23,Masters Women 35+ A,6,6,639.25970440036,
Spencer,Rockwell,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,56,119,540,
Tyler,Jackson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,114,119,679.66573667308,
Steve,Williams,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,49,72,491.53968319855,
Martha,Paulus,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,17,21,658.35556415873,
Philip,Litchfield,Cross Crusade: PIR Infield,2014-11-9,Masters 60+,14,28,538.29535712789,
Dusty,Miller,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,42,86,405.08053453556,
Tyler,Jackson,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,11,135,420.88489029928,
Anthony,Colistro,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,24,135,450.52933214291,
Steve,Williams,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,60,96,493.64847936748,
Jarod,Seaman,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,63,96,501.61373374506,
Martha,Paulus,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,25,30,639.2004785624,
Robert,Fox,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,6,12,514.51700920841,
Dusty,Miller,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,3,92,345.825838255,
David,Rasca,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,27,92,402.07807344999,
Martha,Paulus,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,24,55,609.54173776892,
Martha,Paulus,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,24,55,609.54173776892,
Robert,Fox,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,7,18,470.01550069617,
Philip,Litchfield,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,12,18,560.90632030718,
Anthony,Colistro,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,26,91,477.57766699693,
Spencer,Rockwell,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,84,91,694.21988153699,
Dusty,Miller,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,2,116,351.45109741691,
David,Rasca,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,47,116,427.37971863188,
Martha,Paulus,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,26,27,614.52203086439,
Philip,Litchfield,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,27,28,706.5475439405,
Tyler,Jackson,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,22,143,442.77281614882,
Spencer,Rockwell,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,43,143,488.57055701298,
Anthony,Colistro,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,72,143,551.81505630158,
Dusty,Miller,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,23,111,394.46452248061,
David,Rasca,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,47,111,441.2335989972,
Steve,Williams,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,96,111,536.72046355192,
Robert,Fox,Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,7,28,450.68292351672,
Philip,Litchfield,Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,14,28,534.31396281115,
Tyler,Jackson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,40,168,463.18465939072,
Spencer,Rockwell,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,81,168,540,
Anthony,Colistro,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,83,168,543.74708978582,
Dusty,Miller,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,2,133,332.07198807928,
David,Rasca,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,68,133,467.7096453156,
Steve,Williams,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,105,133,543.74893800868,
Martha,Paulus,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,25,30,615.24098803349,
Robert,Fox,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,10,20,494.45978472277,
Tyler,Jackson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,26,138,451.68459536605,
Spencer,Rockwell,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,60,138,524.87268848707,
Jarod,Seaman,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,40,119,425.89450085894,
Robert,Fox,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,8,27,461.2631903603,
Philip,Litchfield,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,13,27,519.74211744187,
Anthony,Colistro,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,71,117,580.81233301854,
Spencer,Rockwell,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,87,117,624.34548823831,
Dusty,Miller,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,13,120,351.08483384132,
Martha,Paulus,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,23,30,577.49248626727,
Spencer,Rockwell,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,37,63,563.54467789289,
Matt,Haughey,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,38,63,568.25361347146,
Martha,Paulus,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,12,15,614.49579175545,
Robert,Fox,GPRT: Heiser Farms CX,2014-10-4,Masters 60+,7,16,474.27985636946,
Carrie,Rasca,GPRT: Heiser Farms CX,2014-10-4,Beginner Women,10,13,643.93789407931,
Kristen,Williams,GPRT: Heiser Farms CX,2014-10-4,Beginner Women,12,13,687.87578815862,
Dustin,Miller,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,6,57,367.01550850333,
Jarod,Seaman,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,25,57,437.39721220902,
Robert,Fox,Battle at Barlow,2014-09-28,Masters 60+,9,14,503.38141447189,
Jarod,Seaman,Battle at Barlow,2014-09-28,Masters 35+ B,37,50,516.61458930032,
Matt,Haughey,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,45,55,649.53363305707,
Robert,Fox,GPRT: Ninkrossi,2014-09-27,Masters 60+,4,10,515.52493309051,
Robert,Fox,GPRT: Zaaldercross,2014-09-20,Masters 60+,3,11,421.94225863459,
Robert,Fox,Het Meer,2014-09-6,Masters 60+,4,12,477.74217623142,
Robert,Fox,DDCX 1,2014-08-30,Masters 60+,2,13,399.78968527336,
