Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Women,DNF,38349,Lori,Brazel,PCP RACING,47:00,306405,512.97647241349,654.27415605249,
Cat. 4 Men,1,151439,Maarten,Brugmans,EGENCIA,39:20,544241,362.4982533275,362.4982533275,
Cat. 4 Men,2,167731,Matthias,Bonjour,INDIGENOUS WHEEL CO DIRT TEAM,40:01,510237,454.54536469662,406.95521003053,
Cat. 4 Men,3,148238,Michael,Copenhaver,BAYVIEW BICYCLES,40:21,,442.12161237432,423.37149993307,
Cat. 4 Men,4,100110,Dylan,Hampden,RAD P/B CYCLE U,41:23,589937,481.70568220431,439.78778983561,
Cat. 4 Men,5,185221,Tyler,Kennedy,STREET MEAT,43:06,552249,488.97079416963,456.20407973815,
Cat. 4 Men,6,161192,Otto,Begus,RAD P/B CYCLE U,43:12,543065,489.03665954323,472.62036964069,
Cat. 4 Men,7,116141,Itai,Malakoff,RAD P/B CYCLE U,43:33,457829,492.35711609563,489.03665954323,
Cat. 4 Men,8,77484,Jordan,Lucke,EGENCIA,44:08,457933,517.18761937141,505.45294944577,
Cat. 4 Men,9,176291,Kytae,Mcclary,MTP,44:34,590051,486.91495215188,521.86923934831,
Cat. 4 Men,10,24024,Will,Coghlan,SUBSTANTIAL,45:14,,515.9777839663,538.28552925085,
Cat. 4 Men,11,174330,Grant,Shaver,,46:36,,551.52598015981,554.70181915339,
Cat. 4 Men,12,172153,Skye,Mcdonald,RAD P/B CYCLE U,46:52,565978,516.52820806454,571.11810905593,
Cat. 4 Men,13,162213,Levi,Hamilton,MAJOR TAYLOR PROJECT,51:28,570005,508.78351238644,587.53439895847,
Cat. 4 Men,DNF,188176,Benjamin,Stein,SEQUIM BIKE WORKS,36:44,,583.11910843114,620.36697876355,
Cat. 4 Women,1,172163,Sarah,Tyson,,55:34,567873,499.74903738173,474.94761168726,
Cat. 4 Women,2,167886,Lina,Tietz,,57:21,,524.20082459409,484.98091472393,
Cat. 4 Women,3,158758,Leo,Miller,HAGENS-BERMAN CYCLING,1:01:12,,575.28064205392,495.01421776059,
Cat. 4 Women,4,177623,Mackenna,Lees,SOFT LIKE KITTEN,46:25,570030,576.80422165997,505.04752079726,
Cat. 4 Women,5,151416,Jill,Nettels,INDIGENOUS WHEEL CO,46:31,588622,588.37705853353,515.08082383392,
Cat. 4 Women,6,185246,Coral,Ng,SPOKESWOMEN RACING,47:08,,563.21273330775,525.11412687059,
Cat. 4 Women,7,143410,Keaghlan,Robinson,NWCX PROJECT,47:32,512754,559.41079800126,535.14742990726,
Cat. 4 Women,8,148241,Elsa,Tomko,NWCX PROJECT,47:39,536886,609.51451712112,545.18073294392,
Cat. 4 Women,9,186982,Paige,Clifton-steele,THE Z TEAM,47:51,,490.77766495112,555.21403598059,
Cat. 4 Women,10,69759,Carina,Liljengren,VELOFEMMES,47:55,,553.4519162236,565.24733901725,
Cat. 4 Women,11,87486,Poppy,Knorr,BLACK SHEEP VELO,48:33,,530.77889659704,575.28064205392,
Cat. 4 Women,12,109898,Wendy,Graves,RAISE THE BAR,48:47,,563.0678696651,585.31394509059,
Cat. 4 Women,13,143385,Munira,Rahemtulla,EGENCIA,49:05,,556.28957589644,595.34724812725,
Cat. 4 Women,14,162220,Sofia,Ruiz-murphy,BLACK SHEEP VELO,49:20,567144,562.74747536151,605.38055116392,
Cat. 4 Women,15,167339,Sequoia,Young,WA BIKERS AND BEER DRINKERS,49:40,545910,597.13352741141,615.41385420058,
Cat. 4 Women,16,149308,Greta,Kornmann,NWCX PROJECT,51:35,542751,622.3578277925,625.44715723725,
Cat. 4 Women,17,134735,Tracy,Chen,SPOKESWOMEN RACING,52:17,,594.62816933007,635.48046027392,
Cat. 4 Women,18,185254,Mary,Richards,RAISE THE BAR,54:50,,638.75796701392,645.51376331058,
Cat. 4 Women,19,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,59:09,540160,637.02013682891,655.54706634725,
Cat. 4 Women,20,114141,Kassidy,Mcnees,NWCX PROJECT,59:34,561032,656.8795632368,665.58036938391,
Cat. 4 Women,21,186980,Katie,Nardi,,1:03:12,,650,675.61367242058,
Cat. 4 Women,DNF,160288,Emelia,Di qual,NWCX PROJECT,32:26,,746.58957536418,695.68027849391,
Clydesdales,1,49659,Scott,Kuehn,INDIGENOUS WHEEL CO DIRT TEAM,31:26,566057,471.71867409846,407.76994344739,
Clydesdales,2,11903,Jeff,Evans,NUUN / THROTTLE GROTTO,31:29,142720,457.55813459755,433.15867600092,
Clydesdales,3,22056,Travis,Dougan,FELL SWOOP RACING,32:42,280758,490.68244471685,458.54740855445,
Clydesdales,4,79556,Jeff,Lynch,EGENCIA,33:07,256650,503.30587984406,483.93614110798,
Clydesdales,5,15010,David,Mcintosh,,33:29,49024,476.78691688138,509.3248736615,
Clydesdales,6,38352,Anders,Pedersen,NEMESIS,33:52,328344,567.53968052663,534.71360621503,
Clydesdales,7,187384,Matt,Willis,,34:32,,586.04985810249,560.10233876856,
Clydesdales,8,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,34:32,493203,602.45452114307,585.49107132208,
Clydesdales,9,77492,Mat,Questad,UNAVITA RACING,35:37,,637.26958280266,610.87980387561,
Clydesdales,10,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,35:51,544632,584.93228454168,636.26853642914,
Clydesdales,11,104563,Kevin,Judson,,36:09,,650.8168173743,661.65726898266,
Clydesdales,12,14928,Jason,Sobottka,OLD TOWN BICYCLE PB RITZMAN CONSTRUCTION LLC,36:29,33406,611.15307824118,687.04600153619,
Clydesdales,13,124911,Shawn,Peerson,UNAVITA RACING,37:06,493205,603.43454086846,712.43473408972,
Clydesdales,14,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,37:07,39034,620.12888757365,737.82346664324,
Junior Boys CX racing age 10-12,1,143403,Hayden,Bond,RAD RACING P/B CYCLE U,20:33,567193,589.29382633649,518.6902189481,
Junior Boys CX racing age 10-12,2,137034,Ronan,Kroll,BLACK SHEEP VELO,21:35,650032,590.2375502182,540.38267511367,
Junior Boys CX racing age 10-12,3,120126,Truman,Atkins,HODALA,22:07,590162,615.8972884792,562.07513127925,
Junior Boys CX racing age 10-12,4,120125,Van,Myers,HODALA,23:26,567002,647.44670137235,583.76758744482,
Junior Boys CX racing age 10-12,5,160718,Anderson,Talley,RAD P/B CYCLE U,24:10,,624.53652229588,605.4600436104,
Junior Boys CX racing age 10-12,6,161199,Nathaniel,Troy,,24:12,541906,650.24321051075,627.15249977597,
Junior Boys CX racing age 10-12,7,159380,Sidney,Magun,TEAM MAGUN,26:46,589898,612.61892627287,648.84495594155,
Junior Boys CX racing age 10-12,8,112131,Luca,Erbeck,ALKI-RUBICON RACING,27:19,,675.38253688866,670.53741210713,
Junior Boys CX racing age 10-12,9,128703,Sawyer,Wood,,28:00,,742.4935806893,692.2298682727,
Junior Boys CX racing age 10-12,10,143412,Graeme,Childress,ALKI/RUBICON,29:11,,698.92128464549,713.92232443828,
Junior Boys CX racing age 10-12,11,112902,Tyler,Questad,UNAVITA RACING,30:49,,757.35377792429,735.61478060385,
Junior Boys CX racing age 10-12,12,126602,Hudson,Questad,UNAVITA RACING,31:20,,729.07254249046,757.30723676943,
Junior Boys CX racing age 13-14,1,96228,Finn,Westover,TEAM BOOGER,18:17,565887,488.44325551679,474.520316275,
Junior Boys CX racing age 13-14,2,93056,Johan,Leuschke,BLACK SHEEP VELO,19:06,414991,555.40037456645,493.45471071861,
Junior Boys CX racing age 13-14,3,96230,Aran,Connolly,BLACK SHEEP VELO,19:18,590129,537.89075750011,512.38910516222,
Junior Boys CX racing age 13-14,4,105335,Donovan,Ramirez,RAD P/B CYCLE U,19:30,426227,532.34988358187,531.32349960582,
Junior Boys CX racing age 13-14,5,119499,Tyler,Morgenson,RAD P/B CYCLE U,19:44,522701,547.07785924322,550.25789404943,
Junior Boys CX racing age 13-14,6,82051,Joe,Spranger,BROADMARK MOUNT SI RACING,21:04,391758,550.25789404943,569.19228849303,
Junior Boys CX racing age 13-14,7,79462,Henrik,Daray,,22:06,390455,650,588.12668293664,
Junior Boys CX racing age 13-14,8,104631,True,Erbeck,ALKI-RUBICON RACING,22:19,,623.03072709649,607.06107738025,
Junior Boys CX racing age 13-14,9,165002,Win,Jones,SEQUIM BIKE WORKS,22:51,,679.05099891829,625.99547182385,
Junior Boys CX racing age 15-16,1,172152,Brooks,Enge,DYNA,18:25,565984,,,
Junior Boys CX racing age 15-16,2,109926,Connor,Lamb,DYNA RACING,19:01,565954,,,
Junior Boys CX racing age 15-16,3,77562,Jack,Harris,CYCLE U,19:01,391958,,,
Junior Boys CX racing age 15-16,4,143399,Maximilian,Krause,RAD P/B CYCLE U,20:26,522740,,,
Junior Boys CX racing age 6-9,1,158764,Gavin,Taylor,INDIGENOUS WHEEL CO,9:44,,,,
Junior Boys CX racing age 6-9,2,185265,Colton,Fukano,GHY BIKES,13:17,,,,
Junior Boys CX racing age 6-9,3,158763,Sebastian,Mulier,KIEL REIJNEN ALLSTARS,13:17,570284,,,
Junior Boys CX racing age 6-9,4,159378,Pj,Leonard,SOFT LIKE KITTEN,14:52,,,,
Junior Boys CX racing age 6-9,5,162238,Cooper,Abrams,,15:42,,,,
Junior Boys CX racing age 6-9,6,186977,Wyatt,Maxwell,MISFITZ,15:54,,,,
Junior Boys CX racing age 6-9,7,176281,Jack,Capizzi,EGENCIA,16:41,,,,
Junior Boys CX racing age 6-9,8,165008,Isaac,Troy,,17:32,,,,
Junior Boys CX racing age 6-9,9,176150,Taro,Nozawa,BLACK SHEEP VELO,18:05,,,,
Junior Boys CX racing age 6-9,10,185257,Charlie,Hoag,TEAM HOAGIE,18:25,,,,
Junior Boys CX racing age 6-9,11,172540,Blake,Zalewski,,19:24,,,,
Junior Boys CX racing age 6-9,12,186979,Koa,Ichiro bechtel,LIQUID VELO,19:24,,,,
Junior Boys CX racing age 6-9,13,162239,Ridley,Wood,,19:55,,,,
Junior Girls CX racing age 10-12,1,148241,Elsa,Tomko,NWCX PROJECT,22:04,536886,609.51451712112,576.39098757335,
Junior Girls CX racing age 10-12,2,114141,Kassidy,Mcnees,NWCX PROJECT,23:51,561032,656.8795632368,618.1721814824,
Junior Girls CX racing age 10-12,3,158770,Taylor,Duquette,NWCX PROJECT,25:37,,654.90921155325,659.95337539144,
Junior Girls CX racing age 10-12,4,160288,Emelia,Di qual,NWCX PROJECT,30:32,,746.58957536418,701.73456930049,
Junior Girls CX racing age 10-12,5,167336,Kelina,Bechtel,TEAM THRIVE,33:46,,808.26252483618,743.51576320953,
Junior Girls CX racing age 10-12,6,189508,Adelyn,Phillips,,37:19,,777.52181503415,785.29695711858,
Junior Girls CX racing age 13-14,1,118138,Mairin,O'brien,,21:36,,,,
Junior Girls CX racing age 13-14,2,149308,Greta,Kornmann,NWCX PROJECT,23:38,542751,,,
Junior Girls CX racing age 13-14,3,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,24:11,540160,,,
Junior Girls CX racing age 15-16,1,12409,Ryan,Connolly,BLACK SHEEP VELO,18:54,123594,,,
Junior Girls CX racing age 15-16,2,177617,Isabella,Coppeans,MAJOR TAYLOR PROJECT,26:32,,,,
Junior Girls CX racing age 6-9,1,154105,Aubrey,Bond,RAD RACING P/B CYCLE U,13:12,567190,,,
Junior Girls CX racing age 6-9,2,185263,Elodie,Hoag,TEAM HOAGIE,21:22,,,,
Junior Girls CX racing age 6-9,3,159366,Natalie,Wujick,NWCX PROJECT,21:27,,,,
Junior Girls CX racing age 6-9,4,172861,Eleanor,Jones,SEQUIM BIKE WORKS,33:02,,,,
Junior Girls CX racing age 6-9,5,179359,Mirka,Walker,VELOFEMMES,34:59,,,,
Master Men (of any category) CX racing age 60+,1,64610,Scott,Monett,INDIGENOUS WHEEL CO,33:22,343104,475.43588455861,372.88839004973,
Master Men (of any category) CX racing age 60+,2,7605,Rick,Raymond,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,33:05,29283,404.58604313734,403.10223835795,
Master Men (of any category) CX racing age 60+,3,109523,Billie,Krein,,34:00,19816,410.04072787089,433.31608666616,
Master Men (of any category) CX racing age 60+,4,14989,Glen,Conley,NONE,34:26,165167,430.85759066996,463.52993497437,
Master Men (of any category) CX racing age 60+,5,24905,Erik,Brooks,EGENCIA,36:26,235484,475.17835222291,493.74378328258,
Master Men (of any category) CX racing age 60+,6,51492,Stefan,Furst,DIALED CYCLING TEAM,36:52,544503,455.91038688397,523.95763159079,
Master Men (of any category) CX racing age 60+,7,14627,Marshall,Will,SKAGIT CYCLE CENTERS,37:30,134012,555.80226629165,554.17147989901,
Master Men (of any category) CX racing age 60+,8,7429,Tom,Holmes,N/A,37:52,543195,568.78217980005,584.38532820722,
Master Men (of any category) CX racing age 60+,9,37842,Leonard,Throop,INDIGNEOUS WHEEL CO DIRT TEAM,38:41,303323,595.86518852124,614.59917651543,
Master Men (of any category) CX racing age 60+,10,44622,Tom,Heywood,SET COACHING/ ARLBERG SPORTS,39:10,,554.17147989901,644.81302482364,
Master Men (of any category) CX racing age 60+,11,7425,Brian,Volkert,TEAM DOUBLECHECK,39:00,176988,597.39053377625,675.02687313186,
Master Men (of any category) CX racing age 60+,12,14991,Dave,Hull,INDIGENOUS WHEEL COMPANY DIRT TEAM,41:09,,635.86058255565,705.24072144007,
Master Men (of any category) CX racing age 60+,13,69713,Bryan,Willman,EGENCIA,30:17,361731,648.66160024162,735.45456974828,
Single-speed Men (all ages and categories),1,28182,Joseph,Mullan,INDIGENOUS WHEEL CO DIRT TEAM,48:00,285152,301.94936208387,258.78177366896,
Single-speed Men (all ages and categories),2,75593,Garrett,Sczechowski,PROJECT 529 LEGION,48:10,345782,284.97818474248,267.06930016711,
Single-speed Men (all ages and categories),3,39616,Patrick,Leonard,SOFT LIKE KITTEN,48:12,323764,288.75796773569,275.35682666526,
Single-speed Men (all ages and categories),4,12976,Brian,Myers,HODALA,49:11,258041,344.21350212196,283.64435316341,
Single-speed Men (all ages and categories),5,69647,Connor,Gizinski,RAD P/B CYCLE U,49:26,391773,322.64010665911,291.93187966156,
Single-speed Men (all ages and categories),6,30725,Rainer,Leuschke,BLACK SHEEP VELO,49:54,275808,319.61661572885,300.21940615971,
Single-speed Men (all ages and categories),7,27648,Anthony,Dickson,HAMMER+AWL,50:08,117337,319.14906639137,308.50693265786,
Single-speed Men (all ages and categories),8,168566,Jacob,D miller,RAD P/B CYCLE U,50:11,542715,352.85911923187,316.79445915602,
Single-speed Men (all ages and categories),9,34378,Brian,Howard,SOFT LIKE KITTEN,50:26,364757,335.99581630827,325.08198565417,
Single-speed Men (all ages and categories),10,19361,Alex,Walker,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,50:40,212549,322.14793968203,333.36951215232,
Single-speed Men (all ages and categories),11,11902,Conrad,Kornmann,SLALOM,50:41,237292,343.75274547994,341.65703865047,
Single-speed Men (all ages and categories),12,165004,Powell,Jones,SEQUIM BIKE WORKS,51:09,,352.61670219294,349.94456514862,
Single-speed Men (all ages and categories),13,172565,William,Taplin,INDIGENOUS WHEEL CO,51:41,272436,398.54348260731,358.23209164677,
Single-speed Men (all ages and categories),14,61691,Nathan,Atkins,HODALA,51:56,222668,392.06266001722,366.51961814492,
Single-speed Men (all ages and categories),15,68093,Zach,Newton,GOODWEATHER BICYCLES & CAFE,51:57,,374.3737379457,374.80714464307,
Single-speed Men (all ages and categories),16,124830,Cody,Riggs,PIZZA PALS,52:23,,374.23444814364,383.09467114122,
Single-speed Men (all ages and categories),17,93034,Paul,Josephson,APEX RACING,52:57,424001,432.99348530739,391.38219763937,
Single-speed Men (all ages and categories),18,162231,Nolan,Adams,DYNA RACING P/B FISCHER PLUMBING,53:01,411691,453.22548978451,399.66972413752,
Single-speed Men (all ages and categories),19,44646,Paul,Faestel,,53:40,329050,485.91456345799,407.95725063568,
Single-speed Men (all ages and categories),20,18510,David,Cook,INDIGENOUS WHEELS CO. DIRT TEAM,53:54,212232,372.11161518477,416.24477713383,
Single-speed Men (all ages and categories),21,64640,Dieter,Laskowski,PCP RACING,54:11,360182,407.30473639767,424.53230363198,
Single-speed Men (all ages and categories),22,17419,Peter,Eby,ALKI VELO HOTWIRE RACING,54:46,234561,442.67829421487,432.81983013013,
Single-speed Men (all ages and categories),23,159374,Anthony,Fogelstrom,PIZZA PALS,54:55,,483.91362480313,441.10735662828,
Single-speed Men (all ages and categories),24,17437,Eric,Evanson,KIRKLAND BICYCLE,56:22,,505.30342743758,449.39488312643,
Single-speed Men (all ages and categories),25,111300,Andrew,Demeter,ALKI-RUBICON RACING,57:39,454164,484.51373516219,457.68240962458,
Single-speed Men (all ages and categories),26,158719,Brock,Mcnally,INDIGENOUS WHEEL COMPANY DIRT TEAM,57:45,532097,456.63606616363,465.96993612273,
Single-speed Men (all ages and categories),27,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,58:28,542873,460.87797939004,474.25746262088,
Single-speed Men (all ages and categories),29,27642,D,Parsons,TACO TIME NW,48:09,281615,522.7363675639,482.54498911903,
Single-speed Men (all ages and categories),30,79477,Ian,Macleod,OCHO,48:12,232422,512.96633187405,490.83251561718,
Single-speed Men (all ages and categories),31,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,49:19,493203,602.45452114307,499.12004211534,
Single-speed Men (all ages and categories),32,65906,Mark,Orr,EGENCIA,49:40,374409,558.2863490528,507.40756861349,
Single-speed Men (all ages and categories),33,188185,Brandon,Unkrur,SPACE CADET RACING P/B HELLO BICYCLE,50:31,,551.24162047787,515.69509511164,
Single-speed Men (all ages and categories),34,34310,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,52:46,255625,400.79596566774,523.98262160979,
Single-speed Men (all ages and categories),35,124911,Shawn,Peerson,UNAVITA RACING,53:13,493205,603.43454086846,532.27014810794,
Single-speed Men (all ages and categories),DNF,160297,Brian,Free,LIQUID VELO,44:47,543176,503.23304382281,548.84520110424,
Single-speed Women (all ages and categories),1,158741,Jessica,Zendler,INDIGENOUS WHEEL CO FACTORY TEAM,49:01,456531,411.36584808981,411.36584808981,
Single-speed Women (all ages and categories),2,209385,Ella,Dorband,BAYVIEW BICYCLES,37:15,533803,530.84014287295,465.59724807851,
Single-speed Women (all ages and categories),3,30801,Hidi,Cramer,PCP RACING,37:21,180751,505.89134942326,496.76529404122,
Single-speed Women (all ages and categories),4,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,38:31,489031,452.6480943957,527.93334000392,
Single-speed Women (all ages and categories),5,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,40:09,539428,527.93334000392,559.10138596663,
Single-speed Women (all ages and categories),6,17383,Karen,Metcalfe,NEMESIS RACING,46:13,283143,617.39209839509,590.26943192934,
Single-speed Women (all ages and categories),7,17520,Amanda,Mcnabb,THRIVE,46:20,236233,582.34010471278,621.43747789204,
Single-speed Women (all ages and categories),DNF,145542,Malia,Greening,TEAM THRIVE,,424909,478.54430360851,683.77356981746,
