Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 60+,3,51170,Colin,Funk,Escape Velocity pb Fortius,40:38:00,INTL-CAN,365.24566722642,316.01530466444,
Men Cat 1/2/3/4 Masters 60+,4,119338,David,Rustico,Team DSO Mfg - ERRACE,41:14:00,45880,382.24274818503,325.78744411962,
Men Cat 1/2/3/4 Masters 60+,5,55,David,Belknap,Cycle Lodge,41:23:00,84926,342.96478886487,335.55958357481,
Men Cat 1/2/3/4 Masters 60+,6,5639,Steve,Arsenault,Monadnock Cycling Club,41:25:00,211263,375.21200322877,345.33172303,
Men Cat 1/2/3/4 Masters 60+,7,4156,Brad,Young,No. 22 CX TEAM,41:26:00,262484,330.08181873998,355.10386248518,
Men Cat 1/2/3/4 Masters 60+,8,79864,David,Corrigan,Peak Racing Valley Bike & Ski W,41:31:00,353760,327.85003277162,364.87600194037,
Men Cat 1/2/3/4 Masters 60+,9,155293,Eugene,Petrella,CCCKeltic Const.Zanes Cycles,41:40:00,46462,392.52834133397,374.64814139555,
Men Cat 1/2/3/4 Masters 60+,10,80133,James,Godbey,545 Velo,42:25:00,13471,406.23005008809,384.42028085074,
Men Cat 1/2/3/4 Masters 60+,11,186,Derek,Griggs,Recycled Sports,42:29:00,120116,377.81327428932,394.19242030592,
Men Cat 1/2/3/4 Masters 60+,12,94475,Ron,Dunn,BMB RACING,43:10:00,149530,420.03369289034,403.96455976111,
Men Cat 1/2/3/4 Masters 60+,13,61272,Normand,Collard,BMB Racing,43:24:00,134121,402.54188016203,413.73669921629,
Men Cat 1/2/3/4 Masters 60+,14,81064,John,Tickle,BikeWorksswansea velo club,43:36:00,149145,471.06402154133,423.50883867148,
Men Cat 1/2/3/4 Masters 60+,15,63,John,Grenier,Rainbow Bicycle Racing,43:38:00,66046,432.99336858415,433.28097812667,
Men Cat 1/2/3/4 Masters 60+,16,5655,Marc,Tatar,BikeworksSVC,43:52:00,245317,497.39767170757,443.05311758185,
Men Cat 1/2/3/4 Masters 60+,17,361,Timothy,Shea,SunapeeContinental PavingBuchik,44:06:00,32365,483.16228194916,452.82525703704,
Men Cat 1/2/3/4 Masters 60+,18,79865,Tom,Catalano,Essex County Velo,44:11:00,270470,454.86288473654,462.59739649222,
Men Cat 1/2/3/4 Masters 60+,19,15130,Claude,Breau,Martin Swiss,44:45:00,INTL-CAN,406.45216639855,472.36953594741,
Men Cat 1/2/3/4 Masters 60+,20,98660,Mark,Solberg,JAMSQUAD Cycling,44:48:00,279935,448.27600703408,482.14167540259,
Men Cat 1/2/3/4 Masters 60+,21,78108,David,White,1K2Go,45:00:00,389960,524.24470456056,491.91381485778,
Men Cat 1/2/3/4 Masters 60+,22,4742,Edward,Dishong,Guipago Custom Cycles,45:08:00,94736,509.09769467171,501.68595431296,
Men Cat 1/2/3/4 Masters 60+,23,1356,Ken,Coleman,BCALinen,45:11:00,199626,511.37447873602,511.45809376815,
Men Cat 1/2/3/4 Masters 60+,24,43107,Donald,Crowell,Spin Arts Cycling,45:22:00,303906,492.29311886,521.23023322334,
Men Cat 1/2/3/4 Masters 60+,25,66,Barry,Doubleday,Cycle Lodge,45:33:00,116954,505.00125855016,531.00237267852,
Men Cat 1/2/3/4 Masters 60+,26,1372,Richard,Sachs,HOUSE INDNOKIA HEALTHSIMPLEHUMA,45:38:00,45884,494.48278920434,540.77451213371,
Men Cat 1/2/3/4 Masters 60+,27,62168,Robert,Dillon,BMB Racing,45:42:00,151429,491.91381485778,550.54665158889,
Men Cat 1/2/3/4 Masters 60+,28,216,Colin,Kernan,Cycle Lodge,46:05:00,62529,608.74445392642,560.31879104408,
Men Cat 1/2/3/4 Masters 60+,29,1563,Paul,Niehoff,Portland Velo Club,46:16:00,120408,503.69939429672,570.09093049926,
Men Cat 1/2/3/4 Masters 60+,30,254,Terry,Cowman,CyclocrossWorld.com,47:59:00,132655,600.6338097789,579.86306995445,
Men Cat 1/2/3/4 Masters 60+,31,341,Joe,Rapuano,Essex County Velo,36:54:00,70318,565.75025639499,589.63520940964,
Men Cat 1/2/3/4 Masters 60+,32,135523,Christopher,Sammartano,Team Fit Werx,37:13:00,441040,547.3577951869,599.40734886482,
Men Cat 1/2/3/4 Masters 60+,33,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,37:27:00,457615,586.98106013435,609.17948832001,
Men Cat 1/2/3/4 Masters 60+,34,5617,Garabed,Minasian,freewheel cycles llc,37:44:00,24537,583.4948338875,618.95162777519,
Men Cat 1/2/3/4 Masters 60+,35,18663,Keith,Enderle,Team Horst Sports,37:56:00,81300,435.902031289,628.72376723038,
Men Cat 1/2/3/4 Masters 60+,36,778,Lawrence,Purtill,Stedmans Bicycle Co,38:07:00,203000,504.56507122369,638.49590668556,
Men Cat 1/2/3/4 Masters 60+,37,5808,William,Bonin,Storrs center cycle racing,38:40:00,156799,600.66820832276,648.26804614075,
Men Cat 1/2/3/4 Masters 60+,38,2978,James,Carlson,Potomac Velo Club,45:50:00,96832,619.77948048812,658.04018559593,
Men Cat 1/2/3/4 Masters 60+,39,13586,Jeffrey,Proctor,The Velo Resourse,48:52:00,229432,648.92950015415,667.81232505112,
Men Cat 1/2/3/4 Masters 60+,40,4809,Gerry,Remsen,Skylands Cycling Club,34:15:00,29530,583.36063081373,677.58446450631,
Men Cat 1/2/3/4 Masters 60+,41,99841,Christopher,Byrne,BYRNE Racing LLC,46:18:00,64565,632.913673487,687.35660396149,
Men Cat 1/2/3/4 Masters 60+,DNF,1886,Jerry,White,unattached,,71270,504.07758338839,706.90088287186,
Men Cat 3,1,125232,Nick,Weigel,pedalpowertraining.com,47:49:00,456926,331.93471111438,260.88272108,
Men Cat 3,2,110342,Coakley,Jopling,Bikeman.com,47:58:00,180959,315.778250402,263.62016226662,
Men Cat 3,3,1961,Silas,Anthony,Cyclocrossworld,47:59:00,235296,299.32206842296,266.35760345324,
Men Cat 3,4,31494,Donnie,Seib,UVM Cycling,47:59:00,301790,302.04175228476,269.09504463985,
Men Cat 3,5,161325,Trevor,Rehm,Primal-Audi Denver,48:17:00,425311,302.94254230148,271.83248582647,
Men Cat 3,6,127847,Lawrence,Perera,Sea Sports Cyclery,48:24:00,140370,346.31241518091,274.56992701308,
Men Cat 3,7,146671,Michael,Marston,Daedalus,48:35:00,521156,306.70239524857,277.3073681997,
Men Cat 3,8,55435,James,Hayes,Stedman's Bike Shop Racing,48:45:00,306894,338.81153027563,280.04480938632,
Men Cat 3,9,109668,Michael,Dietrich,Velocio Northeast,48:51:00,156115,314.33172096934,282.78225057293,
Men Cat 3,10,157752,Michael,Stearns,Gear West Ski & Bike,48:54:00,282414,329.18489337333,285.51969175955,
Men Cat 3,11,131829,Christopher,Ziegler,BMB Racing,49:04:00,199197,266.5871342596,288.25713294616,
Men Cat 3,12,124108,Shane,Black-Macken,Pedal Power,49:09:00,486246,302.64666915668,290.99457413278,
Men Cat 3,13,118854,Stephen,Rousseau,CRCATo Be Determined,49:29:00,472496,342.07480477298,293.7320153194,
Men Cat 3,14,57295,Roger,Young,NYCROSS,49:53:00,281887,389.60281144414,296.46945650601,
Men Cat 3,15,94500,Mike,Morse,Colonial Bicycle Company,50:03:00,414812,340.96166629046,299.20689769263,
Men Cat 3,16,31500,Chris,Field,,50:05:00,298565,299.21958933669,301.94433887925,
Men Cat 3,17,131820,Tyler,Cohen,BMB Racing,50:07:00,208750,400,304.68178006586,
Men Cat 3,18,5842,Anthony,Vecca,Stage 1 / Airline Cycles,50:11:00,171374,319.56059212741,307.41922125248,
Men Cat 3,19,150024,Hugh,Kenny,Downeast Racing,50:19:00,473915,333.9617855443,310.15666243909,
Men Cat 3,20,146296,Jake,Castor,Once Again Nut Butter multi spo,50:29:00,233485,326.32886604142,312.89410362571,
Men Cat 3,21,79683,Nathaniel,Ryan,New England Development pb Cade,50:32:00,425297,366.52418673329,315.63154481233,
Men Cat 3,22,31439,Matthew,Casserly,,50:35:00,292899,341.16681993059,318.36898599894,
Men Cat 3,23,34887,Christopher,Darling,Portland Velo Club,50:36:00,281968,349.84954160185,321.10642718556,
Men Cat 3,24,96655,Henry,Sick,,50:47:00,361887,357.00127720465,323.84386837218,
Men Cat 3,25,143794,Taylor,Dundas,545 Velo,50:49:00,471886,398.91662368368,326.58130955879,
Men Cat 3,26,78396,Ryan,Conley,NYCROSS pb Craft,50:54:00,379016,334.77465545441,329.31875074541,
Men Cat 3,27,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,50:56:00,300882,357.19798957392,332.05619193202,
Men Cat 3,28,31501,Philip,Golden,Blue Hills Cycling Club,50:57:00,101482,374.71982734106,334.79363311864,
Men Cat 3,29,126351,Brett,Baumann,Burnside Forge,50:58:00,395720,319.65620952624,337.53107430526,
Men Cat 3,30,7911,Peter,Miller,Unattached,51:02:00,197036,363.24058354919,340.26851549187,
Men Cat 3,31,154303,Dylan,Whitcraft,Downeast Racing/ Bates Cycling,51:03:00,486067,375.51695002877,343.00595667849,
Men Cat 3,32,15136,Christofer,Curven,X-Men  Squadra Flying Tigers,51:06:00,159968,389.94380142198,345.74339786511,
Men Cat 3,33,50622,James,Honda,NYCROSS,51:09:00,160946,326.70456028921,348.48083905172,
Men Cat 3,34,67224,Ryan,Zwick,CCAP Stage 1 Muddy Mayhem,51:14:00,326610,388.34966983359,351.21828023834,
Men Cat 3,35,150026,Chris,Dsida,Downeast Racing,51:16:00,502134,391.77220560757,353.95572142495,
Men Cat 3,36,17993,Jackson,Heath,RiversideRacing,51:23:00,298091,378.95763429457,356.69316261157,
Men Cat 3,37,53619,Myles,O'Brien,The Drifters,51:26:00,329476,422.42031041066,359.43060379819,
Men Cat 3,38,120366,Brig,Currie,Spin arts cycling,51:28:00,457396,340.25719472272,362.1680449848,
Men Cat 3,39,157993,Conor,O'brien,,51:37:00,541009,414.41993754553,364.90548617142,
Men Cat 3,40,116019,Cameron,Lewis,Grey Ghost Bicycles,51:52:00,388969,386.28838136474,367.64292735803,
Men Cat 3,41,126387,Patrick,O'sullivan,Keep It Tight,52:06:00,356916,391.83060400962,370.38036854465,
Men Cat 3,42,62028,Michael,Shinall,GREEN LINE VELO driven by Zipca,52:17:00,214122,354.80671011474,373.11780973127,
Men Cat 3,43,147736,Ian,O'neil,Riverside Racing,52:20:00,458736,318.94805258095,375.85525091788,
Men Cat 3,44,157156,Tim,Marshall,stonehaus trek,52:22:00,136234,337.91254302262,378.5926921045,
Men Cat 3,45,158364,Clark,Fredricksen,CRCATo Be Determined,52:26:00,493469,401.75655375893,381.33013329112,
Men Cat 3,46,142658,Charley,Schmidt,,52:34:00,206588,384.38179601361,384.06757447773,
Men Cat 3,47,157981,Tate,Kokubo,,52:35:00,534416,374.73612019862,386.80501566435,
Men Cat 3,48,112793,Marcus,Peabody,Rhode Island School of Design,52:41:00,454659,374.10708944219,389.54245685096,
Men Cat 3,49,75651,Lizzy,Gunsalus,Cannondale pb CyclocrossWorld.c,52:43:00,403124,398.36973937002,392.27989803758,
Men Cat 3,50,62071,Daniel,Cariolo,B2C2  JRA cycles,52:59:00,345164,421.27084283442,395.0173392242,
Men Cat 3,51,104637,Tucker,Walsh,HUP United,53:03:00,418476,401.76168716942,397.75478041081,
Men Cat 3,52,100864,Timothy,Daley,Aetna Racing Team,53:12:00,430515,400.2899900478,400.49222159743,
Men Cat 3,53,31449,Ben,Mccoy,Riverside Racing,53:19:00,254756,384.73198653137,403.22966278405,
Men Cat 3,54,95782,Eric,Wyzga,Cowbell Racing pb World Bicycle,53:25:00,411324,341.74933896687,405.96710397066,
Men Cat 3,55,86216,Matthew,Johnson,Riverside Racing,53:27:00,392877,418.39001416013,408.70454515728,
Men Cat 3,56,48473,Daniel,Svedberg,,53:29:00,278187,438.35591562403,411.44198634389,
Men Cat 3,57,42526,Michael,Dore,Bikeway SourceBell Lap Racing,53:37:00,323792,375.65393041252,414.17942753051,
Men Cat 3,58,78805,Tyler,Knapp,Laughing Dog Bicycles,53:40:00,413123,335.48946184092,416.91686871713,
Men Cat 3,59,30198,Randy,Hadzor,Mello Velo  Variety Studios  RA,53:42:00,317582,384.22823911292,419.65430990374,
Men Cat 3,60,112252,Jamie,Hibell,Colavita-Whole Foods Market Rac,53:44:00,454951,381.59069038828,422.39175109036,
Men Cat 3,61,80129,Colin,Piepgras,New England Devo pb Cadence Wea,53:50:00,413101,420.15043309958,425.12919227698,
Men Cat 3,62,158441,Nicholas,Brocato,NBXNarragansett BeerApex,53:51:00,429578,402.23102513556,427.86663346359,
Men Cat 3,63,113917,Jose,Ordovas,GREEN LINE VELO driven by Zipca,53:55:00,442749,400,430.60407465021,
Men Cat 3,64,150686,Joseph,Sa,Team Spark  Blue Hills Cycling,54:02:00,521024,407.12006300006,433.34151583682,
Men Cat 3,65,50054,Joseph,Marinelli,Community Bicycle Racing,54:09:00,277289,419.32595027492,436.07895702344,
Men Cat 3,66,6308,Andy,Weigel,,54:14:00,270422,369.57167877861,438.81639821006,
Men Cat 3,67,116183,Stephen,Kohr,Cowbell Racing pb World Bicycle,54:16:00,425180,381.95391455806,441.55383939667,
Men Cat 3,68,113521,Jb,Macgregor,Highland Bike Club,54:19:00,INTL-CAN,340.17554431336,444.29128058329,
Men Cat 3,69,6725,Jeffery,Ziegler,GPM Sport,54:20:00,41142,387.60211876602,447.0287217699,
Men Cat 3,70,63425,Patrick,Cochran,B2C2 pb JRA Cycles,54:29:00,321510,432.50965153565,449.76616295652,
Men Cat 3,71,157695,Jared,Stritsman,Ommegang brewery,54:32:00,271300,403.39499670779,452.50360414314,
Men Cat 3,72,80315,Patrick,Staples,NCC,54:40:00,384729,391.50528371007,455.24104532975,
Men Cat 3,73,104638,Chad,Gibson,545 Velo,54:47:00,143831,370.956504673,457.97848651637,
Men Cat 3,74,58279,Aiden,Mapel,Competitive  Edge Racing,55:54:00,359229,455.64255243511,460.71592770299,
Men Cat 3,75,109653,Brian,Albert,Blue Hills Cycling Club,44:38:00,410625,431.67599313252,463.4533688896,
Men Cat 3,76,51211,Neal,Coughlin,Rainbow Bike Cycling,44:56:00,303889,418.70229692093,466.19081007622,
Men Cat 3,77,45589,Thomas,Degraan,Breakthough Performance Coachin,45:38:00,317002,442.48311148095,468.92825126283,
Men Cat 3,78,95749,Patrick,Zelazek,Cowbell Racing pb world bike re,46:32:00,63307,378.22774991443,471.66569244945,
Men Cat 3,79,107247,Clement,Sollier,#NAME?,47:07:00,INTL-CAN,342.62249298997,474.40313363607,
Men Cat 3,80,148751,Robert,Dahl,,47:24:00,218381,407.67377261174,477.14057482268,
Men Cat 3,81,43146,Nolan,Garon,GREEN LINE VELO driven by Zipca,48:04:00,236457,456.26629520148,479.8780160093,
Men Cat 3,82,116616,Guthrie,Andres,HUP United,48:20:00,492968,380.6900585801,482.61545719592,
Men Cat 3,83,110138,Grant,Halsey,Team Monster Truck,48:21:00,356793,446.44555464391,485.35289838253,
Men Cat 3,84,182,Geoff,Williams,Providence Velo Club,50:05:00,339,456.40937687689,488.09033956915,
Men Cat 3,85,5638,Ciaran,Mangan,CCB RACING,52:28:00,218622,386.98538292028,490.82778075576,
Men Cat 3,86,65088,Matthew,Snow,Tonys Bike And Sport,54:59:00,112195,400,493.56522194238,
Men Cat 3,DNF,64056,Steven,Bedard,,,226655,346.91724691694,499.04010431561,
Men Cat 3,DNF,109013,Matt,Zarotny,Joe's Garage,,443809,393.26613988985,499.04010431561,
Men Cat 3,DNF,116434,Mark,Wendolowski,Cyclonauts Racers,,380239,435.98008622241,499.04010431561,
Men Cat 3,DNF,117372,William,Haig,,,402039,362.40274120351,499.04010431561,
Men Cat 3,DNF,61225,Alex,Meier,pedalpowertraining.com,,329502,458.66220857217,499.04010431561,
Men Cat 3,DNF,57506,Vincent,Gee,,,13001,596.39050664814,499.04010431561,
Men Cat 4/5,1,162535,Chris,Edmonds,Two Seconds Ahead pb Silk Road,27:06:00,537939,370.18947804132,369.72515608795,
Men Cat 4/5,2,175901,Thomas,Echelberger,,27:07:00,564777,540,373.06352354195,
Men Cat 4/5,3,133840,Eli,Markworth,UVM Cycling,27:22:00,470998,488.47462039274,376.40189099595,
Men Cat 4/5,4,136369,Ian,Bachman-sanders,Keep it Tight,27:26:00,262006,403.89099341692,379.74025844994,
Men Cat 4/5,5,142631,Maximilian,Jentzsch,B2C2  pb JRA Cycles,27:35:00,368089,412.54670179487,383.07862590394,
Men Cat 4/5,6,112516,Timothy,Labua,NEMBA Racing,27:43:00,455162,381.78977755771,386.41699335794,
Men Cat 4/5,7,138331,Nolan,Sutherland,Bad Luck Racing,27:48:00,515394,391.49337920759,389.75536081193,
Men Cat 4/5,8,161347,Colin,Mcdonald,November Bicycles,27:51:00,367713,431.00364028655,393.09372826593,
Men Cat 4/5,9,142674,Michael,Bazzano,Race CF,27:53:00,499351,441.05760059253,396.43209571993,
Men Cat 4/5,10,173299,Miguel,Toledo,No. 22 CX Team,28:02:00,562261,437.60528255311,399.77046317393,
Men Cat 4/5,11,137661,Max,Thorn,Kissena Cycling Club,28:13:00,493730,419.83164992954,403.10883062792,
Men Cat 4/5,12,68978,Matthew,Worstell,,28:23:00,340772,475.85880822239,406.44719808192,
Men Cat 4/5,13,112797,Tobias,Ehrenberger,MIT Cycling pb Thoughtforms,28:26:00,443876,440.91543130789,409.78556553592,
Men Cat 4/5,14,171383,Michael,Waldroup,Tall Sock Racing,28:29:00,471651,416.66223440289,413.12393298991,
Men Cat 4/5,15,157980,Daniel,Kosuk,,28:33:00,537908,432.24078470187,416.46230044391,
Men Cat 4/5,16,136383,Gustav,Ohrstrom,SEAVSHaymarket,28:36:00,426129,462.35355624804,419.80066789791,
Men Cat 4/5,17,101686,Jackson,Roseberry,Colonial Bicycle Company,28:38:00,448692,480.3075694024,423.1390353519,
Men Cat 4/5,18,163602,Eli,Weitzman,Uvm Cycling,28:39:00,519955,441.73873456479,426.4774028059,
Men Cat 4/5,19,143770,Erik,Dellea,SunapeeBuchikaG??sContinental P,28:41:00,511374,433.68396850125,429.8157702599,
Men Cat 4/5,20,73656,David,Jaffe,SunapeeContinental PavingBuchik,28:41:00,277119,453.18382300924,433.1541377139,
Men Cat 4/5,21,157699,Xavier,Koontz miller,UVM Cycling,28:44:00,517798,454.49278040076,436.49250516789,
Men Cat 4/5,22,113921,Gabriel,Ytterberg,,28:48:00,269230,477.50857287324,439.83087262189,
Men Cat 4/5,23,147737,Gavin,O'neil,Riverside Racing,28:49:00,530800,452.86739054372,443.16924007589,
Men Cat 4/5,24,171348,Vincent,Silvestre,JRA Cycles,28:49:00,564301,435.58486690783,446.50760752988,
Men Cat 4/5,25,145148,Robert,Ainslie,Blue Hills Cycling Club,28:52:00,502257,471.91908992019,449.84597498388,
Men Cat 4/5,26,150156,Christopher,Barr,Tallsock Racing,28:56:00,340174,536.32724701021,453.18434243788,
Men Cat 4/5,27,62060,Paul,Rosenstrauch,Boston Road Club,29:02:00,309616,478.52193130837,456.52270989188,
Men Cat 4/5,28,87553,Beau,Guenther,west hill,29:32:00,454831,514.97963830585,459.86107734587,
Men Cat 4/5,29,127258,Patrick,Luckow,Community Bicycle Racing,29:35:00,210257,513.64133561678,463.19944479987,
Men Cat 4/5,30,172600,James,Demelo,MIT Cycling p/b Thoughtforms,29:52:00,546201,506.05906959848,466.53781225387,
Men Cat 4/5,31,142636,Daniel,Park,545 Velo,29:58:00,494327,485.76649558977,469.87617970786,
Men Cat 4/5,32,142634,Luke,Brassard,,30:07:00,517979,510.17097348633,473.21454716186,
Men Cat 4/5,33,79032,Luc,Lafond,State 9 Racing pb Vittoria,30:08:00,379407,531.04172819926,476.55291461586,
Men Cat 4/5,34,166391,Matthew,Bergenholtz,KIT,30:12:00,265482,538.15756642895,479.89128206985,
Men Cat 4/5,35,125234,Garrison,Parker,State 9 Racing pb Vittoria,30:13:00,517235,512.8305069656,483.22964952385,
Men Cat 4/5,36,157984,Kyle,Wilson,Tall Sock Racing,30:15:00,502219,519.75397400611,486.56801697785,
Men Cat 4/5,37,149974,Arun,Kabir,Boston University,30:17:00,550083,483.94060062957,489.90638443185,
Men Cat 4/5,38,157942,Alexander,Beck,ERRACE,30:18:00,476970,529.96679387981,493.24475188584,
Men Cat 4/5,39,157701,Luke,Kaplan,B2C2,30:20:00,538775,462.54699206527,496.58311933984,
Men Cat 4/5,40,167987,Luciano,Souza,Class Act Racing,30:21:00,524547,512.93223385995,499.92148679384,
Men Cat 4/5,41,99228,Robert,Watt,UVM Cycling,30:21:00,565694,540,503.25985424783,
Men Cat 4/5,42,161024,Michael,Kester,Harvard University,30:24:00,539347,519.13932501924,506.59822170183,
Men Cat 4/5,43,117681,Nicholas,Tham,MIT Cycling,30:25:00,205206,520.75523993999,509.93658915583,
Men Cat 4/5,44,158444,John,Sullivan,Butcher Box Project  MMR Boston,30:34:00,519743,498.43422831747,513.27495660983,
Men Cat 4/5,45,162609,Chris,Barry,Uvm Cycling,30:47:00,553845,660.01251888067,516.61332406382,
Men Cat 4/5,46,85699,Jarvis,Lee,Community Bicycle Racing,30:53:00,374467,456.95067317403,519.95169151782,
Men Cat 4/5,47,92485,Jesse,Lowe,pedalpowertraining.com,30:57:00,388065,537.27943886615,523.29005897182,
Men Cat 4/5,48,174399,Davis,Franklin,B2C2,30:59:00,553637,478.24724735802,526.62842642581,
Men Cat 4/5,49,150161,Sean,Gribbin,State 9 Racing pb Vittoria,31:05:00,343300,602.9405794468,529.96679387981,
Men Cat 4/5,50,158592,Peter,Gryga,Grey Ghost Bicycles,31:14:00,539386,556.38323737865,533.30516133381,
Men Cat 4/5,51,126358,Howard,Weiss,Blue Hills Cycling Club,31:15:00,488394,516.33473077087,536.6435287878,
Men Cat 4/5,52,152455,Dmitro,Martynowych,MIT Cycling pb Thoughtforms,31:17:00,518448,547.92837223321,539.9818962418,
Men Cat 4/5,53,94469,Tarik,Sentissi,State 9 Racing pb Vittoria,31:20:00,357365,558.10123248684,543.3202636958,
Men Cat 4/5,54,128657,Nathaniel,Cassidy,UVM Cycling,31:25:00,306607,603.56194747334,546.6586311498,
Men Cat 4/5,55,25333,William,King,CompRacing  GC Coaching,31:25:00,299592,559.83730798574,549.99699860379,
Men Cat 4/5,56,171755,Cory,Collins,Bike Barn Racing,31:34:00,548925,608.54116136255,553.33536605779,
Men Cat 4/5,57,153731,David,Crelling,,31:37:00,385090,539.71280714127,556.67373351179,
Men Cat 4/5,58,22255,David,Freeman,545 Velo,31:40:00,273785,531.76304097119,560.01210096578,
Men Cat 4/5,59,37793,Justin,Walker,,31:43:00,ONE DAY,547.04281314237,563.35046841978,
Men Cat 4/5,60,53832,Anthony,Castiglia,,31:50:00,277927,609.73633789677,566.68883587378,
Men Cat 4/5,61,175902,John,Quinn,,31:50:00,ONE DAY,540,570.02720332777,
Men Cat 4/5,62,31452,Andy,Huff,Pedal Power,31:58:00,301774,543.21690578017,573.36557078177,
Men Cat 4/5,63,161170,Doug,Johnson,Team Monster Truck,32:00:00,ONE DAY,536.36059104222,576.70393823577,
Men Cat 4/5,64,84345,Anthony,Sylor,Once Again Racing fueled by Onc,32:00:00,293971,497.07317812181,580.04230568977,
Men Cat 4/5,65,57953,Gregory,Affsa,,32:05:00,333800,545.3285698703,583.38067314376,
Men Cat 4/5,66,171387,Scott,Lovejoy,,32:06:00,563765,572.07225354818,586.71904059776,
Men Cat 4/5,67,157992,Preston,Sanford,,32:08:00,373836,553.70583076489,590.05740805176,
Men Cat 4/5,68,157986,S chase,Buchanan,,32:16:00,ONE DAY,497.10430617959,593.39577550575,
Men Cat 4/5,69,94515,Sawyer,Hall,State 9 Racing pb Vittoria,32:18:00,454695,523.22235016228,596.73414295975,
Men Cat 4/5,70,158985,Lance,Cote,Seacoast Velo  Portsmouth High,32:33:00,ONE DAY,570.27219870816,600.07251041375,
Men Cat 4/5,71,172598,Benjamin,Judge,,32:37:00,ONE DAY,522.67903891287,603.41087786775,
Men Cat 4/5,72,150690,Mike,Willen,Jra Cycles,32:44:00,ONE DAY,540,606.74924532174,
Men Cat 4/5,73,172610,Sean,Patch,Gus CX,32:47:00,564012,567.94603965423,610.08761277574,
Men Cat 4/5,74,164464,Carlo,Quicho,Green Line Velo Driven By Zipca,33:01:00,466366,500.77634275322,613.42598022974,
Men Cat 4/5,75,173565,Camden,Fort,St. Lawrence University,33:07:00,ONE DAY,489.12306976078,616.76434768373,
Men Cat 4/5,76,173372,Chris,Stanchfield,Compracing Gc Coaching,33:10:00,ONE DAY,581.19274485285,620.10271513773,
Men Cat 4/5,77,164143,Noah,Leavitt,,33:13:00,324802,620.21494853512,623.44108259173,
Men Cat 4/5,78,175903,Andy,Haggerty,,33:13:00,ONE DAY,540,626.77945004572,
Men Cat 4/5,79,148732,Nicholas,Fitzsimmons,UVM Cycling,33:17:00,500140,650.27651111814,630.11781749972,
Men Cat 4/5,80,174867,Vincent,Massey,Blue Hills Cycling Club,33:17:00,ONE DAY,534.49440273054,633.45618495372,
Men Cat 4/5,81,175904,Francis,Grehan,,33:27:00,ONE DAY,540,636.79455240772,
Men Cat 4/5,82,81612,Steve,Black,B2C2 pb JRA Cycles,33:28:00,425375,554.29804267186,640.13291986171,
Men Cat 4/5,83,175905,Mark,Castrovinci,Zoom Multisport,33:37:00,ONE DAY,540,643.47128731571,
Men Cat 4/5,84,162571,Edz,Lamy,CompRacing  GC Coaching,33:37:00,542812,576.45988828801,646.80965476971,
Men Cat 4/5,85,114513,Brendan,Kelly,NYCROSS,33:59:00,457342,562.40572402644,650.1480222237,
Men Cat 4/5,86,107760,J.d.,Hale,The Rippers,34:40:00,455588,644.25629507583,653.4863896777,
Men Cat 4/5,87,161030,Chip,Donovan,Steve The Bike Guy,34:40:00,551431,648.44779502368,656.8247571317,
Men Cat 4/5,88,109650,Joseph,Oneil,Pedalpowertraining.com,34:44:00,424378,549.67068044636,660.1631245857,
Men Cat 4/5,89,158008,Phil,Pereira,Minuteman Road Club,35:20:00,443457,571.30643987715,663.50149203969,
Men Cat 4/5,90,62259,Ryan,Norris,,35:33:00,ONE DAY,540,666.83985949369,
Men Cat 4/5,91,46615,Dylan,Hardy,,36:56:00,ONE DAY,540,670.17822694769,
Men Cat 4/5,92,142645,Andrew,Weaver,UNH Cycling,37:19:00,460915,535.64177331132,673.51659440168,
Men Cat 4/5,93,114454,Luke,Knisley,UVM Cycling,39:21:00,487103,683.63929098887,676.85496185568,
Men Cat 4/5,94,95759,Nick,Digangi,,22:56,ONE DAY,668.26416728502,680.19332930968,
Men Cat 4/5,95,94518,Cormac,Rohda,,27:19:00,414966,697.82073671506,683.53169676367,
Men Cat 4/5,96,96919,Randy,Locklair,Two Seconds Ahead pb Silk Road,39:28:00,383858,709.56447406167,686.87006421767,
Men Cat 4/5,DQ,162053,Paul,Noone,,,544303,382.76040381051,690.20843167167,
Men Cat 4/5,DNF,163581,Samuel,Mcmillan,BMB Racing,,476318,436.65051712908,696.88516657966,
Men Cat 4/5,DNF,132462,Jared,Newell,Grey Ghost Bicycles,,539393,522.93560782789,696.88516657966,
Men Cat 4/5,DNF,61251,Matthew,Lennon,Capital Bicycle Racing Club,,358886,580.58453493987,696.88516657966,
Men Cat 4/5 Masters 40+,1,138788,Juan,Lopera,545 Velo,28:23:00,348000,377.65680519206,332.09810940227,
Men Cat 4/5 Masters 40+,2,146162,Sean,Mcloughlin,Cowbell Racing pb World Bicycle,28:24:00,520718,375.41285377122,336.17461706105,
Men Cat 4/5 Masters 40+,3,157383,Henry,Komosa,CompEdgeFlyRacing,28:33:00,541285,387.76170566362,340.25112471982,
Men Cat 4/5 Masters 40+,4,23977,Ian,Stratton,Minuteman Road Club,28:39:00,443135,410.61900362791,344.3276323786,
