Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 35+,DNF,32097,Jim,Hirshfield,BLUE ROOSTER SPORTS MEDICINE CLINIC,,328568,505.05031667132,552.02777758343,
Cat. 3 Master Men 35+,DNF,27628,Dan,Doran,HSP,,,488.44254466199,552.02777758343,
Cat. 3 Master Men 45+,1,68156,Scott,Whaley,FISCHER PLUMBING RACING TEAM,43:41,347040,391.24232980509,326.14136509075,
Cat. 3 Master Men 45+,2,14750,Joe,Martin,MAFIA RACING NW,43:52,190617,381.55950615017,333.15810204783,
Cat. 3 Master Men 45+,3,17408,John,Herzog,ALKI-RUBICON RACING,44:09,,378.28533495328,340.17483900491,
Cat. 3 Master Men 45+,4,28158,Matthew,Stanigar,CUCINA FRESCA,44:20,76958,400.52643358699,347.19157596199,
Cat. 3 Master Men 45+,5,4061,Dave,Pearson,VOLER/BICYCLE CENTRES,44:25,98832,369.21968729074,354.20831291907,
Cat. 3 Master Men 45+,6,16309,Kempton,Baker,BICYCLE ADVENTURES,44:57,253667,398.02601888769,361.22504987615,
Cat. 3 Master Men 45+,7,47928,Paul,Claeys,CUCINA FRESCA,45:00,362192,445.00953309549,368.24178683323,
Cat. 3 Master Men 45+,8,7472,Bernard,Georges,333FAB FACTORY TEAM,45:09,,457.25161677174,375.25852379031,
Cat. 3 Master Men 45+,9,19334,Terry,Buchanan,HUP UNITED,45:14,53812,507.63279268708,382.27526074739,
Cat. 3 Master Men 45+,10,27631,Jason,Cameron,RECYCLED CYCLES,45:14,303784,404.44677878787,389.29199770447,
Cat. 3 Master Men 45+,11,77053,David,Hull,FREEMOTION,45:15,48914,403.50622301612,396.30873466155,
Cat. 3 Master Men 45+,12,29306,Christopher,Mendoza,OLYMPIA ORTHOPEDIC ASSOCIATES,45:37,132482,414.08505218933,403.32547161863,
Cat. 3 Master Men 45+,13,108301,James,Beieler,FANATIK BIKE CO.,45:40,58952,446.31553127371,410.34220857571,
Cat. 3 Master Men 45+,14,30724,Mark,Mirante,GARAGE RACING,45:52,293125,395.23800784988,417.35894553279,
Cat. 3 Master Men 45+,15,33758,Chad,Olson,CUCINA FRESCA CYCLING,45:49,287159,420.6267482579,424.37568248987,
Cat. 3 Master Men 45+,16,24905,Erik,Brooks,BLUE ROOSTERS,46:01,235484,414.48656810631,431.39241944695,
Cat. 3 Master Men 45+,17,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,46:13,52142,419.79024180519,438.40915640403,
Cat. 3 Master Men 45+,18,44579,Jim,Knapik,VANTRIX,46:53,,446.35610250102,445.42589336111,
Cat. 3 Master Men 45+,19,16282,Will,Fernyhough,FISCHER PLUMBING,46:57,,423.93024597905,452.44263031819,
Cat. 3 Master Men 45+,20,33598,Stephen,Benson,MAFIA RACING,46:58,260676,488.4908782323,459.45936727527,
Cat. 3 Master Men 45+,21,11921,Andrew,Novikoff,RAGNAROK,47:03,115001,479.66392285466,466.47610423235,
Cat. 3 Master Men 45+,22,28242,Jim,O'Brien,RAVENNA CAPITAL MANAGEMENT/STEP DOWN RACING,47:04,,445.42589336111,473.49284118943,
Cat. 3 Master Men 45+,23,2374,Chris,Mahan,CUCINA FRESCA,47:06,190831,457.19087873817,480.50957814651,
Cat. 3 Master Men 45+,24,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,47:20,285228,508.07038424423,487.52631510359,
Cat. 3 Master Men 45+,25,39923,George,Jackson iii,OTB,47:21,256713,510.83809245274,494.54305206067,
Cat. 3 Master Men 45+,26,87518,Paul,Porte,MONTANA VELO,47:30,,458.21082362904,501.55978901775,
Cat. 3 Master Men 45+,27,27642,D,Parsons,MR CRAMPY'S,48:11,281615,501.97157688911,508.57652597483,
Cat. 3 Master Men 45+,28,23326,Jerry,Logan,,48:43,53053,510.68421661028,515.59326293191,
Cat. 3 Master Men 45+,29,30734,Jason,Land,FISCHER PLUMBING CYCLING TEAM,41:28,107699,489.64390894586,522.60999988899,
Cat. 3 Master Men 45+,30,101971,Martin,Van eycke jr.,TACOMA BIKE RACING,41:48,,480,529.62673684607,
Cat. 3 Master Men 45+,31,17612,Tom,Biehl,20/20 FUEL,41:57,285208,473.31615286588,536.64347380315,
Cat. 3 Master Men 45+,32,16288,Kenton,Berg,SCCA / STARBUCKS,42:32,263438,432.63264053086,543.66021076023,
Cat. 3 Master Men 45+,33,64610,Scott,Monett,TACOMA BIKE,42:58,343104,426.87482973425,550.67694771731,
Cat. 3 Master Men 45+,34,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,43:26,12989,503.56781772158,557.69368467439,
Cat. 3 Master Men 45+,35,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,46:10,75566,497.64248765402,564.71042163147,
Cat. 3 Master Men 45+,DNF,16307,John,Mchale,20/20 FUEL,12:55,236928,459.158089827,571.72715858855,
Cat. 3 Master Men 45+,DNF,43153,Bob,Sherrick,OLD TOWN BICYCLE,,,527.11589832388,571.72715858855,
Cat. 3 Master Men 45+,DNF,16247,Francisco,Pons,FISCHER PLUMBING CYCLING,,276266,480.52217956256,571.72715858855,
Cat. 3 Master Men 45+,DNF,7510,Sam,Taagen,20/20 FUEL,,214617,448.71492586947,571.72715858855,
Cat. 3 Master Men 45+,DNF,64611,Davo,Queen,20/20 FUEL,,,480,571.72715858855,
Cat. 3 Master Men 45+,DNF,18578,Todd,Baumeister,CYCLE U/APEX RACING,,,475.96498157796,571.72715858855,
Cat. 3 Master Men 45+,DNF,44512,John,Bissell,BLUE ROOSTER,,322638,489.15473470866,571.72715858855,
Cat. 3 Master Men 45+,DNF,7735,Mike,Braaten,OLD TOWN BICYCLE,,4537,513.27325527551,571.72715858855,
Cat. 3 Master Men 45+,DNF,16313,Matthew,Cazier,20/20 FUEL,,281755,388.36060425264,571.72715858855,
Cat. 3 Master Men 45+,DNF,44547,Michael,Thornton,FISCHER PLUMBING RACING TEAM,,295555,490.45378528284,571.72715858855,
Cat. 3 Master Men 45+,DNF,12040,Robert,Trombley,PNW CYCLOCROSS,,143968,519.60145346323,571.72715858855,
Cat. 3 Master Men 45+,DNF,62891,Mark,Portin,CUCINA FRESCA,,271175,391.15256844818,571.72715858855,
Cat. 3 Men,1,63240,Brad,Gillis,HSP,41:17,161099,388.82404569781,321.08021856662,
Cat. 3 Men,2,18565,Nick,Brown,RECYCLED CYCLES RACING,41:18,620318,354.3786778514,326.753305019,
Cat. 3 Men,3,17467,Kevin,Hansen,RAVENNA CAPITAL,41:46,221895,422.35774124596,332.42639147138,
Cat. 3 Men,4,17534,Jon,Hernandez,CYCLOCROSSRACING.COM,42:02,223558,342.8620781224,338.09947792376,
Cat. 3 Men,5,43199,Aaron,Griffith,SCCA/STARBUCKS CYCLING,42:04,305626,390.02157727417,343.77256437614,
Cat. 3 Men,6,82031,Stewart,Bowerman,RECYCLED CYCLES,42:19,367332,486.26069689753,349.44565082852,
Cat. 3 Men,7,34378,Brian,Howard,SOFT LIKE KITTEN,42:21,364757,396.56150321916,355.1187372809,
Cat. 3 Men,8,27637,Clinton,Seal,VOLER/BICYCLE CENTRES,42:26,254885,418.46922914958,360.79182373328,
Cat. 3 Men,9,27646,Andrew,Erickson,HOUSE WINE RACING,42:38,356950,380.90674134395,366.46491018566,
Cat. 3 Men,10,72841,Jordan,Jackson,STOP CMV/THE RECYCLE SHOP,42:47,,437.47365523745,372.13799663804,
Cat. 3 Men,11,65947,Garrett,Charlson,AUDI,42:46,331232,403.00055819867,377.81108309042,
Cat. 3 Men,12,64640,Dieter,Laskowski,,43:05,360182,435.4532340244,383.4841695428,
Cat. 3 Men,13,66761,Matt,Kreger,,43:07,,436.51862219587,389.15725599518,
Cat. 3 Men,14,14911,Kurt,Litsinger,CYCLE U/APEX RACING,43:07,235532,464.05122093513,394.83034244756,
Cat. 3 Men,15,24893,Scott,Wenning,,43:09,,400,400.50342889994,
Cat. 3 Men,16,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,43:09,354492,445.97089586281,406.17651535232,
Cat. 3 Men,17,41867,Brian,Palen,CUCINA FRESCA,43:29,186715,422.92064444018,411.8496018047,
Cat. 3 Men,18,96160,Ethan,Lyons,HUSKY CYCLING,43:28,,463.30245994912,417.52268825708,
Cat. 3 Men,19,66693,Chris,Baker,CYCLE U/APEX RACING,43:34,335620,485.85429239405,423.19577470946,
Cat. 3 Men,20,65967,Kellen,Rack,SWIFT INDUSTRIES,43:36,457791,431.29547436795,428.86886116184,
Cat. 3 Men,21,44567,Marcus,Williams,CYCLOCROSSRACING.COM,43:39,310628,479.11743315379,434.54194761421,
Cat. 3 Men,22,64859,Tim,Hubner,BFF CYCLING,43:36,286035,462.20671035697,440.21503406659,
Cat. 3 Men,23,64632,Sam,Dodd,SCCA/STARBUCKS CYCLING,43:47,,430.13244718563,445.88812051897,
Cat. 3 Men,24,54566,Jeff,Rasor,TBA RACING,43:51,210470,469.34008516894,451.56120697135,
Cat. 3 Men,25,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,43:56,372578,457.56193092318,457.23429342373,
Cat. 3 Men,26,97665,Peter,Streit,SCCA / STARBUCKS,37:42,370543,466.76406340479,462.90737987611,
Cat. 3 Men,27,17547,Wally,Hockman,CYCLOCROSSRACING.COM,37:55,,472.5257855676,468.58046632849,
Cat. 3 Men,28,81040,Milo,Steimle,AUDI CYCLING,38:22,382999,408.4489045319,474.25355278087,
Cat. 3 Men,29,83128,Paul,Sage,HOUSE WINE,38:21,387963,517.93262648551,479.92663923325,
Cat. 3 Men,30,84282,Sean,Mcgraw,HAGENS BERMAN,38:32,,547.58062610287,485.59972568563,
Cat. 3 Men,31,47402,Edward,Roberts,HUP UNITED,38:34,,567.04022874417,491.27281213801,
Cat. 3 Men,32,54559,Carsten,Croff,REVENNA CAPITAL,38:38,,495.33807269989,496.94589859039,
Cat. 3 Men,33,87458,Scott,Reese,SPORTSMAN,38:42,543235,387.53703422232,502.61898504277,
Cat. 3 Men,34,67666,Colin,Ferguson,PAINCAVE CYCLING,38:57,179698,464.09051089628,508.29207149515,
Cat. 3 Men,35,79649,Gary,Ballas,EPOCH MEDICAL,39:00,2434,418.26252513243,513.96515794753,
Cat. 3 Men,36,42939,Tony,Blazejack,SCCA/STARBUCKS CYCLING,39:22,304571,407.91962122345,519.63824439991,
Cat. 3 Men,37,14915,Jeremy,Bowler,BIKESPORT,39:22,,504.9332102625,525.31133085229,
Cat. 3 Men,38,77480,Alex,Rice,BIKESPORT,39:32,391905,522.04358597661,530.98441730467,
Cat. 3 Men,39,50652,Patrick,Dunn,,39:47,276042,377.41022852176,536.65750375705,
Cat. 3 Men,40,8807,Robert,King,FISCHER PLUMBING,40:11,53072,455.31664694653,542.33059020943,
Cat. 3 Men,41,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,42:03,328238,442.95641289574,548.00367666181,
Cat. 3 Men,42,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,42:16,332266,509.62937979193,553.67676311419,
Cat. 3 Men,DNF,70584,Chris,Wood,FISCHER PLUMBING CYCLING,25:02,311109,427.51847851954,559.34984956657,
Cat. 3 Men,DNF,30741,Mark,Rogers,HAGENS BERMAN SOCIETY CONSULTING,,,500.24944591071,559.34984956657,
Cat. 3 Women,1,6387,Emily,Huebner,GREGG'STREK RACING,39:33,388123,509.52596721384,417.51884120564,
Cat. 3 Women,2,87515,Cassie,Ross,,39:37,381344,478.67754014213,429.84932549408,
Cat. 3 Women,3,124971,Gina,Estep,EST[E],39:52,418465,485.39240278157,442.17980978251,
Cat. 3 Women,4,17505,Lara,Sirois,ALKI-RUBICON RACING,40:18,,521.02880791479,454.51029407095,
Cat. 3 Women,5,96156,Erica,Lengacher,RECYCLED CYCLES RACING,40:25,240486,463.40348041202,466.84077835939,
Cat. 3 Women,6,66734,Leina,Tani,TEAM GROUP HEALTH,40:32,270801,506.10276216008,479.17126264783,
Cat. 3 Women,7,59220,Hannah,Neubeck,TRAILHEAD RACING,41:05,323138,467.25466298195,491.50174693627,
Cat. 3 Women,8,17502,Alexie,Montaland,PETERSON RACING P/B SPOKESWOMEN,41:42,272214,543.67403789545,503.83223122471,
Cat. 3 Women,9,84313,Karine,Valliant-Saunders,SCCA / STARBUCKS,41:50,367868,550,516.16271551314,
Cat. 3 Women,10,29263,Wendy,Stredwick,TEAM REP,42:00,261253,513.83452832052,528.49319980158,
Cat. 3 Women,11,17308,Molly,Martin,MAFIA RACING NW,42:32,269654,535.95759168838,540.82368409002,
Cat. 3 Women,12,62827,Tina,Wang,SCCA/STARBUCKS CYCLING,42:49,305576,536.97196064887,553.15416837846,
Cat. 3 Women,13,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,35:57,236233,552.50466021432,565.4846526669,
Cat. 3 Women,14,63259,Carla,Brock,TEAM GROUP HEALTH,36:00,342996,547.04610157389,577.81513695534,
Cat. 3 Women,15,29267,Anne,Kessler,ALKI/RUBICON,36:27,,517.58766139439,590.14562124378,
Cat. 3 Women,16,93064,Vanessa,Johnson,SCCA / STARBUCKS,37:09,,565.74682870081,602.47610553221,
Cat. 3 Women,17,86131,Carolyn,Carlstrom,GREGG'S,38:37,,639.05099716308,614.80658982065,
Cat. 3 Women,18,109174,Alicia,Mccann,SPOKESWOMEN RACING/PETERSON BICYCLE,42:04,255790,560.9771644811,627.13707410909,
Cat. 3 Women,DNF,14574,Lindsay,Meyer,SEATTLE ROWING CENTER,,,552.12389121489,639.46755839753,
Cat. 3 Women,DNF,7776,Joanne,Anderson,HODALA,,218335,540.27560986228,639.46755839753,
Cat. 3 Women,DNF,14971,Molly,Foster,HODALA,,,604.78993461221,639.46755839753,
Cat. 3 Women,DNF,70358,Adrienne,Moore,TEAM GROUP HEALTH,,388610,543.81113379223,639.46755839753,
Cat. 4 Master Men 35+,1,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,30:43,375692,401.18645063457,376.73775095417,
Cat. 4 Master Men 35+,2,85931,Shay,Goodlund,WHOLE FOODS MARKET CYCLING,30:45,13664,431.75262920495,380.47477223903,
Cat. 4 Master Men 35+,3,92936,Ruaraidh,Stenson,LAKEMONT CC,31:12,418279,429.83974557483,384.2117935239,
Cat. 4 Master Men 35+,4,61602,Jeff,Hsu,GARAGE RACING,31:26,221958,468.0702756467,387.94881480876,
Cat. 4 Master Men 35+,5,44538,Jim,Bowes,SUCK IT,31:28,,520.9715045809,391.68583609363,
Cat. 4 Master Men 35+,6,94167,Pat,Miller,,31:27,416814,479.4317000161,395.42285737849,
Cat. 4 Master Men 35+,7,46449,Brian,Wong,ESCAPE VELOCITY,31:33,378049,395.88557588367,399.15987866336,
Cat. 4 Master Men 35+,8,79556,Jeff,Lynch,BLUE ROOSTER/SPORTS MED CLINIC,31:34,256650,490.83694926531,402.89689994822,
Cat. 4 Master Men 35+,9,62819,Cameron,Janes,HERRIOTT SPORTS PERFORMANCE,31:36,359555,464.31850608331,406.63392123309,
Cat. 4 Master Men 35+,10,38832,Douglas,Vaskas,OTB,31:33,,521.38338159234,410.37094251795,
Cat. 4 Master Men 35+,11,7972,Patrick,Smith,ENDURANCE SPORTS NW,31:40,303769,456.8294751255,414.10796380281,
Cat. 4 Master Men 35+,12,80925,Mathew,Johnson,,31:42,391072,509.61952069519,417.84498508768,
Cat. 4 Master Men 35+,13,16312,Joel,Liefke,MOTOFISH RACING,31:44,111547,479.08619951874,421.58200637254,
Cat. 4 Master Men 35+,14,28181,Dan,Warren,SQUADRA CERVEZA,31:45,,437.4568025841,425.31902765741,
Cat. 4 Master Men 35+,15,5111,Peter,Nelson,BIKESPORT RACING,32:13,179581,508.86117345801,429.05604894227,
Cat. 4 Master Men 35+,16,96196,Brent,Morrow,,32:16,414917,466.723381783,432.79307022714,
Cat. 4 Master Men 35+,17,29291,Jason,Hansen,TACOMA BIKE RACING,32:20,318090,497.87367188313,436.530091512,
Cat. 4 Master Men 35+,18,77518,Steven,Moe,NEMESIS RACING,32:17,371791,484.24482275579,440.26711279687,
Cat. 4 Master Men 35+,19,83105,Kevin,Sayler,,32:21,390350,520.0149853751,444.00413408173,
Cat. 4 Master Men 35+,20,19365,Stephen,Bentsen,20/20 FUEL,32:21,,500.88432427213,447.74115536659,
Cat. 4 Master Men 35+,21,92976,Damon,Gjording,MR CRAMPY,32:25,412514,472.3606521466,451.47817665146,
Cat. 4 Master Men 35+,22,70300,James,Mitchell,SQUADRA CERVEZA,32:32,520405,461.60241769633,455.21519793632,
Cat. 4 Master Men 35+,23,59867,Paul,Bishop,SCCA/STARBUCKS CYCLING,32:32,,582.62946706831,458.95221922119,
Cat. 4 Master Men 35+,24,92938,Dennis,Woods,SQUADRA CERVEZA,32:32,,505.55462507445,462.68924050605,
Cat. 4 Master Men 35+,25,25675,Jeff,Reed,SCCA/STARBUCKS CYCLING,32:39,,436.19180983868,466.42626179092,
Cat. 4 Master Men 35+,26,27653,Todd,Karam,SQUADRA CERVEZA,32:39,,445.18601225767,470.16328307578,
Cat. 4 Master Men 35+,27,95118,Nick,Everington,VOLER/BICYCLE CENTRES,32:52,,479.36445198953,473.90030436065,
Cat. 4 Master Men 35+,28,96199,Paul,Norrell,,32:53,69709,538.01086039396,477.63732564551,
Cat. 4 Master Men 35+,29,55424,Michael,Callahan,,32:53,61361,539.6265367098,481.37434693037,
Cat. 4 Master Men 35+,30,95072,Michael,Ubezzi,,33:01,201788,461.02904370489,485.11136821524,
Cat. 4 Master Men 35+,31,64554,Mike,Hanney,ATTACHMATE SVVC,32:59,,570.91107584374,488.8483895001,
Cat. 4 Master Men 35+,32,77517,Nigel,Newby-house,MOTOFISH RACING,33:03,391617,530.24428584272,492.58541078497,
Cat. 4 Master Men 35+,33,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,33:05,109041,478.02657903771,496.32243206983,
Cat. 4 Master Men 35+,34,96148,Greg,Dempsey jr.,,33:03,,507.63801368975,500.0594533547,
Cat. 4 Master Men 35+,35,77519,Kozo,Nozawa,BLUE ROOSTER,33:07,388665,505.14260173639,503.79647463956,
Cat. 4 Master Men 35+,36,77515,Loren,Pokorny,HAGENS BERMAN CYCLING TEAM,33:05,,465.31070067041,507.53349592443,
Cat. 4 Master Men 35+,37,77539,Mark,Longman,,33:20,457610,512.96192024046,511.27051720929,
Cat. 4 Master Men 35+,38,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,33:19,390555,503.98515126553,515.00753849415,
Cat. 4 Master Men 35+,39,32505,Richard,Potter,ROBOTS <3,33:21,279900,504.70207905307,518.74455977902,
Cat. 4 Master Men 35+,40,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,33:25,381072,562.40269845057,522.48158106388,
Cat. 4 Master Men 35+,41,93033,Jason,Ament,ACTIVE WATER,33:34,,533.69264491848,526.21860234875,
Cat. 4 Master Men 35+,42,79611,Breckenridge,Cartwright,UNATTACHED,33:35,127834,540,529.95562363361,
Cat. 4 Master Men 35+,43,77478,Justin,Pearson,THE DOME STUDIO,33:37,,508.30098838671,533.69264491848,
Cat. 4 Master Men 35+,44,82029,Simon,Davies,CLASSIC CYCLE,33:41,322520,525.36734369387,537.42966620334,
Cat. 4 Master Men 35+,45,79557,Dan,Ronco,,33:45,,576.55166905913,541.16668748821,
Cat. 4 Master Men 35+,46,77084,Brad,Coston,HOUSE WINE RACING,33:48,389874,496.44633182855,544.90370877307,
Cat. 4 Master Men 35+,47,28166,Travis,Fulton,MOTOFISH RACING,33:54,12553,504.45298314629,548.64073005794,
Cat. 4 Master Men 35+,48,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,33:54,243889,575.2842291507,552.3777513428,
Cat. 4 Master Men 35+,49,70357,Michael,Ipsen,,33:59,,558.61042021329,556.11477262766,
Cat. 4 Master Men 35+,50,100061,Matthew,Mack,,34:04,480924,540,559.85179391253,
Cat. 4 Master Men 35+,51,60827,Mark,Cannon,20/20 FUEL,34:06,,556.93805796019,563.58881519739,
Cat. 4 Master Men 35+,52,61604,Dave,Kimble,SUPER FAST MONKEY HAT,34:16,,517.08195745859,567.32583648226,
Cat. 4 Master Men 35+,53,54548,Chuck,Kralovich,SOFT LIKE KITTEN,34:21,388756,556.5213825602,571.06285776712,
Cat. 4 Master Men 35+,54,93030,Scott,Harder,BROADMARK CAPITAL,34:23,413885,592.62889921792,574.79987905199,
Cat. 4 Master Men 35+,55,82027,Owen,Paulus,CUCINA FRESCA,34:27,269775,564.62012025812,578.53690033685,
Cat. 4 Master Men 35+,56,84255,Peter,Cousseau,,34:29,,520.65332568609,582.27392162172,
Cat. 4 Master Men 35+,57,28172,James,Rial,,34:32,,601.21158713668,586.01094290658,
Cat. 4 Master Men 35+,58,76302,Brian,Decker,SQADRA CERVEZA,34:20,343830,586.50878483027,589.74796419144,
Cat. 4 Master Men 35+,59,92941,George,Romer,Eurosports - Leavenworth,34:33,30491,608.92039885365,593.48498547631,
Cat. 4 Master Men 35+,60,43160,Jason,Weekes,TACOMA CYCLOCROSS,34:40,356599,551.08531716012,597.22200676117,
Cat. 4 Master Men 35+,61,18554,Mike,Hahn,TACOMA CYCLOCROSS,34:41,,500.6544739565,600.95902804604,
Cat. 4 Master Men 35+,62,77521,Jeffrey,Erbstein,PLATYPUS,34:45,,613.08509210874,604.6960493309,
Cat. 4 Master Men 35+,63,98987,Griffin,Meyers,MRM RACING,34:54,149544,650.03814634662,608.43307061577,
Cat. 4 Master Men 35+,64,101967,Steve,Apel,,34:54,,540,612.17009190063,
Cat. 4 Master Men 35+,65,49685,Brennan,Marquez,,35:16,,611.1601718999,615.9071131855,
Cat. 4 Master Men 35+,66,77527,Wright,Dickinson,,35:14,391878,629.83163985095,619.64413447036,
Cat. 4 Master Men 35+,67,62850,Kristian,Mickelson,T-WREX,35:23,361083,604.14169211015,623.38115575522,
Cat. 4 Master Men 35+,68,18505,Chris,Kunin,CYCLE U,35:38,270486,609.46029004498,627.11817704009,
Cat. 4 Master Men 35+,69,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,35:39,416758,587.47393781898,630.85519832495,
Cat. 4 Master Men 35+,70,84259,Chris,Huffman,OTB,35:39,,546.65659440623,634.59221960982,
Cat. 4 Master Men 35+,71,43163,Dan,Labuda,GARAGE,35:46,213508,651.88673171885,638.32924089468,
Cat. 4 Master Men 35+,72,79559,Jeff,Reibman,,35:50,,633.34457687739,642.06626217955,
Cat. 4 Master Men 35+,73,11010,Eric,Davis,TACOMA CYCLOCROSS (TCX),36:10,205311,596.45330489017,645.80328346441,
Cat. 4 Master Men 35+,74,28168,Chris,Gross,,36:19,,540,649.54030474928,
Cat. 4 Master Men 35+,75,77492,Mat,Questad,MOTOFISH RACING,36:20,,649.21916820294,653.27732603414,
Cat. 4 Master Men 35+,76,14927,Tory,Grant,OLD TOWN BICYCLE,36:30,13913,622.5591935537,657.014347319,
Cat. 4 Master Men 35+,77,87345,Matt,Jennings,,36:52,,644.46133397304,660.75136860387,
Cat. 4 Master Men 35+,78,88506,Scott,Braswell,MOTOFISH,37:10,391522,676.49253590946,664.48838988873,
Cat. 4 Master Men 35+,79,92944,Brian,Dewey,AVANTI RACING CLUB,37:27,413124,643.94292003915,668.2254111736,
Cat. 4 Master Men 35+,80,32101,Mike,Ermak,EVERGREEN MTB,37:46,,648.27970917778,671.96243245846,
Cat. 4 Master Men 35+,81,77490,John,Pryor,,37:54,589787,668.54088536368,675.69945374333,
Cat. 4 Master Men 35+,82,96150,Neal,Poland,PHIL'S SOUTH SIDE CYCLERY,38:04,,685.55752172466,679.43647502819,
Cat. 4 Master Men 35+,83,80891,Jawara,Oconnor,,38:16,,669.16429415784,683.17349631306,
Cat. 4 Master Men 35+,84,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING TEAM/LAKE WASHINGTON VEL,35:10,50227,725.73397044445,686.91051759792,
Cat. 4 Master Men 35+,85,101968,Jesse,Longman,,35:16,,540,690.64753888278,
Cat. 4 Master Men 35+,DNF,47465,Jonathan,Barr,GARAGE,,,614.06147526401,694.38456016765,
Cat. 4 Master Men 35+,DNF,92948,Tucker,Schonberg,GLUTEUS MAXIMUS,,,670.32873136864,694.38456016765,
Cat. 4 Master Men 35+,DNF,50724,Kyle,Foss,IC3NW/UGM CYCLING TEAM,,119133,568.55020550546,694.38456016765,
Cat. 4 Master Men 35+,DNF,43164,Dan,Mcgrady,BLUE ROOSTER / SPORTS MEDICINE CLINIC RACE TEAM,,,638.99299996035,694.38456016765,
Cat. 4 Master Men 35+,DNF,61616,Roger,Hutchison,PINTS & COWBELLS RACING,,231064,590.83482077118,694.38456016765,
Cat. 4 Master Men 35+,DNF,77516,Erik,Flink,PLATYPUS HYDRATION-TEAM Y-TRAIN,,,498.51246578174,694.38456016765,
Cat. 4 Master Men 35+,DNF,87491,Stefan,Hampden,RECYCLED CYCLES RACING,,414469,549.63322613147,694.38456016765,
Cat. 4 Master Men 35+,DNF,28231,Brian,Marr,GARAGE RACING,,212265,570.3783424958,694.38456016765,
Cat. 4 Master Men 35+,DNF,38367,Joshua,Warborg,,,,593.24812694346,694.38456016765,
Cat. 4 Master Men 35+,DNF,92949,Shawn,Bryant,BLUE ROOSTER,,,673.76039521532,694.38456016765,
Cat. 4 Master Men 45+,1,93011,Chris,Rodde,,31:15,30273,394.30128687681,353.45474695188,
Cat. 4 Master Men 45+,2,87482,Paul,Yetter,,31:25,132970,466.11402253913,359.28428610963,
Cat. 4 Master Men 45+,3,47410,Conrad,Steffens,CYCLEU/APEX,31:26,,393.58224867697,365.11382526739,
Cat. 4 Master Men 45+,4,82043,Denny,Bartlett,BIKESPORT RACING,31:49,49565,412.38963621511,370.94336442514,
Cat. 4 Master Men 45+,5,94207,Jan,Heine,BICYCLE QUARTERLY,31:56,522741,440.79641909118,376.77290358289,
Cat. 4 Master Men 45+,6,96189,Jeff,Johnstone,CUCINA FRESCA,32:04,393187,416.37006598611,382.60244274065,
Cat. 4 Master Men 45+,7,16237,Darrin,Grund,ESCAPE VELOCITY,32:18,457613,406.22659951622,388.4319818984,
Cat. 4 Master Men 45+,8,3441,William,Alcorn,OLD TOWN BIKE (OTB),32:20,1314,418.87304105322,394.26152105616,
Cat. 4 Master Men 45+,9,59626,Quinn,Dusenberry,BLUE ROOSTER/SPORTS MEDICINE,32:35,344730,440.26439332545,400.09106021391,
Cat. 4 Master Men 45+,10,61681,Michael,Mcguffin,CUCINA FRESCA,32:40,331382,477.05725491111,405.92059937166,
Cat. 4 Master Men 45+,11,84303,Peter,Graham,,32:46,543232,506.16459048238,411.75013852942,
Cat. 4 Master Men 45+,12,93013,Pete,Colbeck,FISCHER PLUMBING CYCLING TEAM,32:53,,467.88653023679,417.57967768717,
Cat. 4 Master Men 45+,13,27566,John,Wendl,FISCHER PLUMBING CYCLING TEAM,33:01,,490.52516278449,423.40921684492,
Cat. 4 Master Men 45+,14,27572,Greg,Awalt,CLASSIC CYCLE,33:01,,477.02848610996,429.23875600268,
Cat. 4 Master Men 45+,15,44511,Eric,Redrup,EUROSPORTS,33:01,276338,540,435.06829516043,
Cat. 4 Master Men 45+,16,82884,Mike,Vanorden,DOUBLECHECK,33:05,388889,537.83941603804,440.89783431819,
Cat. 4 Master Men 45+,17,95038,Robin,Sarner,,33:11,319610,455.48782494555,446.72737347594,
Cat. 4 Master Men 45+,18,101989,Chris,Blair,4 CORNERS,33:10,114359,540,452.55691263369,
Cat. 4 Master Men 45+,19,77499,Robert,Rice,BIKESPORT,33:24,368567,515.32664961941,458.38645179145,
Cat. 4 Master Men 45+,20,95043,Andrew,Bury,NEMESIS RACING,33:28,166842,460.77284329406,464.2159909492,
