Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 50+,28,135523,Christopher,Sammartano,Team Fit Werx,49:03:00,441040,593.9897725245,565.96983936145,
Men Cat 4/5 Master 50+,29,45604,Shawn,Mc carthy,Comperhensive racing,49:25:00,23244,563.11008766305,572.36337053616,
Men Cat 4/5 Master 50+,30,80663,Don,Alden,Team Psycho,49:26:00,ONE DAY,539.85912360712,578.75690171087,
Men Cat 4/5 Master 50+,31,79015,Thomas,Varga,Riverside Racing,49:46:00,307726,615.84365612829,585.15043288558,
Men Cat 4/5 Master 50+,32,43089,Jim,Gomez,QuadCycles,49:53:00,261079,587.42364792807,591.54396406029,
Men Cat 4/5 Master 50+,33,101707,Jim,Barry,Nantucket Velo,50:01:00,ONE DAY,540,597.937495235,
Men Cat 4/5 Master 50+,34,70424,Andrew,Tappe,545 Velo,50:28:00,461294,540,604.33102640971,
Men Cat 4/5 Master 50+,35,1507,Eli,Levine,JRA Cycles,50:53:00,207051,565.59003913617,610.72455758443,
Men Cat 4/5 Master 50+,36,88189,Jeff,Dieffenbach,545 Velo,51:01:00,391210,615.22758550421,617.11808875914,
Men Cat 4/5 Master 50+,37,116618,Charles,Johnson,ecv | essex county velo,51:15:00,ONE DAY,540,623.51161993385,
Men Cat 4/5 Master 50+,38,109666,William,Herman,ecv | essex county velo,42:09:00,15926,632.30515985601,629.90515110856,
Men Cat 4/5 Master 50+,39,121260,Warren,Angell,,41:42:00,457148,691.58798554251,636.29868228327,
Men Cat 4/5 Master 50+,40,132700,Scott,Williams,Cycle Lodge,42:17:00,486795,695.56995585755,642.69221345798,
Men Cat 4/5 Master 50+,41,125210,Simon,Nott,Gus CX,42:24:00,485250,656.39078412853,649.08574463269,
Men Cat 4/5 Master 50+,42,126957,Mike,Blackwell,Digital Lumens,42:39:00,ONE DAY,684.15487977677,655.4792758074,
Men Cat 4/5 Master 50+,43,150739,Keith,Evans,,42:52:00,ONE DAY,540,661.87280698211,
Men Cat 4/5 Master 50+,44,84737,Athos,Rassias,Hup United,43:03:00,258093,649.9595017877,668.26633815682,
Men Cat 4/5 Master 50+,45,104924,Scott,Wagner,Team Fit Werx,44:35:00,ONE DAY,676.33150970226,674.65986933153,
Men Cat 4/5 Master 50+,46,43072,Barry,Shopnick,,44:44:00,303760,709.35308362331,681.05340050624,
Men Cat 4/5 Master 50+,47,123523,John,Kasbohm,Northhampton cycling,44:57:00,398045,667.32297419466,687.44693168095,
Men Cat 4/5 Master 50+,48,135521,Gerard,Esposito,,46:53:00,282897,650.1527019196,693.84046285566,
Men Cat 4/5 Master 50+,49,125230,David,Hendry,,49:57:00,365050,711.33598311616,700.23399403037,
Men Cat 4/5 Master 50+,DNF,67292,Tom,Pincince,Digital Lumens,DNF,385785,606.22674576635,713.02105637979,
Men Cat 4/5 Master 50+,DNF,59005,Michael,McCabe,bikebarnracing.com,DNF,266366,665.43889367172,713.02105637979,
Men Junior  10-14,1,94471,Henry,Lord,Jewett Farms Racing,17:33,515298,527.3363496655,451.40836690394,
Men Junior  10-14,2,116632,Colby,Simone,Sea Sports Clean Green Junior Team,17:34,487187,558.21047621716,461.61301757128,
Men Junior  10-14,3,89644,Luke,Mello,Apex Technology/NBX/Trek,17:34,One Day,537.40622132278,471.81766823861,
Men Junior  10-14,4,98962,Chachi,Dilworth,Healthy Kids Happy Kids,18:17,431975,528.46342984917,482.02231890594,
Men Junior  10-14,5,124123,Tyler,Mcgarry,,18:30,One Day,521.71360745196,492.22696957327,
Men Junior  10-14,6,143778,David,Sandoval,SVK / Jewett Farms Racing,18:49,504483,528.14316692685,502.4316202406,
Men Junior  10-14,7,79032,Luc,Lafond,State 9 Racing p/b Vittoria,19:03,379407,589.80127576111,512.63627090793,
Men Junior  10-14,8,150732,Calvin,Shore,Seacoast VeloKids / Jewett Farms Racing,19:10,518741,650,522.84092157527,
Men Junior  10-14,9,111227,Spencer,Johnson,ecv | essex county velo,19:31,515289,552.35183004592,533.0455722426,
Men Junior  10-14,10,109646,Eliot,Donovan,ecv | essex county velo,19:38,443344,573.69234990557,543.25022290993,
Men Junior  10-14,11,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,20:02,488341,653.76110065204,553.45487357726,
Men Junior  10-14,12,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,20:12,454695,616.67066275419,563.65952424459,
Men Junior  10-14,13,125217,Aiden,Simmons,HK2,20:37,486786,606.91269028313,573.86417491192,
Men Junior  10-14,14,132176,Lawrence,Trinceri,Gus CX,20:45,488340,650.48780465347,584.06882557926,
Men Junior  10-14,15,116631,Will,Harrington,Essex County Velo,20:51,448748,646.71955055359,594.27347624659,
Men Junior  10-14,16,85446,Timothy,Golden,Corner Cycle Cycling Club/ AP Junior Development,20:59,412938,655.50138025058,604.47812691392,
Men Junior  10-14,17,111228,Will,Wertz,ecv | essex county velo,21:33,486138,656.54404007945,614.68277758125,
Men Junior  10-14,18,94517,Daniel,Buletza,ecv | essex county velo,21:44,448293,644.98711368946,624.88742824858,
Men Junior  10-14,19,143779,Casey,Bergeron,Jewett Farms,22:11,One Day,681.05705352389,635.09207891591,
Men Junior  10-14,20,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,22:31,488952,681.09510924537,645.29672958325,
Men Junior  10-14,21,111230,Paul,Wertz,ecv | essex county velo,22:43,463569,652.97849100663,655.50138025058,
Men Junior  10-14,22,124126,Louis,Harrington,ESSEX COUNTY VELO,23:18,485045,703.54210197056,665.70603091791,
Men Junior  10-14,23,143814,Cade,Wetter,ecv | essex county velo,23:31,One day,666.28011625676,675.91068158524,
Men Junior  10-14,24,119051,Rowan,Baptista,Landry's Bicycles,23:47,486491,674.19081383981,686.11533225257,
Men Junior  10-14,25,125250,Calvin,Puglisi,Gus CX,24:16:00,486892,681.58669940731,696.3199829199,
Men Junior  10-14,26,143780,Nicholas,Ring,Pemi-Baker Cycling Club/ Team Rhino Bikeworks,24:23:00,518018,714.11869433472,706.52463358724,
Men Junior  10-14,27,132178,Dante,Mulcahy,GUS CX,24:25:00,516184,708.54748717645,716.72928425457,
Men Junior  10-14,28,142651,Keenan,Billings,545 Velo,24:30:00,One Day,678.31238797852,726.9339349219,
Men Junior  10-14,29,127846,Samuel,Currie,JRA,24:30:00,487974,675.74466774695,737.13858558923,
Men Junior  10-14,30,143781,Jonah,Katz,Gus CX,24:47:00,518618,723.09184242176,747.34323625656,
Men Junior  10-14,31,139021,Matthew,Benson,,25:21:00,One Day,733.46321965207,757.5478869239,
Men Junior  10-14,32,149691,Wyeth,Curtis,Cannondale Sports Lingo Jingo,25:26:00,499994,772.56718933959,767.75253759123,
Men Junior  10-14,33,142653,Anthony,Pezza,ecv | essex county velo,25:44:00,517556,701.42287007948,777.95718825856,
Men Junior  10-14,34,94518,Cormac,Rohda,Broadway bicycle School / zanconato,25:49:00,414966,724.73697769442,788.16183892589,
Men Junior  10-14,35,150733,Jackson,Mercier,,25:50:00,One Day,650,798.36648959322,
Men Junior  10-14,36,150734,Tyler,Bartick,,26:32:00,One Day,650,808.57114026055,
Men Junior  10-14,37,142654,Ned,Buletza,ecv | essex county velo,26:47:00,One Day,722.32450919995,818.77579092789,
Men Junior  10-14,38,133444,Landon,Hughes,Fast Splits Multisport,26:52:00,One Day,762.32575321972,828.98044159522,
Men Junior  10-14,39,130493,West,Williams,Joe's Garage,27:44:00,459121,717.76054802706,839.18509226255,
Men Junior  10-14,40,148749,Elijah,Porter,ecv | essex county velo,14:05,One Day,781.23593989518,849.38974292988,
Men Junior  10-14,41,150735,Matthew,Berlinger,Team Whistler,15:06,Oneday,650,859.59439359721,
Men Junior  15-18,1,17993,Jackson,Heath,RiversideRacing,24:35:00,298091,380.18762559816,352.71902153145,
Men Junior  15-18,2,88154,Ben,Walton,Cannondale Sports Lingo Jingo,24:52:00,411640,441.44863484004,363.21374812577,
Men Junior  15-18,3,77751,Christian,Moreau,,24:57:00,390089,370.32940740981,373.70847472009,
Men Junior  15-18,4,88181,George,Piepgras,Cannondale Sports Lingo Jingo,24:58:00,442986,441.78680261045,384.20320131441,
Men Junior  15-18,5,147736,Ian,O'neil,Riverside Racing,25:07:00,458736,423.25440379044,394.69792790872,
Men Junior  15-18,6,64742,Mikko,Aho,AP Jr. Development/ Corner Cyclr,25:19:00,359642,423.42438104477,405.19265450304,
Men Junior  15-18,7,72471,Christopher,Golden,Corner Cycle Cycling Club/ AP Junior Development,25:26:00,401639,463.54961139549,415.68738109736,
Men Junior  15-18,8,53601,Sean,Goguen,RACE CF,25:40:00,336584,406.65866536667,426.18210769168,
Men Junior  15-18,9,86216,Matthew,Johnson,Ladies First Racing,26:18:00,	392877,455.35697017252,436.676834286,
Men Junior  15-18,10,79683,Nathaniel,Ryan,Cannondale Sports Lingo Jingo,26:32:00,425297,466.56622793832,447.17156088032,
Men Junior  15-18,11,143783,Sam,Sillay,Gus CX,26:35:00,One Day,498.05880277243,457.66628747464,
Men Junior  15-18,12,124116,Andrew,Pollis,BC High,27:09:00,478322,472.82632407053,468.16101406896,
Men Junior  15-18,13,125255,Tanner,Valhouli,Gus CX,27:24:00,One Day,534.14680267185,478.65574066328,
Men Junior  15-18,14,101686,Jackson,Roseberry,Gus CX,27:34:00,448692,531.12937363487,489.1504672576,
Men Junior  15-18,15,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,27:35:00,411907,508.94766741843,499.64519385192,
Men Junior  15-18,16,150736,Alejandro,Rueda soler,Portsmouth High School Cycling Team,28:04:00,One Day,370,510.13992044624,
Men Junior  15-18,17,66156,William,Savage,Minuteman Road Club,28:30:00,364792,547.26553998533,520.63464704055,
Men Junior  15-18,18,116634,Corbin,Simone,Sea Sports Clean Green Junior Team,29:35:00,487182,563.96564047729,531.12937363487,
Men Junior  15-18,19,142318,River de la vida,Williams,Joe's Garage,29:40:00,449019,597.98000859026,541.62410022919,
Men Junior  15-18,20,147737,Gavin,O'neil,,30:22:00,One Day,552.56030143556,552.11882682351,
Men Junior  15-18,21,142612,Greg,Melone,,30:32:00,One Day,518.94404169123,562.61355341783,
Men Junior  15-18,22,124115,Ian,Brown,BC High,30:50:00,478320,581.33938696732,573.10828001215,
Men Junior  15-18,23,109676,Jason,Eklund,BC High,30:59:00,448254,612.03480577344,583.60300660647,
Men Junior  15-18,24,143821,Emmett,King,Gus' Bike Team,31:43:00,One Day,597.83451006326,594.09773320079,
Men Junior  15-18,25,132175,Evan,Bulock,RACECF | racecf.org,31:55:00,493116,677.6090297537,604.59245979511,
Men Junior  15-18,26,150737,Ryan,Scherpf,,32:19:00,One Day,370,615.08718638943,
Men Junior  15-18,27,109677,Ian,Webb,,33:15:00,One Day,643.39739994053,625.58191298375,
Men Junior  15-18,28,142614,Cameron,Crowley,BC High,21:10,511386,615.50537840185,636.07663957807,
Men Junior  15-18,29,143784,Jaxon,Heine,BC High,22:26,511382,683.78544198427,646.57136617238,
Men Junior  15-18,30,142615,William,Webb,BC High,22:45,511388,627.57832385295,657.0660927667,
Men Junior  15-18,31,150738,Noah,Garnier,,22:54,One day,370,667.56081936102,
Men Junior  15-18,32,124118,Anthony,Spielmann,BC High,23:00,478325,663.57798042625,678.05554595534,
Men Junior  15-18,33,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,23:05,488952,681.09510924537,688.55027254966,
Men Junior  15-18,34,142616,Brendan,Webb,BC High,25:15:00,511378,682.38238967412,699.04499914398,
Men Junior  15-18,35,143785,Argo,Kiernan-paadre,BC High,30:43:00,511383,652.04833386691,709.5397257383,
Men Master  40+,1,6092,Paul,Richard,CCB Racing,46:05:00,29708,246.32117307812,232.67063783283,
Men Master  40+,2,351,Alan,Starrett,BIKEMAN.COM,46:07:00,147125,286.55611302936,238.46254051227,
Men Master  40+,3,2280,Troy,Barry,TREK CYCLOCROSS COLLECTIVE / Downeast,46:07:00,82836,274.94216160433,244.2544431917,
Men Master  40+,4,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,46:08:00,167407,259.69221183514,250.04634587113,
Men Master  40+,5,107886,Leo,Candidus,Riverside Racing,46:58:00,431350,318.16626380303,255.83824855057,
Men Master  40+,6,107887,Max,Candidus,Riverside Racing,46:59:00,416708,278.54372313447,261.63015123,
Men Master  40+,7,109569,Jeb,Fowler,545 Velo,47:20:00,406008,341.02732832906,267.42205390944,
Men Master  40+,8,106751,Travis,Dixon,Downeast Racing,47:25:00,74064,321.92322546168,273.21395658887,
Men Master  40+,9,62070,Bart,Lipinski,Corner Cycle,47:29:00,301046,283.68296667965,279.0058592683,
Men Master  40+,10,45581,Andy,Gould,State 9 Racing p/b Vittoria,47:35:00,276291,278.29566103227,284.79776194774,
Men Master  40+,11,16382,Nicholas,Stevens,Blue Hills Cycling Club,47:42:00,237516,305.96812753431,290.58966462717,
Men Master  40+,12,92493,Anthony,Giguere,NEXT-BMB,47:48:00,174497,317.26047082936,296.3815673066,
Men Master  40+,13,47216,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,47:58:00,302406,345.02914412999,302.17346998604,
Men Master  40+,14,85422,Jim,Frame,Mass Bay Road Club,48:14:00,157856,297.92193828837,307.96537266547,
Men Master  40+,15,1126,Damien,Colfer,,48:25:00,159160,346.43417804892,313.75727534491,
Men Master  40+,16,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,48:28:00,183636,348.97567506075,319.54917802434,
Men Master  40+,17,101713,Jason,Howes,Riverside Racing,48:30:00,16932,355.81402706272,325.34108070377,
Men Master  40+,18,27833,Aaron,Miller,State 9 Racing p/b Vittoria,48:42:00,172181,360.45267805051,331.13298338321,
Men Master  40+,19,1208,Jamie,Pelletier,Northampton Cycling Club,48:44:00,60342,374.59128694132,336.92488606264,
Men Master  40+,20,29,Brian,Hughes,Minuteman Road Club,48:54:00,139091,342.50946763983,342.71678874207,
Men Master  40+,21,79876,David,Currie,JRA cycles,49:07:00,167624,404.32207107335,348.50869142151,
Men Master  40+,22,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,49:18:00,189874,424.6285910973,354.30059410094,
Men Master  40+,23,50055,Jf,Fullum,Riverside Racing,49:24:00,358862,367.44916308262,360.09249678038,
Men Master  40+,24,18596,Peter,Abdinoor,Riverside Racing,49:44:00,191627,397.1703662455,365.88439945981,
Men Master  40+,25,1582,Nathaniel,Smith,Downeast Racing,49:44:00,222891,352.78716113917,371.67630213924,
Men Master  40+,26,82708,Joshua,Burgel,,49:55:00,223392,379.27039554987,377.46820481868,
Men Master  40+,27,113931,Miles,Billings,545 Velo,50:15:00,466,308.84521777871,383.26010749811,
Men Master  40+,28,5288,Paul,Cox,,50:33:00,59784,385.08684699767,389.05201017754,
Men Master  40+,29,46596,Jay,Curry,Riverside Racing,50:34:00,331150,388.0500443736,394.84391285698,
Men Master  40+,30,29709,Matt,Mitchell,,51:02:00,24614,298.46100069667,400.63581553641,
Men Master  40+,31,18643,David,Hildebrand,Aetna-Expo Wheelmen,51:23:00,160538,266.20433650993,406.42771821585,
Men Master  40+,32,77162,Chris,Busick,Minuteman Road Club,51:24:00,93288,386.91697280925,412.21962089528,
Men Master  40+,33,721,Jerry,Chabot,NEXT-BMB,52:20:00,77718,474.80421003381,418.01152357471,
Men Master  40+,34,297,Garett,Burke,,52:21:00,235666,406.5222232707,423.80342625415,
Men Master  40+,35,79036,Mike,Shields,State 9 Racing p/b Vittoria,52:21:00,431151,447.77652288534,429.59532893358,
Men Master  40+,36,43138,Robert,Rolsma,Riverside Racing,54:27:00,296737,471.58046133056,435.38723161301,
Men Master  40+,37,344,Michael,Whitfield,HUP United,54:50:00,216414,507.44290866819,441.17913429245,
Men Master  40+,38,5572,C Todd,Lombardo,HUP United,55:27:00,201652,470.5908442557,446.97103697188,
Men Master  40+,39,1620,Matt,Hersey,keep it tight,55:37:00,15993,418.27722766824,452.76293965132,
Men Master  40+,40,1743,Sean,Sullivan,Essex County Velo,56:10:00,34621,520.7004198641,458.55484233075,
Men Master  40+,41,23022,Jordan,Greenberg,Pemi-Baker Cycling/Rhino Bike Works,45:49:00,358771,492.10185771533,464.34674501018,
Men Master  40+,42,4702,David,Patnaude,Minuteman Road Club,46:22:00,27401,515.75005773564,470.13864768962,
Men Master  40+,DNF,111848,Brian,Anderson,Bikes and Life,DNF,105215,305.27459016729,481.72245304848,
Men Master  40+,DNF,120366,Brig,Currie,,DNF,457396,341.86378943702,481.72245304848,
Men Master  50+,1,1003,Aaron,Millett,Riverside Racing,47:48:00,82049,287.51260066544,265.2671352749,
Men Master  50+,2,65087,John,Golden,Blue Hills Cycling Club,47:58:00,137719,310.92895485431,272.33614660456,
Men Master  50+,3,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,48:32:00,30782,302.80494879224,279.40515793421,
Men Master  50+,4,23024,Geoff,Mcintosh,Riverside Racing,48:43:00,138727,322.50304438253,286.47416926387,
Men Master  50+,5,363,John,Mosher,Wheelworks Racing,48:52:00,140765,392.08994693086,293.54318059352,
Men Master  50+,6,5050,Tyler,Munroe,RIVERSIDE RACING,49:03:00,25436,296.24607497609,300.61219192318,
Men Master  50+,7,316,Anders,Larson,,49:04:00,91339,327.01516366337,307.68120325283,
Men Master  50+,8,61290,Phillip,Kenealy,GUS CX,49:05:00,18892,323.32779131454,314.75021458249,
Men Master  50+,9,94512,Jerry,Hillard,Lagunitas Racing,49:09:00,101742,328.75945270273,321.81922591214,
Men Master  50+,10,72262,Jay,Trojan,55 to 59 National Champion,49:27:00,,313.38716325176,328.8882372418,
Men Master  50+,11,99005,Eric,Weinrich,Colonial Bike Co,49:27:00,227867,375.69826187447,335.95724857145,
Men Master  50+,12,13931,Alexis,Arapoff,NEXT - BMB,49:40:00,43811,346.92270370506,343.02625990111,
Men Master  50+,13,34886,Mark,Burns,Nantucket Velo,49:46:00,303043,384.11783026716,350.09527123076,
Men Master  50+,14,37978,Mike,Kavanaugh,Mad River Riders,49:57:00,83201,349.69755770249,357.16428256042,
Men Master  50+,15,37791,John,Vogel,NEXT-BMB,50:15:00,43539,353.16967526182,364.23329389007,
Men Master  50+,16,34873,Bruce,Schwab,Rainbow Bicycle Racing,50:31:00,41343,389.97673920672,371.30230521973,
Men Master  50+,17,98948,Jay,Prewitt,,50:33:00,418111,383.64411929677,378.37131654938,
Men Master  50+,18,62064,Steve,Mcgrath,Lagunitas Racing Experience,50:34:00,23503,402.89453141678,385.44032787903,
Men Master  50+,19,1168,Colman,O'connor,,50:56:00,26419,538.22673775219,392.50933920869,
Men Master  50+,20,4691,Timothy,Young,Gus CX,51:05:00,106827,380.20995535152,399.57835053834,
Men Master  50+,21,203,Thomas,Hurley,BikebarnRacing.com,51:05:00,137127,427.33478433405,406.647361868,
Men Master  50+,22,337,Charles,Bourdages,Lagunitas Racing,51:06:00,4393,389.6801574372,413.71637319765,
Men Master  50+,23,186,Derek,Griggs,Recycled Sports,51:10:00,120116,413.03708736566,420.78538452731,
Men Master  50+,24,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,51:22:00,66046,422.67905348892,427.85439585696,
Men Master  50+,25,1930,Richard,Perrotti jr,JRA Cycles,51:30:00,97937,406.647361868,434.92340718662,
Men Master  50+,26,51165,James,Nash,CCB Racing,51:39:00,64384,510.61701114044,441.99241851627,
Men Master  50+,27,362,Paul,Weiss,Portland Velo Club/Cyclemania,51:41:00,37617,451.13572415845,449.06142984593,
Men Master  50+,28,66152,Colin,Johannen,BIKEMAN.COM,51:44:00,121178,439.62179611644,456.13044117558,
Men Master  50+,29,4697,John,Mcgrath,Riverside Racing,51:56:00,245369,412.24431635004,463.19945250524,
Men Master  50+,30,85192,Bourgoin,Ron,Momentum Barracuda Cycling,51:57:00,4399,632.53239692079,470.26846383489,
Men Master  50+,31,61272,Normand,Collard,NEXT-BMB,52:08:00,134121,413.86412109471,477.33747516455,
Men Master  50+,32,355,Keith,Button,CCB racing,52:22:00,153475,445.85900261765,484.4064864942,
Men Master  50+,33,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,52:43:00,32365,438.40182983065,491.47549782386,
Men Master  50+,34,56617,Jeff,Gordon,,56:11:00,50995,709.7417731695,498.54450915351,
Men Master  50+,35,85274,Brian,Warne,,44:37:00,56131,482.03249806577,505.61352048317,
Men Master  50+,36,672,Wayne,Barlow,,45:20:00,2609,494.89114449867,512.68253181282,
Men Master  50+,37,34890,Eric,Larsson,Portland Velo Club/Cyclemania,45:27:00,187314,517.86330351298,519.75154314248,
Men Master  50+,38,119523,Iii parker,Heath,,46:43:00,15604,549.42685132191,526.82055447213,
Men Master  50+,39,12153,Mark,Lovejoy,Fritz's Bicycle Shop,47:45:00,151790,524.77011600687,533.88956580179,
Men Master  50+,40,438,Lee,Strout,Bikeman.com,48:08:00,43998,544.22473293467,540.95857713144,
Men Master  50+,41,341,Joe,Rapuano,ecv | essex county velo,51:29:00,70318,566.96545136737,548.02758846109,
Men Master  50+,DNF,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,DNF,8986,470.20893795376,562.1656111204,
Men Master  60+,1,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,50:28:00,8380,324.8597562238,324.8597562238,
Men Master  60+,2,4716,John,Adamik,Riverside Racing,50:37:00,268853,373.87480199245,362.89296672074,
Men Master  60+,3,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,51:26:00,118982,386.5635782334,397.58867643254,
Men Master  60+,4,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lun,51:38:00,118994,397.90487980569,432.28438614434,
Men Master  60+,5,15673,Gary,Passler,Riverside Racing,52:06:00,285089,444.58247105904,466.98009585613,
Men Master  60+,6,1563,Paul,Niehoff,PVC (Portland Velo Club),46:17:00,120408,529.58174873316,501.67580556793,
Men Master  60+,7,29727,Tom,Doucette,NEBC p/b Cycle Loft,48:12:00,103264,569.2837173536,536.37151527973,
Men Master  60+,8,43071,Richard,Simone,Sea Sports Cycling,49:11:00,32746,632.09538932597,571.06722499153,
Men Master  60+,9,215,Ron,Hines,QuadCycles,49:12:00,324450,543.1612818263,605.76293470333,
Men Master  60+,10,19441,Carl,Brown,CCB Racing,49:24:00,103789,589.68339233805,640.45864441513,
Men Master  60+,11,778,Lawrence,Purtill,Stedmans Bicycle Co,50:51:00,203000,610.22053125675,675.15435412693,
Men Master  60+,12,13586,Jeffrey,Proctor,The Velo Resourse,48:26:00,229432,653.4678276246,709.85006383873,
Men Master  60+,DNF,156,Raymond,Martin,Union Velo Club,DNF,161373,675.37183543115,779.24148326233,
Men Pro/1/2/3,1,979,Adam,Myerson,Cycle-Smart,59:56:00,52534,229.01189730154,229.01189730154,
Men Pro/1/2/3,2,120776,Andy,Scott,Riverside Racing,1:00:06,457228,247.32303359309,237.44008475076,
Men Pro/1/2/3,3,72269,Zachary,Curtis,NEXT-BMB,1:00:22,371933,300.66882328824,241.18778436426,
Men Pro/1/2/3,4,22242,Sylvain,Jean,Mad Alchemy,1:00:23,INTL-CAN,334.92725090913,244.93548397776,
Men Pro/1/2/3,5,31500,Chris,Field,ecv | essex county velo,1:00:26,298565,276.80479654431,248.68318359126,
Men Pro/1/2/3,6,123144,Charles,Berhtram,B2C2 / Boloco,1:00:28,325388,274.88204550389,252.43088320475,
Men Pro/1/2/3,7,68021,Benjamin,Grenier,Rancourt & Co. Cycling,1:00:44,195091,266.47767464208,256.17858281825,
Men Pro/1/2/3,8,111126,Matt,Perreault,Colonial Bicycle Company,1:00:57,448842,307.85613730325,259.92628243175,
Men Pro/1/2/3,9,131829,Christopher,Ziegler,NEXT-BMB,1:00:59,199197,296.08570004179,263.67398204525,
Men Pro/1/2/3,10,1961,Silas,Anthony,Cyclocrossworld.com,1:01:07,235296,303.95990806106,267.42168165875,
Men Pro/1/2/3,11,79,Colin,Reuter,crossresults.com,1:01:12,147771,301.0212121935,271.16938127224,
Men Pro/1/2/3,12,66111,Matthew,Sousa,B2C2/Boloco,1:01:19,350320,317.14374347027,274.91708088574,
Men Pro/1/2/3,13,386,Ryan,Larocque,NEXT BMB,1:01:38,20392,287.12402250962,278.66478049924,
Men Pro/1/2/3,14,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:01:38,115584,274.37004909411,282.41248011274,
Men Pro/1/2/3,15,51214,Case,Butler,NCC/JAM,1:01:39,378977,332.66732842736,286.16017972624,
Men Pro/1/2/3,16,6493,Ted,Willard,,1:02:06,214415,250,289.90787933974,
Men Pro/1/2/3,17,132194,Breeze,Keller,,1:02:09,130824,274.95130782057,293.65557895323,
Men Pro/1/2/3,18,96910,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,1:02:13,381771,304.05404481193,297.40327856673,
Men Pro/1/2/3,19,98165,Sean,Curran,IMSHI CYCLES,1:02:37,207971,293.60422159591,301.15097818023,
Men Pro/1/2/3,20,5807,Andrew,Lysaght,B2C2 p/b Boloco,1:03:10,327318,313.84785054445,304.89867779373,
Men Pro/1/2/3,21,80670,John,Eckert,STAMPEDE!,1:03:32,378786,326.65480780774,308.64637740723,
Men Pro/1/2/3,22,5031,Peter,Bradshaw,CrossResults.com,1:03:37,120392,343.26130434253,312.39407702072,
Men Pro/1/2/3,23,8047,Ian,Schon,B2C2/Boloco,1:03:40,290782,336.85881035812,316.14177663422,
Men Pro/1/2/3,24,5397,Dan,Vaillancourt,,1:03:41,174967,294.20856278122,319.88947624772,
Men Pro/1/2/3,25,92234,Bradford,Smith,the drifters,1:03:51,391746,306.84767629765,323.63717586122,
Men Pro/1/2/3,26,379,Matthew,O'keefe,RIVERSIDE RACING,1:04:01,83528,346.79918318769,327.38487547472,
Men Pro/1/2/3,27,46580,Pete,Macleod,BARFLY / RideMaple.com,1:04:07,87304,361.11618768767,331.13257508821,
Men Pro/1/2/3,28,66110,Eric,Baumann,IMSHI CYCLES,1:04:12,346524,363.5564897411,334.88027470171,
Men Pro/1/2/3,29,56337,Eric,Follen,Colonial Bicycle Company,1:04:20,306655,270.38708693467,338.62797431521,
Men Pro/1/2/3,30,1131,Cary,Fridrich,JRA CYCLES,1:04:23,141247,329.70948072406,342.37567392871,
Men Pro/1/2/3,31,31494,Donnie,Seib,NEXT-BMB,1:06:04,301790,332.48024250355,346.12337354221,
Men Pro/1/2/3,32,31439,Matthew,Casserly,,1:06:04,292899,332.63484969932,349.8710731557,
Men Pro/1/2/3,33,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,58:07:00,453988,300.6533869756,353.6187727692,
Men Pro/1/2/3,34,83835,Eliot,Pitney,Downeast Racing,58:22:00,355868,310.940303497,357.3664723827,
Men Pro/1/2/3,35,83840,Brian,Cole,Portland Velo Club/Cyclemania,58:31:00,397947,390.79355125682,361.1141719962,
Men Pro/1/2/3,36,75089,Ian,Gielar,NCC / JAM Fund,58:53:00,INTL-UMI,340.46923793789,364.8618716097,
Men Pro/1/2/3,37,83059,Gregory,Colby,,59:11:00,274231,359.37053933143,368.6095712232,
Men Pro/1/2/3,38,142658,Charley,Schmidt,,59:49:00,206588,454.47856033694,372.35727083669,
Men Pro/1/2/3,39,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,1:00:32,356793,451.18501127526,376.10497045019,
Men Pro/1/2/3,40,104426,Nicholas,Fanaras,Riverside Racing,1:01:04,249996,450.37736026554,379.85267006369,
Men Pro/1/2/3,41,114453,Josh,Geib,Downeast Racing,1:02:20,393596,434.98936211234,383.60036967719,
Men Pro/1/2/3,42,362,Paul,Weiss,Portland Velo Club/Cyclemania,1:04:38,37617,451.13572415845,387.34806929069,
Men Pro/1/2/3,DNF,109668,Michael,Dietrich,ENGVT- UnTapped,DNF,,250,394.84346851768,
