First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Sullivan,Melas CX,2012-11-18,Mixed Cat 4B Open ,89,95,733.88533623479,
Omar,Patalinghug,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,19,59,380.04881954519,
Joe,Sullivan,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,18,19,566.37834226094,
Mike,Slade,Melas CX,2012-11-18,Men Cat 4 Open ,12,91,386.19112248277,
Catherine,Watkins,Melas CX,2012-11-18,Women Cat 1/2/3 Open ,11,14,531.35738647603,
Nancy,Heymann,Melas CX,2012-11-18,Women Cat 1/2/3 Open ,13,14,565.30825948378,
Andre,Odendaal,Melas CX,2012-11-18,Men Cat 3 Open ,16,52,351.08848166907,
Omar,Patalinghug,Melas CX,2012-11-18,Men Cat 3 Open ,41,52,473.36727749639,
Thomas,Elliott,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,3,10,407.46465686404,
Mike,Slade,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,5,71,397.93170806018,
Omar,Patalinghug,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,26,55,411.83282200389,
Thomas,Elliott,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,5,21,403.57114208511,
Kellen,Mulford,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,8,21,428.14071919855,
Mike,Slade,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,17,88,413.97652987579,
Kellen,Mulford,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,34,88,495.38315645679,
Nancy,Heymann,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,14,19,546.55676473717,
Catherine,Watkins,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,17,19,584.21698224781,
Andre,Odendaal,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,14,63,337.54397176838,
Russ,Hoefer,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,50,73,629.40532966471,
James,Hoefer,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,64,73,704.13625040029,
Jeffrey,Folsom,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,65,73,709.47417330998,
Michael,Rasmussen,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,33,44,561.15459761879,
Omar,Patalinghug,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,18,55,363.8680868496,
Thomas,Elliott,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,3,18,402.86065402004,
Nancy,Heymann,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,13,18,521.23685721572,
Andre,Odendaal,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,16,54,355.72463768649,
Mike,Slade,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,9,89,402.55483650235,
Michael,Rasmussen,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,35,89,510.84496531868,
Russ,Hoefer,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,62,89,623.30009908949,
Jeffrey,Folsom,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,80,89,698.27018827002,
Omar,Patalinghug,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,60,53,616.03434751398,
Omar,Patalinghug,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,20,52,404.44730502425,
Thomas,Elliott,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,5,15,412.7450539545,
Mike,Slade,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,31,95,464.73222413632,
Nancy,Heymann,PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,13,25,484.81947104617,
Catherine,Watkins,PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,21,25,566.21348270537,
Andre,Odendaal,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,20,56,375.65734454862,
Omar,Patalinghug,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,47,48,461.16530236802,
Mike,Slade,Campton Cross,2012-10-28,Mixed Cat 4B Open ,7,98,427.02411730516,
Russ,Hoefer,Campton Cross,2012-10-28,Mixed Cat 4B Open ,69,98,619.85201036509,
James,Hoefer,Campton Cross,2012-10-28,Mixed Cat 4B Open ,98,98,691.38493843571,
Andre,Odendaal,Campton Cross,2012-10-28,Men Cat 3 Open ,24,76,366.95535083282,
Omar,Patalinghug,Campton Cross,2012-10-28,Men Cat 3 Open ,36,76,415.97776330389,
Thomas,Elliott,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,4,18,411.25114909603,
Kellen,Mulford,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,9,18,469.58273817781,
Mike,Slade,Campton Cross,2012-10-28,Men Cat 4 Open ,37,100,494.20397793318,
Catherine,Watkins,Campton Cross,2012-10-28,Men Cat 4 Open ,96,100,735.67391246733,
Nancy,Heymann,Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,14,29,484.87999268888,
Catherine,Watkins,Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,17,29,516.3713750684,
Mike,Slade,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,13,95,436.35352675479,
Chip,Sterrett,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,55,95,589.16518737754,
Scott,Kaufman,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,57,95,596.44193312148,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,58,95,600.08030599345,
Bradley,Barkin,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,82,95,687.40125492074,
James,Hoefer,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,85,95,698.31637353665,
Kellen,Mulford,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,9,17,456.7042361099,
Mike,Slade,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,24,98,445.79499846694,
Nancy,Heymann,ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,15,29,485.92433157674,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,20,83,349.76224323205,
Omar,Patalinghug,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,45,83,421.94249435118,
Thomas,Elliott,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,64,83,476.79948520172,
Mike,Slade,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,5,76,427.54167705616,
Catherine,Watkins,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,46,76,569.19681702962,
Russ,Hoefer,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,61,76,621.02186823942,
Mike,Slade,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,21,89,451.07721476117,
Nancy,Heymann,Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,12,23,487.3393246342,
Catherine,Watkins,Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,27,23,584.48013393431,
Andre,Odendaal,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,24,67,354.30231905387,
Thomas,Elliott,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,59,67,484.47513771251,
Scott,Kaufman,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,25,48,577.46831907008,
Russ,Hoefer,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,29,48,611.4545132737,
Jeffrey,Folsom,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,44,48,738.90274153731,
Nancy,Heymann,Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,12,19,506.10760802286,
Patrik,Kaufman,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,11,14,737.34341028983,
Andre,Odendaal,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,12,45,326.6413468166,
Mike,Slade,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,10,85,418.73256945945,
Chip,Sterrett,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,47,85,558.94803602196,
William,Barnes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,49,85,566.52725043075,
Russ,Hoefer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,58,85,600.63371527028,
Scott,Kaufman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,60,85,608.21292967906,
Bradley,Barkin,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,74,85,661.26743054055,
Jeffrey,Folsom,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,80,85,684.0050737669,
Omar,Patalinghug,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,34,65,465.89518785743,
Omar,Patalinghug,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,27,79,378.86139573802,
Thomas,Elliott,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,2,19,400.60077727943,
Mike,Slade,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,37,99,494.36943811473,
Nancy,Heymann,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,7,25,433.36178716165,
Catherine,Watkins,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,15,25,510.23522111782,
Andre,Odendaal,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,28,75,408.15670170315,
Omar,Patalinghug,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,65,75,547.70486052672,
Thomas,Elliott,CrosstheDomes,2012-10-6,Men Elite Category 3  ,43,58,442.05786482415,
Andre,Odendaal,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,34,53,380.02680597637,
Omar,Patalinghug,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,40,63,510.23207900072,
Omar,Patalinghug,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,42,78,450.50214185592,
Mike,Slade,Hopkins Cross,2012-09-30,Men Cat 4 Open ,37,95,511.25310545029,
Kellen,Mulford,Hopkins Cross,2012-09-30,Men Cat 4 Open ,47,95,559.16459636647,
Mike,Slade,Hopkins Cross,2012-09-30,Men Cat 4B Open ,21,100,480.51290121329,
Russ,Hoefer,Hopkins Cross,2012-09-30,Men Cat 4B Open ,72,100,597.19913344876,
James,Hoefer,Hopkins Cross,2012-09-30,Men Cat 4B Open ,91,100,640.67047486982,
Chip,Sterrett,Hopkins Cross,2012-09-30,Men Cat 4B Open ,104,100,645.24640554572,
Nancy,Heymann,Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,12,30,471.7461548839,
Andre,Odendaal,Hopkins Cross,2012-09-30,Men Cat 3 Open ,24,77,379.88338717725,
Riley,Mulford,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,19,22,472.14555718361,
Kellen,Mulford,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,20,22,476.69101172906,
Omar,Patalinghug,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,26,80,354.51112450587,
Russ,Hoefer,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,50,90,556.89399412167,
William,Barnes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,59,90,582.23498530418,
Bradley,Barkin,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,73,90,621.65430492141,
Andre,Odendaal,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,21,88,332.75030231245,
Omar,Patalinghug,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,47,88,421.36389316275,
Kellen,Mulford,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,9,16,444.95403248408,
Thomas,Elliott,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,25,28,442.19629647324,
Tom,Mosby,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,33,47,404.9027333883,
Kellen,Mulford,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,46,47,474.91680856834,
Thomas,Elliott,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,58,55,525.37085091191,
Nancy,Heymann,Cross Nationals Day 2,2012-01-5,Women Master  50-54,7,13,494.9182451565,
Tom,Mosby,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,4,14,368.17980327457,
Thomas,Elliott,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,17,14,513.96547305927,
Andre,Odendaal,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,36,55,385.76741579189,
Tom,Mosby,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,23,20,549.59274237934,
Nancy,Heymann,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,23,24,690.94387620237,
Andre,Odendaal,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,44,79,369.234276747,
Nancy,Heymann,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,6,16,416.86758070171,
Tristan,Whitehead,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,14,37,350.60315405484,
Andre,Odendaal,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,19,37,382.46368133179,
Nancy,Heymann,Badger Cross,2011-12-10,Women Women Category 3  19-29,5,10,506.91022773963,
Tom,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,1,88,358.19372050483,
Thomas,Elliott,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,20,88,448.45016357092,
Omar,Patalinghug,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,22,88,457.9508417884,
John,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,54,88,609.96169326812,
Catherine,Watkins,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,95,88,714.46915366043,
Tristan,Whitehead,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,98,88,714.46915366043,
Andre,Odendaal,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,102,88,714.46915366043,
Joe,Sullivan,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,107,88,714.46915366043,
Sylvie,Legere,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,41,49,760.20691613158,
Cyndy,Dehmer,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,42,49,769.10730036111,
Tom,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,5,28,304.64112897106,
Thomas,Elliott,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,11,28,360.89276993904,
Kellen,Mulford,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,15,28,398.39386391769,
Nancy,Heymann,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,12,22,491.45355443157,
Catherine,Watkins,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,20,22,607.40330179594,
Ron,Tarson,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,9,10,574.61589127449,
Joe,Sullivan,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,15,26,601.54403442541,
Andre,Odendaal,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,9,97,334.04537807755,
Tristan,Whitehead,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,22,97,382.94689020124,
Josh,Kline,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,33,97,424.32509276743,
Omar,Patalinghug,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,40,97,450.65667621865,
Tristan,Whitehead,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,28,39,403.69155108406,
Andre,Odendaal,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,58,39,490.32718084089,
Andre,Odendaal,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,30,63,357.1558752909,
Tristan,Whitehead,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,65,63,505.71752791942,
Andre,Odendaal,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,26,48,363.49454913797,
Tristan,Whitehead,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,30,48,389.96569255669,
Will,Frame,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,36,48,429.67240768478,
Andre,Odendaal,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,1,61,344.35819613172,
Omar,Patalinghug,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,34,61,583.47595641517,
John,Mosby,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,47,61,677.67386198138,
Will,Frame,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,71,61,742.88779660414,
Tom,Mosby,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,2,21,297.72457731428,
Thomas,Elliott,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,4,21,320.083033096,
Kellen,Mulford,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,12,21,409.51685622288,
Nancy,Heymann,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,12,16,519.05514618868,
Catherine,Watkins,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,16,16,583.0457402714,
Tristan,Whitehead,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,28,47,403.81086611383,
Andre,Odendaal,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,14,65,387.06140823495,
Will,Frame,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,21,65,426.82627209926,
Omar,Patalinghug,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,27,65,460.91044112581,
Catherine,Watkins,NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,7,8,475.058453046,
Andre,Odendaal,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,3,14,376.22679102906,
Tristan,Whitehead,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,4,14,395.38967488264,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,3,67,655.46293873557,
Andre,Odendaal,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,5,67,339.86423952501,
John,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,46,67,655.46293873557,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,50,67,686.25305573172,
Will,Frame,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,76,67,778.62340672018,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,3,17,313.97383760107,
Thomas,Elliott,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,5,17,336.98950646182,
Nancy,Heymann,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,9,13,492.20082741376,
Tristan,Whitehead,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,20,48,334.24933109995,
Andre,Odendaal,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,14,82,368.96032270928,
Will,Frame,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,27,82,426.88352565362,
Omar,Patalinghug,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,35,82,462.52857361936,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,2,74,331.80106532084,
Andre,Odendaal,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,5,74,353.42633563739,
Will,Frame,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,11,74,396.67687627048,
Robert,Gorman,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,30,74,533.6369216086,
Ron,Tarson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,49,74,670.59696694672,
James,Hoefer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,58,74,735.47277789635,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,64,74,778.72331852944,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,3,12,320.85494431254,
Thomas,Elliott,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,7,12,381.24905647119,
Nancy,Heymann,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,10,18,475.33434004693,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,15,18,545.16884892212,
Ron,Tarson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,8,9,572.11766769546,
Tristan,Whitehead,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,20,55,329.36864153806,
Andre,Odendaal,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,17,79,382.7497750726,
Omar,Patalinghug,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,28,79,433.30287294807,
Will,Frame,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,29,79,437.89860911857,
Tom,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,2,90,646.15011953334,
John,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,64,90,646.15011953334,
Catherine,Watkins,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,77,90,711.86209829207,
Tom,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,3,17,314.38603118434,
Thomas,Elliott,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,6,17,346.99413140179,
Kellen,Mulford,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,11,17,401.34096509753,
Nancy,Heymann,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,11,15,507.26326841317,
Catherine,Watkins,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,15,15,567.88065298484,
Ron,Tarson,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,10,10,609.6637347735,
Omar,Patalinghug,PSI-clocross for Life,2011-11-6,Men Cat 4  ,48,96,493.54315493521,
Tom,Mosby,Campton Cross,2011-10-30,Men Cat 4B  ,2,88,348.21356532767,
Andre,Odendaal,Campton Cross,2011-10-30,Men Cat 4B  ,14,88,408.77770259262,
Thomas,Elliott,Campton Cross,2011-10-30,Men Cat 4B  ,17,88,423.91873690885,
Robert,Gorman,Campton Cross,2011-10-30,Men Cat 4B  ,49,88,585.42310294871,
Catherine,Watkins,Campton Cross,2011-10-30,Men Cat 4B  ,64,88,661.12827452989,
Cyndy,Dehmer,Campton Cross,2011-10-30,Women Cat 4  ,32,38,719.29667592373,
Tom,Mosby,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,2,15,322.928310087,
Thomas,Elliott,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,3,15,342.10077794535,
Kellen,Mulford,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,6,15,399.61818152038,
Nancy,Heymann,Campton Cross,2011-10-30,Women Cat 1/2/3  ,9,24,417.49241303678,
Catherine,Watkins,Campton Cross,2011-10-30,Women Cat 1/2/3  ,22,24,542.30721228977,
Ron,Tarson,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 60-99,8,9,585.23693966703,
Andre,Odendaal,Campton Cross,2011-10-30,Men Cat 4  ,10,86,351.63921691607,
Tristan,Whitehead,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,5,99,348.18522882433,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,6,99,352.75224718566,
Will,Frame,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,14,99,389.28839407626,
John,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,79,99,686.14458756242,
Tom,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,5,17,337.66573692998,
Thomas,Elliott,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,6,17,345.74930269748,
Kellen,Mulford,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,9,17,370,
Catherine,Watkins,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,19,20,607.83418856082,
Nancy,Heymann,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,20,20,622.6747392713,
Ron,Tarson,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 60-99,7,8,561.92641676498,
Tristan,Whitehead,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,18,99,387.55670561386,
Andre,Odendaal,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,19,99,391.12606045407,
