Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,30,144374,Michael,Guthrie,Snoqualmie Ice Cream Racing,-1 Lap,495155,594.80973663911,594.84033577756,
Men Senior Cat 5,31,84303,Peter,Graham,,-1 Lap,543232,624.8257064788,601.69537774976,
Men Senior Cat 5,32,124917,Eric,Brodsky,Washington bikers and beer drin,-1 Lap,,618.99536621825,608.55041972195,
Men Senior Cat 5,33,160297,Brian,Free,,-1 Lap,543176,502.46340488215,615.40546169415,
Men Senior Cat 5,34,161184,Andrew,Beaufils,Olympia Orthopaedic Associates,-1 Lap,459108,540,622.26050366634,
Men Senior Cat 5,35,18505,Chris,Kunin,Mayhem Racing,-1 Lap,270486,534.74400561784,629.11554563854,
Men Senior Cat 5,36,102006,Daniel,Rodriguez,Washington Bikers and Beer Drin,-1 Lap,,613.49209229957,635.97058761074,
Men Senior Cat 5,37,147129,Mark,Russeff,,-1 Lap,,564.34601434702,642.82562958293,
Men Senior Cat 5,38,125724,Taylor,Kendall,Egencia,-1 Lap,477301,541.89708276398,649.68067155513,
Men Senior Cat 5,39,132657,Chip,Greaves,Egencia,-1 Lap,539742,643.03764770046,656.53571352732,
Men Senior Cat 5,40,153244,Juan,Mejia,Snoqualmie Ice Cream Racing,-1 Lap,410760,595.15631272232,663.39075549952,
Men Senior Cat 5,41,143313,James,Huntley,,-1 Lap,543124,602.98045502086,670.24579747171,
Men Senior Cat 5,42,124911,Shawn,Peerson,,-1 Lap,493205,573.88549442378,677.10083944391,
Men Senior Cat 5,DNF,161185,Tyler,Free,,DNF,543233,540,690.8109233883,
Men Senior Cat 5,DNF,159342,Henry,Morris,,DNF,,552.90398939067,690.8109233883,
Men Senior Cat 5,DNF,158902,Robert,Axel anderson,,DNF,543188,487.70836010371,690.8109233883,
Men Senior Cat 5,DNF,145351,Todd,Dry,MisFitz Cycling Team,DNF,458875,499.07411108645,690.8109233883,
Men Senior Cat 5,DNF,158685,Adam,Troy,,DNF,541892,565.07042714944,690.8109233883,
Men Senior Cat 5,DNF,158672,Daniel,Rossano,Apex Racing Team,DNF,320774,585.75867020199,690.8109233883,
Men Senior Open,1,74582,Kaler,Marshall,UCI CT: Canyon Bicycles,48:41.0,321012,261.65420772585,239.60588928447,
Men Senior Open,2,19339,Daniel,Olsen,,49:24.0,261089,311.92550472335,245.83801681968,
Men Senior Open,3,28187,Ian,Tubbs,AUDI,49:39.0,111313,240.5190722401,252.07014435489,
Men Senior Open,4,109560,Brian,Mccleerey,Ravenna Capital Management,49:54.0,522452,272.08813208421,258.3022718901,
Men Senior Open,5,95070,Steve,Westover,,49:59.0,37838,333.14464013683,264.53439942531,
Men Senior Open,6,49652,Tyson,Lashbrook,Gillespie,50:13.0,,378.88903371954,270.76652696053,
Men Senior Open,7,145352,Derek,Parsons,Cliff bar,50:22.0,,330.99507806874,276.99865449574,
Men Senior Open,8,82032,Kacey,Campbell,,50:23.0,384093,314.97322933352,283.23078203095,
Men Senior Open,9,28191,Steven,Williams,Recycled cycles,50:29.0,140978,378.79549587904,289.46290956616,
Men Senior Open,10,22475,Steven,Case,,50:38.0,337346,342.15691766372,295.69503710137,
Men Senior Open,11,75593,Garrett,Sczechowski,Dyna Racing,50:46.0,345782,328.96749284377,301.92716463658,
Men Senior Open,12,39941,Calvin,Spranger,Mafia,50:47.0,310931,307.13426416987,308.1592921718,
Men Senior Open,13,161188,Andrien,Magum,Apex,50:48.0,,250,314.39141970701,
Men Senior Open,14,50652,Patrick,Dunn,Seattle Cancer Care Alliance Cycling Team,51:06.0,276042,406.17968248254,320.62354724222,
Men Senior Open,15,44071,Stephen,Mull,Audi,51:19.0,86831,400.2818528438,326.85567477743,
Men Senior Open,16,14598,Zack,Phillips,PCP Racing,51:36.0,270556,334.9616198893,333.08780231264,
Men Senior Open,17,107157,David,Howard,,51:38.0,,415.40595811872,339.31992984786,
Men Senior Open,18,161189,Jeremiah,Jensen,,51:56.0,376328,250,345.55205738307,
Men Senior Open,19,7442,Chris,Ellis,,52:31.0,257872,326.25917201538,351.78418491828,
Men Senior Open,20,64602,Sam,Zivin,CX northwest,52:37.0,357393,401.29400916521,358.01631245349,
Men Senior Open,21,30751,Barney,Gill,Mayhem Racing,52:40.0,222992,294.92764050882,364.2484399887,
Men Senior Open,22,77533,Andrew,Morrison,Seattle Cancer Care Alliance Cy,52:43.0,369322,380.91942228554,370.48056752391,
Men Senior Open,23,92970,Nick,Boroughs,Soft Like Kitten,52:45.0,415032,355.88841251116,376.71269505913,
Men Senior Open,24,124859,Reid,Curry,Mayhem Racing,53:34.0,,417.13058183317,382.94482259434,
Men Senior Open,25,22142,Keith,Robinson,Center cycle racing team,53:40.0,180752,419.64751833606,389.17695012955,
Men Senior Open,26,69647,Connor,Gizinski,Cycle U,54:18.0,391773,475.27223792844,395.40907766476,
Men Senior Open,27,86074,Cole,Garaouy,Rad Racing NW,-1 Lap,383344,469.1385339478,401.64120519997,
Men Senior Open,28,104544,Adam,Worobec,Seattle Cancer Care Alliance Cy,-1 Lap,492949,367.05763749935,407.87333273519,
Men Senior Open,29,143307,Michael,Chaten,Egencia,-1 Lap,517341,473.77910785267,414.1054602704,
Men Senior Open,30,112105,Roy,Stansell,Olympia Orthopaedic Associates,-1 Lap,293458,360.14421239583,420.33758780561,
Men Senior Open,31,79500,Martin,Vaneycke,Tacoma Bike racing,-1 Lap,375025,250,426.56971534082,
Men Senior Open,32,109923,Parker,Casazza,Cycle U,-1 Lap,457904,508.51538516399,432.80184287603,
Men Senior Open,33,82053,Winston,Hackett,Cycle U,-1 Lap,457378,546.03135018247,439.03397041124,
Men Senior Open,34,168566,Jacob,D miller,Cycle U,-1 Lap,542715,250,445.26609794646,
Men Senior Open,35,77562,Jack,Harris,Cycle U,-1 Lap,391958,516.55936645507,451.49822548167,
Men Senior Open,36,66777,Alexander,Bennett,,-2 Laps,361290,582.521600476,457.73035301688,
Men Senior Open,37,100104,Euan,Mcelwaine,Cycle U,-2 Laps,454073,564.4219140504,463.96248055209,
Men Senior Open,DQ,30780,Matt,Hill,Team steam,DQ,131504,353.06130571705,470.1946080873,
Men Senior Open,DNF,49652,Tyson,Lashbrook,Gillespie,DNF,,378.88903371954,482.65886315773,
Men Single Speed,1,19339,Daniel,Olsen,,39:26.0,261089,311.92550472335,307.6137086476,
Men Single Speed,2,37491,Nicholas,Bennette,Keller Rohrback,39:47.0,186239,400,316.80361594495,
Men Single Speed,3,54568,Jason,Cemanski,,41:22.0,318408,387.57175040742,325.9935232423,
Men Single Speed,4,34378,Brian,Howard,,41:30.0,364757,371.86451986285,335.18343053965,
Men Single Speed,5,7442,Chris,Ellis,,41:30.0,257872,326.25917201538,344.373337837,
Men Single Speed,6,27648,Anthony,Dickson,Hammer+awl,41:34.0,,417.89259621579,353.56324513435,
Men Single Speed,7,1622,Tyler,Johnson,Shred Club,41:39.0,,450.05827280587,362.7531524317,
Men Single Speed,8,28212,Dylan,Carney,,41:53.0,331226,368.55839871355,371.94305972905,
Men Single Speed,9,112105,Roy,Stansell,Olympia Orthopaedic Associates,42:07.0,293458,360.14421239583,381.13296702639,
Men Single Speed,10,161195,Andrew,Howe,,42:31.0,493181,400,390.32287432374,
Men Single Speed,11,142489,justin rez ,Resnick,Space Cadet Racing p/b Hello Bi,43:02.0,284874,435.52099712516,399.51278162109,
Men Single Speed,12,17429,Adam,Vandyke,Egencia,43:06.0,194867,340.39748083804,408.70268891844,
Men Single Speed,13,28204,Michael,Brazel,Mafia Racing,43:37.0,4701,373.13063256206,417.89259621579,
Men Single Speed,14,14911,Kurt,Litsinger,Snoqualmie Ice Cream Racing,45:04.0,235532,408.75147155685,427.08250351314,
Men Single Speed,15,158782,Theo,Roffe,,45:13.0,543223,432.28467629702,436.27241081049,
Men Single Speed,16,109165,Kent,Hu,Hagens Berman / EY Society,-1 Lap,435042,491.91106446817,445.46231810784,
Men Single Speed,17,116094,Christopher,Morrow,Space cadet racing p/ hello bic,-1 Lap,,488.49823303478,454.65222540519,
Men Single Speed,18,27642,D,Parsons,Taco Time Northwest Cycling Tea,-1 Lap,281615,535.76378571127,463.84213270254,
Men Single Speed,19,93034,Paul,Josephson,Apex Racing,-1 Lap,424001,480.00204399964,473.03203999989,
Men Single Speed,20,74391,Greg,Hodges,Hektic,-1 Lap,,528.6210813728,482.22194729724,
Men Single Speed,21,109543,Joe,Dumelin,Snoqualmie Ice Cream Racing,-1 Lap,411862,496.60912756292,491.41185459458,
Men Single Speed,22,60837,Greg,Gizinski,,-1 Lap,360327,635.24020309277,500.60176189193,
Men Single Speed,23,109889,Darryl,Strasser,Taco Time NW,-1 Lap,,520.26842573722,509.79166918928,
Men Single Speed,24,154931,Mark,Orr,,-1 Lap,493332,446.54348752542,518.98157648663,
Men Single Speed,25,23529,Peter,Hall,Black Sheep Velo,-2 Laps,109675,400,528.17148378398,
Men Single Speed,DNF,93947,Groblewski,Pete,State Bicycle Co.,DNF,82975,353.45651247458,546.55129837868,
Men Single Speed,DNF,15017,Derek,Leckrone,,DNF,284926,492.8097013199,546.55129837868,
Women Junior 10-12 Open,1,134123,Kayden,Mckee,Grixsen Brewing p/b WestEnd Bik,30:27.0,,593.16954560573,557.65519016967,
Women Junior 10-12 Open,2,168558,Iris,Phillips,,-1 Lap,542876,601.98511115758,593.0317742043,
Women Junior 10-12 Open,3,161181,Ivy,Strangham,Rad racing,-1 Lap,,750,628.40835823894,
Women Junior 10-12 Open,4,143410,Keaghlan,Robinson,,-1 Lap,512754,653.77799852236,663.78494227358,
Women Junior 10-12 Open,5,148241,Elsa,Tomko,,-1 Lap,536886,712.43167915418,699.16152630822,
Women Junior 10-12 Open,6,149308,Greta,Kornmann,,-1 Lap,542751,719.07622068571,734.53811034285,
Women Junior 10-12 Open,7,160287,Kaylee,Gudwin,,-1 Lap,543201,865.12269132188,769.91469437749,
Women Junior 10-12 Open,8,153560,Camilla,Mejia,,-2 Laps,542966,819.52567515831,805.29127841213,
Women Junior 10-12 Open,9,153561,Isabella,Mejia,,-2 Laps,542982,872.44421961034,840.66786244677,
Women Junior 10-12 Open,10,159365,Jozi,Holmes,R4C,-2 Laps,,750,876.0444464814,
Women Junior 13-16 Open,1,147140,Makenna,Gary,,28:00.0,522996,,,
Women Junior 13-16 Open,2,79460,Bronwynn,Gar-aouy,,28:23.0,389090,,,
Women Junior 13-16 Open,3,95024,Aviana,Dekeizer-mendoza,Green Bike Team,-1 Lap,,,,
Women Junior 13-16 Open,4,158768,Audrey,Eng,,-1 Lap,542901,,,
Women Master 40+ Cat 3/4,1,145542,Malia,Greening,Seattle Cancer Care Alliance Cy,39:45.0,424909,515.02870445227,444.80494315105,
Women Master 40+ Cat 3/4,2,109139,Jodie,Ramey,Hagens Berman - EY Society,41:19.0,443202,502.35664251637,475.84395452084,
Women Master 40+ Cat 3/4,3,45828,Tina,Rainforth,Engencia Avanti racing,43:01.0,375505,644.18919390256,506.88296589063,
Women Master 40+ Cat 3/4,4,109143,Olga,Magun,Team Thrive p/b Kaiser Permanen,43:15.0,396740,543.7017708168,537.92197726042,
Women Master 40+ Cat 3/4,5,147146,Linda,Nalis,Spokeswomen Racing,43:16.0,495187,511.16932408758,568.96098863021,
Women Master 40+ Cat 3/4,6,112090,Karen,Steen,Oly Ortho ),43:17.0,,578.17109492479,600,
Women Master 40+ Cat 3/4,7,123543,Kathleen,Wolf,Alki Rubicon,43:54.0,,619.56713051383,631.03901136979,
Women Master 40+ Cat 3/4,8,92992,Cary,Lassen,,44:06.0,,600,662.07802273958,
Women Master 40+ Cat 3/4,9,17315,Kristen,Crupi,Black Sheep Velo,-1 Lap,204364,629.29445682797,693.11703410937,
Women Master 40+ Cat 3/4,10,161196,Chantal,Lauzon,Steed Cycles,-1 Lap,,600,724.15604547916,
Women Master 40+ Cat 3/4,11,90947,Kristy,Andrews,Dana Racing Team,-1 Lap,,638.17823106335,755.19505684895,
Women Senior Cat 3,1,30801,Hidi,Cramer,PCP Race Team,39:25.0,180751,,,
Women Senior Cat 3,2,124808,Mallory,Nowels,Tenspeed Hero,39:48.0,408062,,,
Women Senior Cat 3,3,102218,Rachel,Geiter,,40:21.0,334726,,,
Women Senior Cat 3,4,38349,Lori,Brazel,,41:01.0,306405,,,
Women Senior Cat 3,5,109897,Amanda,Heep,Team Thrive p/b Kaiser Permanen,42:08.0,457232,,,
Women Senior Cat 4,1,92431,Mckenna,Mckee,Grixsenbrewing p/b westendbikes,37:40.0,457751,462.53469019304,462.53469019304,
Women Senior Cat 4,2,87444,Caylen,Beaty,Thrive,39:11.0,391755,646.89870949984,516.37849076985,
Women Senior Cat 4,3,112134,Christina,Polwarth,,40:43.0,484720,497.81890176174,550.58129110331,
Women Senior Cat 4,4,6233,Unknown,Rider,,41:08.0,,472.72519860106,584.78409143677,
Women Senior Cat 4,5,142469,Laura,Martin,Egencia,42:30.0,524063,584.78409143677,618.98689177024,
Women Senior Cat 4,6,157477,Ashley,Moore,Hagens Berman - EY Society,42:39.0,503048,643.2235036463,653.1896921037,
Women Senior Cat 4,7,143355,Ana-maria,Popp,Tenspeed Hero,-1 Lap,400954,600,687.39249243716,
Women Senior Cat 5,1,131676,Suzanne,Ball,KFP,40:07.0,,619.80095604799,481.6811042136,
Women Senior Cat 5,2,160314,Robin,Sayed,,40:38.0,525003,480.25,497.02775441742,
Women Senior Cat 5,3,161177,Addison,Leckrone,,40:51.0,542788,600,512.37440462124,
Women Senior Cat 5,4,118149,Rosanne,Kelley,Wattie Ink.,41:15.0,,450.73071560991,527.72105482506,
Women Senior Cat 5,5,158738,Lois,Smith,,42:38.0,523872,675,543.06770502889,
Women Senior Cat 5,6,158732,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,42:50.0,510629,641.0108663832,558.41435523271,
Women Senior Cat 5,7,161178,Ashlyn,Talbot,,-1 Lap,539988,600,573.76100543653,
Women Senior Cat 5,8,116122,Liz,Olsen,,-1 Lap,458631,571.83067178118,589.10765564035,
Women Senior Cat 5,9,160321,Kate,Skrainka,,-1 Lap,,727.26077021116,604.45430584417,
Women Senior Cat 5,10,112884,Kiersten,George,WBBD,-1 Lap,,648.34779703959,619.80095604799,
Women Senior Cat 5,11,159375,Carrie,Morris,,-1 Lap,543181,552.1,635.14760625182,
Women Senior Cat 5,12,158733,Stacey,Mcconaughy,Egencia,-1 Lap,,554.3375,650.49425645564,
Women Senior Cat 5,13,143391,Renae,Smith,Thrive,-1 Lap,,643.80165284001,665.84090665946,
Women Senior Cat 5,14,161179,Elizabeth,Nichols,,-1 Lap,543194,600,681.18755686328,
Women Senior Cat 5,15,149315,Marisa,Chang,,-1 Lap,497759,680.73376041852,696.5342070671,
Women Senior Cat 5,16,158739,Cloe,Walker,,-2 Laps,,656.975,711.88085727092,
Women Senior Cat 5,17,124940,Amy,Peerson,,-2 Laps,543145,624.08919468839,727.22750747475,
Women Senior Cat 5,18,161180,Mylan,Le,Washington bikers and beer drin,-2 Laps,,600,742.57415767857,
Women Senior Cat 5,19,157808,Olivia,Brown,,-2 Laps,,627.79184356987,757.92080788239,
Women Senior Open,1,77815,Tricia,Fleischer,,41:23.0,350562,384.21664590293,348.65447743282,
Women Senior Open,2,12271,Natasha,Cowie,Steed Cycles,41:42.0,,367.48793714335,365.59514828803,
Women Senior Open,3,92953,Monica,Lloyd,Olympia orthopedic associaes,42:38.0,391428,382.25261255507,382.53581914323,
Women Senior Open,4,84313,Karine,Valliant-Saunders,Seattle Cancer Care Alliance Cy,43:54.0,367868,464.07595601078,399.47648999844,
Women Senior Open,5,27601,Marsa,Daniel,MD Endurance Coaching,44:08.0,302047,487.00515610757,416.41716085365,
Women Senior Open,6,92431,Mckenna,Mckee,Gerxsen brewing p/b west end bi,44:28.0,457751,462.53469019304,433.35783170885,
Women Senior Open,7,1780,Jadine,Riley,Team Thrive p/b Kaiser Permanen,44:59.0,187804,448.10331466234,450.29850256406,
Women Senior Open,8,85857,Callah,Robinson,Rad Racing NW,-1 Lap,389910,531.2225621844,467.23917341927,
Women Senior Open,9,60924,Hayden,Gizinski,Northwest Womens Cyclocross Pro,-1 Lap,364755,454.61265249728,484.17984427448,
Women Senior Open,10,29391,Ann,Kennedy,Bicycleattorney.com,-1 Lap,330714,452.49369046578,501.12051512968,
Women Senior Open,11,124971,Gina,Estep,Thrive,-1 Lap,418465,395.43490437662,518.06118598489,
Women Senior Open,12,161200,Keele,Murdin,Keerrorhbach,-1 Lap,,440,535.0018568401,
Women Senior Open,DNF,121376,Laura,Jeddeloh,MD endurance coaching,DNF,,445.69653846944,568.88319855051,
Women Single Speed,1,101613,Rachel,Wood,,38:54.0,540177,,,
Women Single Speed,2,32961,Jamie,Schoenborn,Team Thrive p/b Kaiser Permanen,39:23.0,205987,,,
Women Single Speed,3,123548,Joy,Baer,,40:49.0,493160,,,
Women Single Speed,4,131676,Suzanne,Ball,KFP,-1 Lap,,,,
Women Single Speed,5,17520,Amanda,Mcnabb,Team thrive/soundvelo,-1 Lap,236233,,,
