Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 3Men 35+,23,14947,Dan,Becraft,Moots Racing,0:48:07.3,218169,427.46324345667,433.2429426512,
Master 3Men 35+,24,14946,Jason,Dudek,Second Ascent,0:48:08.0,93950,396.57742139876,438.69997742374,
Master 3Men 35+,25,16299,Ross,Copeland,Ragnarock Racing,0:48:11.9,271173,399.78288377069,444.15701219628,
Master 3Men 35+,26,19145,Joe,Martin,NRC/PedalMasher,0:48:33.6,544559,408.43122046456,449.61404696882,
Master 3Men 35+,27,17411,Tom,Johnson,Team Tom,0:48:44.1,309647,412.97988344316,455.07108174136,
Master 3Men 35+,28,15010,David,Mcintosh,,0:49:08.3,49024,473.59683179138,460.5281165139,
Master 3Men 35+,29,17408,John,Herzog,Alki Rubicon Racing,0:50:29.3,,391.77928095923,465.98515128644,
Master 3Men 35+,30,16300,Jeremy,Mckinley,Gregg's Cycle,0:50:44.1,171208,436.41005299673,471.44218605898,
Master 3Men 35+,31,28203,Patrick,Tongue,Bicycles West,0:52:03.4,,428.00404313573,476.89922083153,
Master 3Men 35+,32,17418,Greg,Twentey,Alki/Rubicon,0:54:05.6,,458.31741440453,482.35625560407,
Master 3Men 35+,33,22073,Brett,Dightman,Second Ascent,0:54:07.7,210363,400,487.81329037661,
Master 3Men 35+,34,2323,Er,Brown,Viking sport,0:54:10.1,,465.90373194391,493.27032514915,
Master 3Men 35+,35,17415,Erik,Luk,Independent,0:43:14.4,,462.79571284603,498.72735992169,
Master 3Men 35+,36,2194,Conal,Groom,WOW,Time N/A,,407.14281382376,504.18439469423,
Master 3Men 35+,39,17401,Michael,Hattrup,SV Road & Dirt,0:00:00.0,,346.7588194375,509.64142946677,
Master 3Men 35+,40,22075,Travis,Dykstra,Cucina Fresca,0:00:00.0,,400,515.09846423931,
Master 3Men 35+,DNF,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,Time N/A,,467.4197197031,520.55549901185,
Master 3Men 35+,DNF,22074,Mathew,Clark,Joe Bar,Time N/A,,400,520.55549901185,
Master 3Men 45+,1,17388,Chris,Adolf,Cucina Fresca,0:44:05.0,1204,374.85990090139,353.4220985663,
Master 3Men 45+,2,17391,Ed,Rice,Team MRJ,0:45:35.6,,395.67589897798,362.24333640084,
Master 3Men 45+,3,17605,Vern,Cole,Starbucks,0:46:11.7,65114,458.77950225598,371.06457423539,
Master 3Men 45+,4,14988,Brian,Wentz,,0:47:10.7,,421.25588875487,379.88581206993,
Master 3Men 45+,5,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:47:28.3,259310,430.44032485409,388.70704990447,
Master 3Men 45+,6,7488,Peter,Emsky,Rad RacingNorthwest,0:47:34.0,128596,495.89495586667,397.52828773902,
Master 3Men 45+,7,7619,Jerry,Cutright,Oh BOY! Oberto,0:47:40.0,8459,450.68671458475,406.34952557356,
Master 3Men 45+,8,7678,Cosmic,Miller,BC / Collision 1,0:47:49.2,203491,440,415.1707634081,
Master 3Men 45+,9,17396,Dennis,Crane,Rad Racing NW,0:47:56.8,,436.78819017452,423.99200124265,
Master 3Men 45+,10,7365,David,Miller,Velo Bike/Cherry Street Coffee,0:48:25.7,192872,519.57263545261,432.81323907719,
Master 3Men 45+,11,18487,Glen,Eppick,Redline,0:48:29.7,,566.88411534135,441.63447691173,
Master 3Men 45+,12,7701,Mark,Longrie,Old Town,0:48:40.1,,497.99404067194,450.45571474628,
Master 3Men 45+,13,14580,David,Bennett,Bicycle Centres/Collision 1,0:49:18.6,252500,448.65179889439,459.27695258082,
Master 3Men 45+,14,14629,Dave,Stanton,Cucina Fresca,0:49:19.3,,457.64873167976,468.09819041536,
Master 3Men 45+,15,17606,Rob,Piper,Amgen Cycling,0:49:52.3,,527.06282394046,476.91942824991,
Master 3Men 45+,16,17392,Mike,Hayes,2020 / Fuel,0:50:25.6,283183,381.0609356634,485.74066608445,
Master 3Men 45+,17,16240,Riley,Conkin,Pedal Dynamics,0:50:29.9,,493.38859707307,494.56190391899,
Master 3Men 45+,18,14668,Steve,Tauscheck,Double Check,0:50:43.2,,487.38005109615,503.38314175354,
Master 3Men 45+,19,16307,John,Mchale,2020/Fuel,0:50:58.7,236928,500.11335211896,512.20437958808,
Master 3Men 45+,20,7622,Kevin,Beshlian,2020/Fuel,0:51:51.6,,472.89992884155,521.02561742262,
Master 3Men 45+,21,7425,Brian,Volkert,Team Doublecheck,0:52:16.1,176988,497.83953003584,529.84685525717,
Master 3Men 45+,22,5769,Bill,Kennedy,,0:41:35.3,172301,482.8893790618,538.66809309171,
Master 3Men 45+,23,6052,David,Baker,Phils South Side Cyclery,0:42:10.7,171872,479.86255820792,547.48933092625,
Master 3Men 45+,24,14997,Dave,Queen,TERDBAR Racing,0:43:45.1,236441,505.98720633088,556.3105687608,
Master 3Men 45+,25,22070,Erik,B.,Avanti,Time N/A,,440,565.13180659534,
Master 3Men 45+,27,7641,Todd,Anderson,BICYCLE CENTER/COLLISION 1,0:00:00.0,1713,430.8487922563,573.95304442988,
Master 3Men 45+,28,17397,Andrew,Malakoff,Recycled Cycles,0:00:00.0,73850,466.44461116742,582.77428226443,
Master 3Men 45+,DNF,16324,Martin,Senkyrik,First Rate Mortgage,Time N/A,,413.6,591.59552009897,
Master Men4 35+,1,22052,Tim,Wood,20/20 Fuel,0:25:23.7,,540,428.678292865,
Master Men4 35+,2,21860,Ryan,Linville,,0:25:51.,258660,540,431.79308003361,
Master Men4 35+,3,130838,jason,Bavuso,Joe Bar,0:25:59.0,283708,432.98221011178,434.90786720221,
Master Men4 35+,4,18489,Aaron,Ambuske,2020 / Fuel,0:26:02.8,,425.88777000183,438.02265437081,
Master Men4 35+,5,18492,John,Alving,,0:26:17.7,299088,616.94440649018,441.13744153941,
Master Men4 35+,6,15004,Dave,Haugen,Old Town Bicycle,0:26:22.0,,452.76153811769,444.25222870801,
Master Men4 35+,7,17340,Shannon,Kupfer,uBRDO Team Project,0:26:25.2,171061,455.07596348086,447.36701587661,
Master Men4 35+,8,17334,Mike,Doherty,Cucina Fresca,0:26:38.4,,458.8304950274,450.48180304522,
Master Men4 35+,9,17532,Keith,Heinzelman,Classic Cycle,0:26:39.2,131748,440.85463050235,453.59659021382,
Master Men4 35+,10,17336,Matt,Fargher,,0:26:40.0,,539.06482255832,456.71137738242,
Master Men4 35+,11,17343,Rolland,Jurgens,,0:26:40.7,285465,505.65082987625,459.82616455102,
Master Men4 35+,12,14196,Josh,Smith,Viking Sport Seattle,0:26:44.2,157079,470.06666584053,462.94095171962,
Master Men4 35+,13,17337,Tim,Larson,Starbucks Cycling,0:26:45.0,,491.86777599312,466.05573888822,
Master Men4 35+,14,15018,Phil,Meyer,Phils Sound Sound Cyclery,0:26:45.7,,504.79146761739,469.17052605683,
Master Men4 35+,15,17344,Matt,Wallis,Bicycle Centers / Collision 1,0:26:47.0,,497.14877487764,472.28531322543,
Master Men4 35+,16,17338,David,Sullivan,,0:26:47.8,159062,454.87438773122,475.40010039403,
Master Men4 35+,17,16312,Joel,Liefke,Bikeman.com,0:26:48.5,111547,480.37223853571,478.51488756263,
Master Men4 35+,18,16309,Kempton,Baker,Viking Sport,0:26:49.9,253667,463.68078890292,481.62967473123,
Master Men4 35+,19,15015,Eric,Kamila,,0:27:16.6,323684,504.94190450212,484.74446189983,
Master Men4 35+,20,18488,Bob,Ludeman,Carter VW,0:27:23.6,,427.00403155174,487.85924906844,
Master Men4 35+,21,59581,Mike,Lipka,Cucina Fresca,0:27:30.1,215300,517.74747652807,490.97403623704,
Master Men4 35+,22,17332,Leldon,Dale king ii,Bicycle Centres/Collision 1,0:27:37.2,,450.64339810949,494.08882340564,
Master Men4 35+,23,15011,Nathan,Webster,,0:27:38.0,52142,563.55647849704,497.20361057424,
Master Men4 35+,24,17356,Bruk,Ballenger,Real Rehab Physical Therapy,0:27:38.7,,543.63721004367,500.31839774284,
Master Men4 35+,25,17335,Mark,Papenhausen,Dewars,0:27:39.5,68078,516.62921354869,503.43318491144,
Master Men4 35+,26,17341,Larry,Steinberg,,0:27:40.3,284422,485.37505641973,506.54797208005,
Master Men4 35+,27,17339,Martin,Thomas,Team Double Check,0:27:42.2,456255,492.46673958389,509.66275924865,
Master Men4 35+,28,15013,Dmitri,Keating,,0:27:47.6,18674,533.10270394035,512.77754641725,
Master Men4 35+,29,22053,Peter,Avolio,,0:27:48.3,288366,540,515.89233358585,
Master Men4 35+,30,17350,Dean,Sable,Pedal Dynamics,0:27:49.1,,550.24929306742,519.00712075445,
Master Men4 35+,31,17376,Tim,Halder,Team Gary,0:27:57.5,,545.2345006818,522.12190792305,
Master Men4 35+,32,17347,Matt,Kinkaid,Phil's Southside,0:27:59.1,,499.75685643247,525.23669509166,
Master Men4 35+,33,14592,Shane,Kromrey,Bicycle Centers / Collision 1,0:28:01.9,270018,504.0075068452,528.35148226026,
Master Men4 35+,34,17349,Ben,Barbara,Viking Sports,0:28:03.8,,541.04693993557,531.46626942886,
Master Men4 35+,35,22054,Kevin,Clisham,Second Ascent,0:28:07.1,,540,534.58105659746,
Master Men4 35+,36,17359,Bill,Brazier,Amgen Cycling,0:28:16.5,42284,545.75058715427,537.69584376606,
Master Men4 35+,37,7735,Mike,Braaten,Old Town Bicycle,0:28:26.7,4537,602.20887311765,540.81063093466,
Master Men4 35+,38,22055,Scott,Mcnees,,0:28:34.5,109041,540,543.92541810327,
Master Men4 35+,39,18493,John,Dowell,Escapadoes,0:28:46.8,,525.93365518849,547.04020527187,
Master Men4 35+,40,7715,Brad,Loetel,Cucina Fresca,0:28:48.2,260883,509.40560149941,550.15499244047,
Master Men4 35+,41,18504,Matt,Dressler,,0:29:15.0,,597.7255694805,553.26977960907,
Master Men4 35+,42,6439,Greg,Johnson,Old Town Bicycle,0:29:29.3,211378,523.40423149488,556.38456677767,
Master Men4 35+,43,17357,Henry,Laygo,,0:29:51.8,,586.41905122603,559.49935394627,
Master Men4 35+,44,22056,Travis,Dougan,Cycle U,0:30:16.8,280758,540,562.61414111487,
Master Men4 35+,45,17355,Shawn,Tomlinson,4 Corners Racing,0:30:25.8,271083,595.0510117714,565.72892828348,
Master Men4 35+,46,22057,Doug,Bernard,Dharma Wheels,0:30:26.6,,540,568.84371545208,
Master Men4 35+,47,17417,Ron,Funston,,0:30:31.6,186044,479.86905914548,571.95850262068,
Master Men4 35+,48,7726,Chris,Liebsch,,0:30:49.7,272039,586.24694751863,575.07328978928,
Master Men4 35+,49,22058,Parker,Luna,NRC Pedal Mashar,0:31:02.9,,540,578.18807695788,
Master Men4 35+,50,18505,Chris,Kunin,,0:31:45.0,270486,620.71184634007,581.30286412648,
Master Men4 35+,51,17369,Donny,Buchanan,,0:31:48.2,,609.19947354531,584.41765129509,
Master Men4 35+,52,17371,Bob,Mcgee,SEGA,0:31:54.8,,579.38515194758,587.53243846369,
Master Men4 35+,53,22059,Emil,King,,0:32:02.4,,540,590.64722563229,
Master Men4 35+,54,17366,Gary,Lardizabal,Team Gary,0:32:41.9,47132,571.60975609756,593.76201280089,
Master Men4 35+,55,17372,Terry,Davis,,0:33:17.4,285228,617.64034814771,596.87679996949,
Master Men4 35+,56,17420,Reeve,Geary,,0:35:09.8,12989,555.32567579099,599.99158713809,
Master Men4 35+,57,17363,Muse,Davis,ByrneInvent,0:25:32.1,271383,586.90692124225,603.1063743067,
Master Men4 35+,58,18498,Dominic,D'angelo,BC / Collision 1,0:27:59.9,285545,560.01060036691,606.2211614753,
Master Men4 35+,59,22060,Tim,Hegg,Phil's South Sound Cyclery,0:00:00.0,,540,609.3359486439,
Master Men4 35+,60,17370,Will,Leahy,,0:00:00.0,,583.46341463415,612.4507358125,
Master Men4 35+,61,17351,Andy,Rosser,Valley Athletic Club,0:00:00.0,243889,517.10308263232,615.5655229811,
Master Men4 35+,62,18507,Mathew,Turner,,0:00:00.0,,629.2642458094,618.6803101497,
Master Men4 35+,63,19326,Jude,Larene,2020 Fuel,0:00:00.0,,708.79147738679,621.79509731831,
Master Men4 35+,64,22061,Scott,Sattler,,0:00:00.0,,540,624.90988448691,
Master Men4 45+,1,15006,Larry,Elliott,,0:26:50.3,253010,533.41604612367,420.34410373267,
Master Men4 45+,2,17608,Tim,Petrick,BD Roofing,0:26:53.2,,470.8405489404,427.3522646341,
Master Men4 45+,3,39923,George,Jackson iii,Old Town Bicycles,0:26:58.2,256713,496.84153991179,434.36042553553,
Master Men4 45+,4,17607,Roy,Colven,,0:27:08.4,285221,470.76670129925,441.36858643696,
Master Men4 45+,5,15012,David,Wills,Phil's South Side Cyclery,0:27:27.5,,515.88533608665,448.37674733839,
Master Men4 45+,6,15008,John,Roberts,,0:27:29.4,269540,517.68210713952,455.38490823982,
Master Men4 45+,7,15019,Eric,Mamroth,Cycle U,0:27:49.5,22326,517.65872148448,462.39306914125,
Master Men4 45+,8,18569,Ken,Connors,,0:27:51.4,,518.09026812512,469.40123004268,
Master Men4 45+,9,18490,Dennis,Mccarthy,,0:27:54.9,,561.022947905,476.40939094411,
Master Men4 45+,10,15023,Bob,Cartwright,Old Town Bicycle,0:28:02.8,,535.46752923625,483.41755184554,
Master Men4 45+,11,17613,Steve,Krause,,0:28:09.8,,495.68250303166,490.42571274698,
Master Men4 45+,12,17611,Paul,Marquart,BD Roof Racing,0:28:11.3,174872,507.05378244711,497.43387364841,
Master Men4 45+,13,17612,Tom,Biehl,2020 / Fuel,0:28:47.4,285208,545.33509440464,504.44203454984,
Master Men4 45+,14,16313,Matthew,Cazier,20/20 Fuel,0:28:48.3,281755,541.68023069127,511.45019545127,
Master Men4 45+,15,19376,Joe,Kilbourne,,0:28:50.7,,561.00264254416,518.4583563527,
Master Men4 45+,16,2374,Chris,Mahan,Novara,0:29:27.4,190831,517.71454564341,525.46651725413,
Master Men4 45+,17,16247,Francisco,Pons,Sega,0:29:36.4,276266,560.96877177808,532.47467815556,
Master Men4 45+,18,15047,Greg,Poels,,0:29:46.9,,502.76366488547,539.48283905699,
Master Men4 45+,19,17610,Adam,Lamb,Bothell Fire Dept,0:29:56.6,,518.74071704518,546.49099995842,
Master Men4 45+,20,15029,Randy,Bostrom,Phil's Southside / Tailwind,0:30:05.9,207486,570.87109289095,553.49916085985,
Master Men4 45+,21,18577,George,Spaggiari,,0:30:08.5,,613.29607419906,560.50732176128,
Master Men4 45+,22,17616,Steve,Blann,Phil's Southside Cycle,0:30:24.5,,563.52425345767,567.51548266271,
Master Men4 45+,23,17615,Paul,Southerland,Cycle Therapy - 4 Corners,0:30:31.9,,562.35614093508,574.52364356414,
Master Men4 45+,24,17622,Kevin,Vandervaate,Phils south side cyclery,0:30:58.5,,615.03170691937,581.53180446557,
Master Men4 45+,25,15026,Gary,Limesand,Oh Boy Oberto,0:31:05.8,21204,573.66659011855,588.539965367,
Master Men4 45+,26,18578,Todd,Baumeister,,0:31:30.7,,641.00056116649,595.54812626843,
Master Men4 45+,27,18572,Tim,Schottman,,0:31:32.6,,594.27265053951,602.55628716987,
Master Men4 45+,28,22145,Henry,Janowski,,0:31:57.3,,540,609.5644480713,
Master Men4 45+,29,17619,Roland,Goeckel,Double Check,0:32:32.8,209812,598.91522645058,616.57260897273,
Master Men4 45+,30,17623,Tim,Mccormick,Byrne Invert Institute,0:24:33.9,,617.72161870554,623.58076987416,
Master Men4 45+,31,17618,Tad,Buhman,,0:26:04.3,,591.36904888756,630.58893077559,
Master Men4 45+,32,19378,Ralph,Cumberland,Team Double Check,0:26:19.1,,633.71948571458,637.59709167702,
Master Men4 45+,33,14995,Bob,Ling,Team Escapados,0:00:00.0,,498.98999924459,644.60525257845,
Master Men4 55+,1,16311,Hank,Koerner,Dewar's,0:28:34.6,,,,
Master Men4 55+,2,18478,Rick,Ceccanti,BD Roofing,0:28:53.7,70735,,,
Master Men4 55+,3,18480,Scott,Holmes,,0:30:29.7,285151,,,
Master Men4 55+,4,17601,Jim,Whitney,Veloce Velo,0:31:27.2,,,,
Master Men4 55+,5,22143,Tim,Tarte,PSCC,0:32:54.5,35013,,,
Master Men4 55+,6,18481,Lou,Graving,,0:33:52.9,,,,
Master Women,1,17316,Jitka,Cole,First Rate Mortgage,0:29:55.7,235552,510.82440595444,444.08268728248,
Master Women,2,15049,Wanda,Howlett,Old School,0:30:23.4,73915,506.24346673319,461.55313583966,
Master Women,3,18520,Carol,Johnson,Team Group Health,0:30:46.7,197530,636.0947515574,479.02358439685,
Master Women,4,17313,Michal,Morrison-kerr,Phil's Southside,0:30:54.1,,512.71212255227,496.49403295403,
Master Women,5,2394,Tammy,Meehan,Teak Kenda,0:31:29.4,,543.81413249027,513.96448151122,
Master Women,6,17315,Kristen,Crupi,Ragnarok Racing,0:31:46.9,204364,602.61414592386,531.43493006841,
Master Women,7,18517,Jill,Ramsey,Byrne Invent Institute,0:32:00.5,148269,545.05986674445,548.90537862559,
Master Women,8,22084,Nikole,Rock,Ragnarok,0:33:06.7,,600,566.37582718278,
Master Women,9,16347,Linda,Maza-sparks,Team DoubleCheck,0:33:26.6,,603.95017289144,583.84627573996,
Master Women,10,70338,Rachel,Mclain-rollins,Old Town Bicycle,0:33:34.7,252600,565.26096109413,601.31672429715,
Master Women,11,22085,Cin,Dee johnson,Old Town,0:33:54.5,,600,618.78717285433,
Master Women,12,17318,Heidi,Grantham,Old Town Bicycle,0:34:18.7,,617.98339651175,636.25762141152,
Master Women,13,15051,Karen,Fischer,Revolution,0:34:24.5,,673.19686364428,653.7280699687,
Master Women,14,15053,Cynthia,Freed,Cucina Fresca,0:34:44.0,212912,652.5410150881,671.19851852589,
Master Women,15,15052,Margaret,Walter,Old Town Bicycle,0:35:15.2,252782,612.58117713275,688.66896708307,
Master Women,16,17321,Marcie,Mchale,2020/Fuel,0:24:22.9,,631.44414816487,706.13941564026,
Master Women,17,17324,Anna,M peterson,Phils South Sound Cyclery,0:24:36.8,,672.33389261215,723.60986419744,
Master Women,18,9354,Karen,James,Joe Bar,0:25:01.5,252779,600,741.08031275463,
Master Women,19,16355,Kathleen,Mcmahon,Cucina Fresca,0:29:21.0,252816,675.1935483871,758.55076131181,
SingleSpeed Men,1,7565,Craig,Etheridge,Wax-On Summit,0:48:20.6,226484,504.51836472369,321.26220161207,
SingleSpeed Men,2,19338,Derik,Archibald,Valley Athletic Club,0:52:26.9,163321,349.0381288786,328.22640337206,
SingleSpeed Men,3,17430,Jeff,Aken,Volece Velo,0:52:39.1,1266,385.06542847151,335.19060513206,
SingleSpeed Men,4,12976,Brian,Myers,,0:52:51.1,258041,329.47050208327,342.15480689205,
SingleSpeed Men,5,3974,Ben,Smith,Second Ascent,0:53:05.7,414852,399.76303657484,349.11900865204,
SingleSpeed Men,6,7562,Dan,Peterson,Byrne Invent,0:53:37.8,,403.8931463918,356.08321041204,
SingleSpeed Men,7,15041,Brandon,Wagner,Joe Bar,0:53:57.2,271169,392.35423715829,363.04741217203,
SingleSpeed Men,8,18510,David,Cook,Old Town Bicycles,0:54:38.4,212232,460.39365120245,370.01161393202,
SingleSpeed Men,9,17427,Daniel,M wren,Joe Bar,0:55:30.0,,412.91139382223,376.97581569201,
SingleSpeed Men,10,18512,Alex,Rohde,Second Ascent,0:55:57.0,,386.67649445131,383.94001745201,
SingleSpeed Men,11,17432,Reese,Linbald,Phils Southside,0:56:11.0,,388.60549292196,390.904219212,
SingleSpeed Men,12,7472,Bernard,Georges,Hup United,0:56:11.7,,640.36348952825,397.86842097199,
SingleSpeed Men,13,10083,Larry,Doll,Viking Sport,0:57:36.2,,448.024358336,404.83262273199,
SingleSpeed Men,14,10380,Ryan,Richardson,,0:57:51.4,156042,442.48844030284,411.79682449198,
SingleSpeed Men,15,16320,Bernard,Acevedo,Rad Racing,0:48:34.4,195106,437.11819521421,418.76102625197,
SingleSpeed Men,16,7515,Vincent,Mysliwiec,Old Town Bicycles,0:49:02.1,219322,490.95345671911,425.72522801196,
SingleSpeed Men,17,17393,Paul,Priest,Recycle Cycles,0:49:02.8,,408.39123151104,432.68942977196,
SingleSpeed Men,18,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:49:24.0,53908,379.6823840501,439.65363153195,
SingleSpeed Men,19,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:49:25.8,217899,420.81025078614,446.61783329194,
SingleSpeed Men,20,19342,Michael,Connelly,,0:50:16.0,,489.75941229867,453.58203505194,
SingleSpeed Men,21,15043,Patrick,Monteith,Second Ascent,0:50:33.8,265795,408.03755863027,460.54623681193,
SingleSpeed Men,22,19341,Christian,Folk,,0:50:38.7,325358,451.87291291635,467.51043857192,
SingleSpeed Men,23,17434,Steve,Perry,Viking Sport/Zoka,0:50:55.6,283903,438.81358533026,474.47464033192,
SingleSpeed Men,24,17419,Peter,Eby,,0:51:55.1,234561,459.18846132148,481.43884209191,
SingleSpeed Men,25,9973,Lawrence,Jobe,Suckit,0:52:35.0,261822,445.68409898164,488.4030438519,
SingleSpeed Men,26,14562,Forest,Wilson,,0:52:52.7,,574.72579173935,495.36724561189,
SingleSpeed Men,27,17437,Eric,Evanson,Wheelsport Cycling Team,0:53:01.2,,461.94290194709,502.33144737189,
SingleSpeed Men,28,17435,Alex,Morrow,recycled Cycles,0:54:16.7,,440.59304153802,509.29564913188,
SingleSpeed Men,29,19340,Sam,Siemens-luthy,Old Town Bicycles,0:56:21.3,,446.46055586173,516.25985089187,
SingleSpeed Men,30,22081,Dan,Davidson,Apex Racing,0:57:14.8,,400,523.22405265187,
SingleSpeed Men,31,22082,Wendy,Peterson,,0:57:47.6,,400,530.18825441186,
SingleSpeed Men,32,15047,Greg,Poels,,0:59:26.3,,502.76366488547,537.15245617185,
SingleSpeed Men,33,16303,Thad,Boss,,Time N/A,251116,444.28417274702,544.11665793184,
SingleSpeed Men,34,15045,Mark,Howlett,Old School,0:00:00.0,141439,428.53947612589,551.08085969184,
Women 1/2,1,2672,Ann,Knapp,Kona,0:45:25.3,,,,
Women 1/2,2,1771,Kristi,Berg,Redline Bicycles,0:45:58.3,87266,,,
Women 1/2,3,1780,Jadine,Riley,Team Group Health,0:46:27.3,187804,,,
Women 1/2,4,17385,Beth,Landon-griffith,Hagens Berman,0:47:09.4,,,,
Women 1/2,5,4068,Ingrid,Spies,Recycled Cycles,0:49:33.4,,,,
Women 1/2,6,14981,Anne,Love,uBRDO TeamProject,0:49:54.4,,,,
Women 1/2,7,14979,Jodi,Duquette,Cucina Fresca,0:51:25.8,588980,,,
Women 3,1,17304,Victoria,Reinholz,Cucina Fresca,0:51:26.8,,451.96969963815,415.16597130296,
Women 3,2,14980,Lee,Smith,Team Group Health,0:41:32.8,236239,449.14557318839,425.83459035925,
Women 3,3,16332,Naoko,Forderer,Native Planet,0:41:34.2,253148,444.9467138993,436.50320941554,
Women 3,4,7776,Joanne,Anderson,Cucina Fresca,0:41:36.8,218335,564.17639059566,447.17182847184,
Women 3,5,15054,Beth,Oldroyd,Joe Bar,0:42:05.1,,610.57350725788,457.84044752813,
Women 3,6,17302,Rachel,Headley,Team Group Health,0:42:10.5,186264,435.43995347718,468.50906658442,
Women 3,7,7775,Angela,Mysliwiec,Avanti,0:42:33.9,,567.49332054961,479.17768564072,
Women 3,8,17303,Karyn,Abrahan,Sega,0:42:47.1,,472.605445922,489.84630469701,
Women 3,9,2525,Devon,Simpson,Team Group Health,0:42:55.6,196519,542.15427242289,500.5149237533,
Women 3,10,14968,Kimberley,Turner,Caffe Appassionato,0:42:56.9,,518.51819109113,511.1835428096,
Women 3,11,16357,Michelle,Petrick,Phil's Southside,0:42:58.9,,562.62680916505,521.85216186589,
Women 3,12,15050,Sharon,Gregg,Avanti,0:43:16.3,270361,516.41734251037,532.52078092218,
Women 3,13,16329,Jodi,Connolly,Avanti Racing,0:44:02.5,301492,456.0686849025,543.18939997848,
Women 3,14,6233,Unknown,Rider,Starbucks,0:44:16.4,155454,567.05613263619,553.85801903477,
Women 3,15,29073,Kristin,Campbell,Team Group Health,0:44:38.6,,548.65078373135,564.52663809106,
Women 3,16,14982,Karen,Wilkinson,Team Group Health,0:45:32.1,236442,548.90962977897,575.19525714736,
Women 3,17,16336,Deborah,Driver,Raganarok Racing,0:45:45.4,218172,519.21751297729,585.86387620365,
Women 3,18,14971,Molly,Foster,,0:46:03.0,,568.57305427547,596.53249525994,
Women 3,19,17308,Molly,Martin,NRC/PedalMasher,0:46:03.7,269654,636.32974283548,607.20111431624,
Women 3,20,7773,Christina,Norwich,Oh BOY! Oberto,0:51:33.8,,573.11214111314,617.86973337253,
Women 3,21,22064,Michelle,Kautzmann,CBC / Valley Athletic Club,Time N/A,18634,500,628.53835242882,
Women 3,22,17310,Melissa,Moffett,Alki / Rubicon,Time N/A,,646.46967269116,639.20697148512,
Women 4,1,16340,Susan,Berg,Caffe Appassionato,0:30:57.2,,613.28602047864,500.51793780763,
Women 4,2,17505,Lara,Sirois,,0:31:04.9,,590.38452105379,507.10347382276,
Women 4,3,17504,Victoria,Carter,Alki-Rubicon,0:31:13.9,,564.0509220679,513.68900983789,
Women 4,4,14901,Samantha,Limesand,Oh Boy Oberto/ Redline,0:31:21.8,,576.1493770908,520.27454585301,
Women 4,5,22090,Larissa,Wade,,0:31:28.9,,600,526.86008186814,
Women 4,6,17503,Alison,Malsbury,Redline,0:31:49.3,,551.31506051052,533.44561788327,
Women 4,7,17513,Katy,Southerland,,0:32:03.8,,593.5878957231,540.03115389839,
Women 4,8,22091,Naomi,Haveriick,,0:32:11.5,,600,546.61668991352,
Women 4,9,12091,Andrea,Casebolt,Rad Racing NW,0:32:18.4,256332,569.32462133577,553.20222592864,
Women 4,10,14967,Rachel,Huffman,Cucina Fresca,0:32:48.4,,556.56745827895,559.78776194377,
Women 4,11,22525,Ellen,Ruotsala,,0:32:55.2,269449,618.79569554674,566.3732979589,
Women 4,12,16337,Christina,Solheim,,0:33:03.0,,567.80907578085,572.95883397402,
Women 4,13,18531,Crystal,Jensen,BC / Collision 1,0:33:33.6,,578.1463260582,579.54436998915,
Women 4,14,18529,Tracey,Gramenz,,0:33:41.6,,511.34325396825,586.12990600427,
Women 4,15,2596,Catherine,Maier,Rad Racing NW,0:33:48.0,210229,600,592.7154420194,
Women 4,16,22092,Mercedes,Quinn-blair,,0:33:48.9,,600,599.30097803453,
Women 4,17,14974,Jenn,Sinclair,Sega,0:33:50.6,,607.14077256944,605.88651404965,
Women 4,18,17511,Elizabeth,Brane,,0:34:04.6,,627.24771825397,612.47205006478,
Women 4,19,17510,Laisha,Beckwith,,0:34:30.2,,661.37103450176,619.0575860799,
Women 4,20,12095,Ashley,Cattell,Bicyle Centers/Collision 1,0:22:55.7,,569.5409992284,625.64312209503,
Women 4,21,16353,Catherine,Humbert,Avanti,0:23:00.7,,659.69743983615,632.22865811016,
Women 4,22,22093,Rosemarie,Schmidt,Native Planet Outdoor Club,0:23:07.8,285746,600,638.81419412528,
Women 4,23,14972,Sara,Rades rhodes,Group Health,0:23:35.3,236614,625.05218474427,645.39973014041,
Women 4,24,17514,Sarah,Beshlian,2020/Fuel,0:24:45.7,283010,686.70747905644,651.98526615554,
Women 4,25,16351,Leigh,Kilcline,Cycle U,0:25:03.1,,601.06859532343,658.57080217066,
Women 4,26,22094,Katherine,Frost,,0:29:13.3,,600,665.15633818579,
Women 4,27,22095,L.,Denise solo,,0:37:25.3,,600,671.74187420091,
Women 4,28,17512,Christine,Estrada,Cucina Fresca,0:00:00.0,,672.79722222222,678.32741021604,
Women 4,29,17498,Kat,Sweet,Trips for Kids,0:00:00.0,,506.40131558642,684.91294623117,
Women Sgl Spd,1,14983,Brandee,Era-miller,,0:41:06.2,252999,,,
Women Sgl Spd,2,17382,Camille,Jentgen,Ubrdo Team Project,0:46:59.4,284867,,,
