Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Master - Elite - 30-99,12,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - R,0:41:50,86404,238.42389924206,258.03650229088,
Men - Master - Elite - 30-99,13,1730,Eric,Schlauch,Team Somerset,0:41:52,31595,360.27569816133,262.48826862496,
Men - Master - Elite - 30-99,14,3096,Michael,Kolb,Charm City Cycling LLC,0:41:52,,313.58916844552,266.94003495905,
Men - Master - Elite - 30-99,15,1729,Kirk,Reisinger,Club Wissahickon,0:42:00,29503,270.88066698038,271.39180129314,
Men - Master - Elite - 30-99,16,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,42:04.8,1826,392.78791098499,275.84356762723,
Men - Master - Elite - 30-99,17,41143,Mike,Runnals,James River Velo Sport,0:42:09,197243,309.98902332099,280.29533396132,
Men - Master - Elite - 30-99,18,2297,Michael,Birner,Ben's Performance Bicycles Inc,0:42:14,57561,300.95188607506,284.74710029541,
Men - Master - Elite - 30-99,19,5510,Kevin,Fryberger,Pabst Blue Ribbon,0:42:29,230428,331.92838822004,289.1988666295,
Men - Master - Elite - 30-99,20,17285,Chris,Samuel,Pro Pedals Bike Shop,42:32.5,89168,343.51653119419,293.65063296359,
Men - Master - Elite - 30-99,21,5102,Todd,Kruger,C C Evesham,0:42:37, 171530,386.74900573637,298.10239929768,
Men - Master - Elite - 30-99,22,3822,Bernie,Schiao,Lateral Stress Velo Inc.,0:42:42,32463,315.07519563903,302.55416563177,
Men - Master - Elite - 30-99,23,1004,Christopher,Long,GS Gotham,0:42:45,1521,313.80109918792,307.00593196586,
Men - Master - Elite - 30-99,24,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycl,42:46.2,50191,353.74253212662,311.45769829995,
Men - Master - Elite - 30-99,25,1200,Donald,Snoop jr,Verge Sport/Test Pilot,42:58.2,82776,405.21234662529,315.90946463404,
Men - Master - Elite - 30-99,26,2294,Joseph,Piccillo,Evolution Racing,0:43:01,176980,303.95958674615,320.36123096813,
Men - Master - Elite - 30-99,27,4116,David,Hunt,Team Somerset,43:02.5,177639,417.9782847928,324.81299730221,
Men - Master - Elite - 30-99,28,29221,Jeffrey,Cordisco,SignatureCycles/Rockstar Games,43:08.4,197994,330,329.2647636363,
Men - Master - Elite - 30-99,29,4046,Mark,Knokey,Vertical Earth,43:12.4,19475,347.07182897266,333.71652997039,
Men - Master - Elite - 30-99,30,2616,Michael,Hosang,Tri Power,43:19.4,205055,322.76289085379,338.16829630448,
Men - Master - Elite - 30-99,31,2299,Marc,Vettori,Charm City Cycling LLC,0:43:29,81136,303.89899229709,342.62006263857,
Men - Master - Elite - 30-99,32,1747,Kelly,Cline,Club Wissahickon,0:43:33,145697,414.05828673992,347.07182897266,
Men - Master - Elite - 30-99,33,2202,Chris,Harshman,Annapolis Bicycle Racing Team,43:34.0,157410,330,351.52359530675,
Men - Master - Elite - 30-99,34,28361,Fred,Klenk,Evolution Racing,43:37.0,,377.28950680857,355.97536164084,
Men - Master - Elite - 30-99,35,3442,Kevin,Saint clair,MainLIne Cycling,43:38.2,92253,357.56715531848,360.42712797493,
Men - Master - Elite - 30-99,36,2682,Kevin,Horvath,Tri Power,0:43:42,118728,353.91446843896,364.87889430902,
Men - Master - Elite - 30-99,37,1593,David,Lowe,Human Zoom Cycling,0:43:42,212255,366.41577247546,369.33066064311,
Men - Master - Elite - 30-99,38,5105,Paul,Wahner,Unattached,0:43:44,268051,349.71019300593,373.7824269772,
Men - Master - Elite - 30-99,39,2680,N. Johan,Anestad,Evolution Racing,0:43:54,133023,330,378.23419331129,
Men - Master - Elite - 30-99,40,6032,Bradley,Ford,South Mountain Cycles,43:58.1,100183,379.03834414517,382.68595964537,
Men - Master - Elite - 30-99,41,5954,Joseph,Gadomski,Guys Racing Club,44:00.2,,313.90105927692,387.13772597946,
Men - Master - Elite - 30-99,42,2314,Charles,Chichester,Pure Energy Racing,44:01.2,226814,375.46960399673,391.58949231355,
Men - Master - Elite - 30-99,43,2357,Joel,Moats,Lost Boys Racing inc.,44:09.3,,433.93985437473,396.04125864764,
Men - Master - Elite - 30-99,44,2239,Douglass,Gray,First State Velo Sport,44:16.7,70634,395.19157225917,400.49302498173,
Men - Master - Elite - 30-99,45,3233,Chad,Culbertson,Guys Racing Club,44:35.8, 230098,330.84772752898,404.94479131582,
Men - Master - Elite - 30-99,46,21957,Dan,Larino,Century Road Club Of America,44:40.7,162934,411.91512032802,409.39655764991,
Men - Master - Elite - 30-99,47,2217,Fred,Wittwer,ALAN North America Cycling,44:57.7,38738,347.86613980445,413.848323984,
Men - Master - Elite - 30-99,48,2236,Martin,Jones,Somerset Wheelmen,44:59.6,133364,376.71590216174,418.30009031809,
Men - Master - Elite - 30-99,49,2311,Charles,Erndl,DeathRow Velo,45:25.9,0934,382.04583392632,422.75185665218,
Men - Master - Elite - 30-99,50,1641,Eric,Morgan,Unattached,45:31.1,165430,418.75390892666,427.20362298627,
Men - Master - Elite - 30-99,51,3774,Raymond,Zeimet,Guys Racing Club,45:31.4,39437,375.33115579338,431.65538932036,
Men - Master - Elite - 30-99,52,2688,Tim,Bowman,Unattached,45:31.5,,447.21244418595,436.10715565445,
Men - Master - Elite - 30-99,53,2356,Bob,Piacine,Guys Racing Club,45:32.3,97730,330,440.55892198854,
Men - Master - Elite - 30-99,54,1554,Wade,Hess,Cape Atlantic Racing/Beaconcycl,45:50.0,16043,387.75528251056,445.01068832262,
Men - Master - Elite - 30-99,55,23573,Eric,Anderson,Somerset Wheelmen,45:58.5,190227,271.08938900217,449.46245465671,
Men - Master - Elite - 30-99,56,2416,Kevin,Breckenmaker,Yellow Breeches Racing,46:17.5,45117,408.43097025313,453.9142209908,
Men - Master - Elite - 30-99,57,2687,Werner,Freymann,Pure Energy Cycling/EWR,46:46.7,151015,460.63504990433,458.36598732489,
Men - Master - Elite - 30-99,58,14005,Richard,Ball,Watchung Wheelmen,47:01.8,2421,464.65853976326,462.81775365898,
Men - Master - Elite - 30-99,59,3663,Barry,Wahner,Unattached,47:05.9,252332,357.79760195376,467.26951999307,
Men - Master - Elite - 30-99,60,943,Jay,Downs,WVU Healthcare,47:13.5,47806,494.72884316601,471.72128632716,
Men - Master - Elite - 30-99,61,3044,Jim,Feehan,Kissena Cycling Club,47:24.0,11379,526.75800729395,476.17305266125,
Men - Master - Elite - 30-99,62,6450,Marc,Bechtold,PSCC-Peddler's Shop Cycling Clu,49:17.2,,330,480.62481899534,
Men - Master - Elite - 30-99,63,2380,Patrick,Leonard,Evolution Racing,52:10.4,152637,501.93647595645,485.07658532943,
Men - Pro/1/2/3 - Uci Elite,1,1273,Davide,Frattini,Team Fuji,57:57.4,208805,185.11021374386,187.93497273034,
Men - Pro/1/2/3 - Uci Elite,2,979,Adam,Myerson,Cycle-Smart,58:28.6,52534,213.07934673481,193.86701615819,
Men - Pro/1/2/3 - Uci Elite,3,1,Luke,Keough,Corner Cycle Cycling Club,58:29.0,229135,279.85339290875,199.79905958605,
Men - Pro/1/2/3 - Uci Elite,4,1684,Michael,Garrigan,La Bicicletta/ Jetpower,0:58:29,19811024,232.44917883235,205.73110301391,
Men - Pro/1/2/3 - Uci Elite,5,2535,Tyler,Wren,COLAVITA SUTTER HOME,0:58:30,121621,217.77137818696,211.66314644177,
Men - Pro/1/2/3 - Uci Elite,6,3508,Ryan,Dewald,Battley Harley-Davidson,0:58:31,89187,223.3771205432,217.59518986963,
Men - Pro/1/2/3 - Uci Elite,7,5683,Ryan,Knapp,Panther/RGF Cycling p/b Felt B,0:58:59,161263,257.87995586868,223.52723329749,
Men - Pro/1/2/3 - Uci Elite,8,987,Weston,Schempf,Charm City Cycling LLC,0:59:11,122030,201.32325222236,229.45927672534,
Men - Pro/1/2/3 - Uci Elite,9,2547,Andrew,Wulfkuhle,Charm City Cycling LLC,0:59:23,153981,237.11655868738,235.3913201532,
Men - Pro/1/2/3 - Uci Elite,10,5673,Travis,Livermon,Cannondale,0:59:23,161583,284.61481004503,241.32336358106,
Men - Pro/1/2/3 - Uci Elite,11,2907,Jared,Nieters,Haymarket Bicycles,1:00:07,220150,263.17574808334,247.25540700892,
Men - Pro/1/2/3 - Uci Elite,12,3299,Stephen,Cummings,Fort Pitt Velo,1:00:32,201402,266.44926821685,253.18745043678,
Men - Pro/1/2/3 - Uci Elite,13,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:00:58,151319,298.4739943175,259.11949386464,
Men - Pro/1/2/3 - Uci Elite,14,2984,Greg,Wittwer,Charlottesville Racing Club,1:01:10,111687,247.14224171027,265.05153729249,
Men - Pro/1/2/3 - Uci Elite,15,6298,William,Elliston,Van Dessel Factory Team,1:01:20, 47232,313.32072191399,270.98358072035,
Men - Pro/1/2/3 - Uci Elite,16,3512,Christopher,Consorto,Allied Milk (MTB) / Allied Milk,1:01:20,194958,294.81344945635,276.91562414821,
Men - Pro/1/2/3 - Uci Elite,17,5259,Rickey,Visinski,Exodus Road Racing,1:01:29,221223,267.67921967218,282.84766757607,
Men - Pro/1/2/3 - Uci Elite,18,2546,Nathanael,Wyatt,Carolina Fatz/ Santa Cruz/Indus,1:01:37,127000,275.17000493196,288.77971100393,
Men - Pro/1/2/3 - Uci Elite,19,29224,Shawn,Adams,Lake Effect Cycling Team,1:01:37,179664,220,294.71175443179,
Men - Pro/1/2/3 - Uci Elite,20,17018,Gavriel,Epstein,RadicalVelo.com,1:01:44, 179451,350.23697424973,300.64379785964,
Men - Pro/1/2/3 - Uci Elite,21,28498,Jordan,Kahlenberg,QCW 123,1:02:22,152298,220,306.5758412875,
Men - Pro/1/2/3 - Uci Elite,22,5232,Ian,Mathias,Team BBC,1:02:36,,295.57160692896,312.50788471536,
Men - Pro/1/2/3 - Uci Elite,23,1717,Zach,Adams,C3-Athletes Serving Athletes,1:02:48,218549,339.51253764111,318.43992814322,
Men - Pro/1/2/3 - Uci Elite,24,3460,Michael,Jenks,C C Evesham,1:03:35,225537,358.11408249435,324.37197157108,
Men - Pro/1/2/3 - Uci Elite,25,13982,Matt,Spohn,Dynaflo Racing,1:03:49,219378,345.64664191952,330.30401499894,
Men - Pro/1/2/3 - Uci Elite,26,1202,J Gabriel,Lloyd,Van Dessel Factory Team,1:04:12, 202639,278.66124336446,336.23605842679,
Men - Pro/1/2/3 - Uci Elite,27,1383,Adam,Szczepanski,Club Wissahickon,1:04:32,165569,333.43758028156,342.16810185465,
Men - Pro/1/2/3 - Uci Elite,28,2464,Patrick,Bradley,Rutgers University-New Brunswic,1:06:07, 219955,310.12611175857,348.10014528251,
Men - Pro/1/2/3 - Uci Elite,29,6032,Bradley,Ford,South Mountain Cycles,1:06:07,100183,379.03834414517,354.03218871037,
Men - Pro/1/2/3 - Uci Elite,30,25150,Jacob,Florence,Boone Velo,1:06:07,256847,419.00280421021,359.96423213823,
Men - Pro/1/2/3 - Uci Elite,DNF,5011,Daniel,Langlois,Unattached,,200707,,,
Men - Pro/1/2/3 - Uci Elite,DNF,1622,Tyler,Johnson,YSG Racing,,310161,,,
Men - Pro/1/2/3 - Uci Elite,DNF,18753,Tyler,Karnes,Hincapie Development Team,,,,,
Men - Pro/1/2/3 - Uci Elite,DNF,12059,Noah,Niwinski,Boone Velo,,236341,,,
Men - Pro/1/2/3 - Uci Elite,DNF,25418,Timothy,Ciarkowski,Hudz-Subaru Cycling Team,,,,,
Women - 1/2/3/4 - Uci Elite,1,8103,Laura,Van gilder,C3 Sollay,42:32.3,36345,304.29617944346,274.95085205286,
Women - 1/2/3/4 - Uci Elite,2,1117,Maureen,Bruno roy,,42:35.2,103270,296.96025751498,289.95532004806,
Women - 1/2/3/4 - Uci Elite,3,1115,Deidre,Winfield,Charlottesville Racing Club,43:01.3,205256,315.20413361033,304.95978804325,
Women - 1/2/3/4 - Uci Elite,4,162025,Rebecca,Pagano,Northeast Bicycle Club (NEBC),43:14.7,165493,350.9144588975,319.96425603845,
Women - 1/2/3/4 - Uci Elite,5,5533,Kristin,Gavin,Human Zoom Cycling,43:49.2,255550,422.72823588858,334.96872403364,
Women - 1/2/3/4 - Uci Elite,6,376,Arley,Kemmerer,Hub Racing,44:08.7,240239,416.93923204915,349.97319202883,
Women - 1/2/3/4 - Uci Elite,7,3881,Carolyn,Popovic,Unattached,44:21.2,139753,387.95879655491,364.97766002403,
Women - 1/2/3/4 - Uci Elite,8,3650,Nikki,Thiemann,Human Zoom Cycling,44:50.2,213558,425.96250840453,379.98212801922,
Women - 1/2/3/4 - Uci Elite,9,1093,Vicki,Thomas,Ottawa Cross,44:53.2,,452.05080836835,394.98659601442,
Women - 1/2/3/4 - Uci Elite,10,12228,Kacey,Manderfield,BlackDog,45:35.0,,535.30218746238,409.99106400961,
Women - 1/2/3/4 - Uci Elite,11,1302,Erica,Yozell,Unattached,45:46.9,187396,440,424.99553200481,
Women - 1/2/3/4 - Uci Elite,12,6301,Lauri,Webber,Unattached,46:15.5,160128,453.75039643926,440,
Women - 1/2/3/4 - Uci Elite,13,3804,Jennifer,Maxwell,The Bike Rack,46:25.2,61179,444.45224211456,455.00446799519,
Women - 1/2/3/4 - Uci Elite,14,7784,Patty,Buerkle,Zaveta Cycling,46:32.4,131190,440,470.00893599039,
Women - 1/2/3/4 - Uci Elite,15,2599,Jessica,Singerman,Unattached,46:51.0,207569,440,485.01340398558,
Women - 1/2/3/4 - Uci Elite,16,1789,Kristine,Church,Human Zoom Cycling,46:59.6,142023,487.20194986545,500.01787198078,
Women - 1/2/3/4 - Uci Elite,17,1216,Beth,Mason,Charm City Cycling LLC,47:34.4,101329,520.24600580741,515.02233997597,
Women - 1/2/3/4 - Uci Elite,18,14077,Julie,Kuliecza,River CIty Women's Racing,47:42.2,238481,494.03839229022,530.02680797117,
Women - 1/2/3/4 - Uci Elite,19,29229,Diane,Castor-grim,C3 Athletes Serving Athletes,48:05.5,143040,440,545.03127596636,
Women - 1/2/3/4 - Uci Elite,20,2393,Jill,Waggett,Guys Racing Club,48:10.7,,547.78033836135,560.03574396155,
Women - 1/2/3/4 - Uci Elite,21,5870,Kristy,Swope,Riptide Cycling,48:23.1,,503.04622826521,575.04021195675,
Women - 1/2/3/4 - Uci Elite,22,1305,Lisa,Most,Club Wissahickon,48:23.6,169580,440,590.04467995194,
Women - 1/2/3/4 - Uci Elite,23,6666,Lenore,Pipes,Zaveta Cycling,48:23.6,,471.68666946289,605.04914794714,
Women - 1/2/3/4 - Uci Elite,DNF,1304,Heidi,Von teitenberg,Charm City Cycling LLC,,207086,,,
Women - 3/4 - B Women,1,21421,Katrina,Dowidchuk,Team DRT/Deep Blue,32:54.3,147926,663.32390711107,465.69047010068,
Women - 3/4 - B Women,2,5970,Christine,Fennessy,South Mountain Cycles,33:09.8,248898,479.07901922171,473.59103068299,
Women - 3/4 - B Women,3,2594,Katherine,Shields,Carolina Masters Cycling Club,33:24.4,220876,600,481.4915912653,
Women - 3/4 - B Women,4,5192,Lindsey,Hillesheim,Squadra Coppi,33:49.8,244915,521.42359354112,489.39215184761,
Women - 3/4 - B Women,5,20720,Jess,Kates Galatro,Flying Penguins,33:53.0,201343,522.18983034361,497.29271242993,
Women - 3/4 - B Women,6,173028,Emily,Werner,Carolina Masters Cycling Club,34:00.8,220875,600,505.19327301224,
Women - 3/4 - B Women,7,17021,Laura,Winberry,Campmor,34:11.4,244090,572.70786669544,513.09383359455,
Women - 3/4 - B Women,8,28389,Andrea,Luebbe,Human Zoom Cycling,34:31.3,250385,600,520.99439417687,
Women - 3/4 - B Women,9,28390,Erin,Mascelli,Riptide Cycling,34:31.6,291056,600,528.89495475918,
Women - 3/4 - B Women,10,24078,Brittlee,Bowman,Unattached,34:48.9,280476,483.45286209495,536.79551534149,
Women - 3/4 - B Women,11,17022,Teresa,Disessa,Riptide Cycling,34:55.0,,712.31834279385,544.69607592381,
Women - 3/4 - B Women,12,3655,Kim,Dubeck,Unattached,34:55.2,260688,486.30172634632,552.59663650612,
Women - 3/4 - B Women,13,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,34:55.5,234036,599.40291340678,560.49719708843,
Women - 3/4 - B Women,14,12171,Janet,Trubey,North Carolina Cyclocross,34:58.4,187030,585.28990338807,568.39775767075,
Women - 3/4 - B Women,15,28392,Dara,Kiese,Radical Media,35:16.1,264746,600,576.29831825306,
Women - 3/4 - B Women,16,22808,Caroline,Savage,Unattached,35:33.2,,561.98502626492,584.19887883537,
Women - 3/4 - B Women,17,28393,Ali,Flis,Human Zoom Cycling,36:01.6,218437,600,592.09943941769,
Women - 3/4 - B Women,18,3251,Kathrin,Schumacher,Guy's Racing,36:03.5,253641,504.98023023181,600,
Women - 3/4 - B Women,19,24079,Lisa,Force,Comedy Central-Sid's Bikes,36:19.5,,532.563879423,607.90056058231,
Women - 3/4 - B Women,20,3657,Kyra,Kenwood,GBSC/Bialostok Chiropractic CT,36:33.0,222906,684.14465343311,615.80112116463,
Women - 3/4 - B Women,21,27476,Victoria,Hanks,Human Zoom Cycling,36:42.9,290990,600,623.70168174694,
Women - 3/4 - B Women,22,28394,Karen,Bechtold,Riptide Cycling,36:44.5,,600,631.60224232925,
Women - 3/4 - B Women,23,28395,Kelley,Bethoney,Philadelphia Ciclismo,36:44.5,,600,639.50280291157,
Women - 3/4 - B Women,24,28396,Beth,Renner,Highland Park Hermes,37:04.5,299267,600,647.40336349388,
Women - 3/4 - B Women,25,13996,Audrey,Romanovsky,Muddy Cup Cycling,37:15.8,275842,609.1437514704,655.30392407619,
Women - 3/4 - B Women,26,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,37:51.1,207716,662.39435997128,663.20448465851,
Women - 3/4 - B Women,27,18691,Michelle,Lee,Kissena Cycling Club,38:02.8,236099,681.97292893823,671.10504524082,
Women - 3/4 - B Women,28,24080,Tiffany,Babilonia,Unattached,38:13.0,,548.93421853234,679.00560582313,
Women - 3/4 - B Women,29,28398,Tamara,Cabalu,Quaker City Wheelmen,38:34.4,198336,600,686.90616640545,
Women - 3/4 - B Women,30,28406,Stacie,Freymann,Unattached,38:35.6,326936,600,694.80672698776,
Women - 3/4 - B Women,31,27466,Peggy,Legrand,Unattached,39:54.8,272836,614.56616113008,702.70728757007,
Women - 3/4 - B Women,32,28402,Caroline,Bloomquist,,40:21.0,,600,710.60784815239,
Women - 3/4 - B Women,33,28404,Tracy,Dreher,Unattached,42:01.8,,600,718.5084087347,
Women - 3/4 - B Women,34,28401,Christine,Mattheis,Unattached,45:09.2,,600,726.40896931701,
Women - 3/4 - B Women,35,14043,Jennifer,Franko,Proteus Bicycles,45:44.6,284389,767.15129696687,734.30952989932,
Women - JR - U19 1st Time - 10-18,1,13986,Kaitlyn,Lawrence,Team Vortex,37:18:00,232118,,,
Women - JR - U19 1st Time - 10-18,2,28399,Bailey,Semian,Team Vortex,38:42:00,281672,,,
Women - JR - U19 1st Time - 10-18,3,28400,Melissa,Garcia,Lehigh Wheelmen Assoc,38:46:00,283586,,,
Women - JR - U19 1st Time - 10-18,4,22915,Catherine,Probst,Young Medalists/Team Dual Temp,43:22:00,,,,
Women - Master - (1-2-3-4) - 45-99,1,1792,Tammy,Ebersole,Evolution Racing,34:38.1,10408,,,
Women - Master - (1-2-3-4) - 45-99,2,2169,Lynn,Pitson,Carolina Masters Cycling Club,34:56.1,235467,,,
Women - Master - (1-2-3-4) - 45-99,3,3654,Anne,Rock,Sturdy Girl Cycling,37:09.3,30250,,,
Women - Master - (1-2-3-4) - 45-99,4,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),38:42.7,226695,,,
Women - Master - (1-2-3-4) - 45-99,5,28403,Sherri,Esempio,Lateral Stress Velo Inc.,41:01.5,288182,,,
