Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,10,162625,Ian (bruce),Jonsson,Freakshow PB MDW,41:04.6,,561.11946801324,500.4074499163,
Single Speed B,11,53578,Mark,Castillo,Rio Strada Racing,41:09.8,,479.24326364738,515.82431205963,
Single Speed B,12,124293,David,Herman,SGW,43:47.9,,502.77761397198,531.24117420296,
Single Speed B,13,64362,Brian,Ray,,43:59.9,,547.8485380994,546.6580363463,
Single Speed B,14,160232,Daniel,Gates,,45:14.5,,530.71039725769,562.07489848963,
Single Speed B,DNF,204771,Jeremy,Borgeson,Pogonip Cycles,39:08.8,,426.17763652381,592.9086227763,
Single Speed B,DNF,201612,Jeff,Rosales,Clipped In Races and RodeoCross,22:14.7,,436.08838412673,592.9086227763,
Single Speed B,DNF,86126,Chris,Townzen,,15:40.0,,500,592.9086227763,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,39:31.0,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,40:57.0,,,,
Single Speed Women,3,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,42:35.7,,,,
Single Speed Women,4,160886,Christine,Foster,,44:49.0,,,,
Single Speed Women,5,162620,Libby,Conlin,Breakaway Womenâ€™s Racing,45:30.0,,,,
Tracklocross,1,181710,Anthony,Parenzin,Trafiq vs. Traffic,43:11.5,,,,
Tracklocross,2,202916,Greg,Ngo,Allgood Ink,39:26.8,,,,
Tracklocross,DNF,210917,Serjio,Cabrera,Vista Eagles,09:48.8,,,,
Varsity/JV High School Boys,1,200291,Aleksi,Valkonen,Piedmont HS MTB,48:17.6,,,,
Varsity/JV High School Girls,1,201633,Amelia,Reeves,Cycling Development,44:18.0,,,,
Women A,1,146054,Caetie,Ofiesh,Ornot,59:57.8,,442.54520345174,400.72081110902,
Women A,2,96490,Aubree,Watkins,,1:00:02.7,,444.80080826284,421.62777325597,
Women A,3,7783,Sarah,Maile,,1:01:44.9,,448.39002531548,442.53473540292,
Women A,4,210910,Corina,Bennett,Unattached,1:01:48.9,,484.34865969682,463.44169754987,
Women A,5,162616,Megan,Brinkmeyer,Team City Sacramento,1:02:01.5,,512.5398773866,484.34865969682,
Women A,6,151269,Monica,Erdosh,Victory Velo,1:02:36.9,,467.6292257656,505.25562184377,
Women A,7,111476,Lindsay,Wetzel polin,Team Feral Catz,1:04:38.4,,500.24155815835,526.16258399073,
Women A,8,186889,Rhonda,Yeager,,58:01.6,,532.66961087705,547.06954613768,
Women A,9,121696,Emily,Funk,Breakaway Women's Racing,58:36.9,,485.73223508957,567.97650828463,
Women A,DNF,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,15:28.8,,445.68940386473,609.79043257853,
Women B,1,142377,Jessie,Oppenheimer,Huck Racing,39:21.0,,500.99164206913,466.93768572642,
Women B,2,163716,Andrea,Sanchez,Team City Sacramento,39:21.7,,597.08334343751,480.87472958397,
Women B,3,146035,Nina,Brandt,,39:42.7,,515.96758638861,494.81177344152,
Women B,4,143859,Samantha,White,Spartans,40:48.0,,549.00858661976,508.74881729907,
Women B,5,143381,Corinna,Lowe,,41:08.7,,583.03918837898,522.68586115663,
Women B,6,200878,Lara,Togoan,Traffic vs. Trafiq,41:26.9,,544.95696391965,536.62290501418,
Women B,7,93491,Mandi,Seavers,Breakaway Women's Racing,41:42.0,,563.14142381608,550.55994887173,
Women B,8,210827,Barbara,Donovan,GBHS Mountain Bike Team,41:44.9,,562.63044393087,564.49699272928,
Women B,9,202808,Sky,Baucom-slavin,Team City Sacramento,41:48.0,,601.43434260479,578.43403658683,
Women B,10,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,42:20.7,,606.36786666232,592.37108044438,
Women B,11,211991,Maya,Courtney,Team City Sacramento,42:21.9,,600,606.30812430194,
Women B,12,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,43:09.0,,608.9091712838,620.24516815949,
Women B,13,211992,Beverley,Anderson -abbs,,43:36.9,,600,634.18221201704,
Women B,14,200881,Kirstin,Hudson,Sparks Cyclery,44:07.0,,578.79191776054,648.11925587459,
Women B,15,124308,Lauren,Mckay,Team city,44:40.7,,606.71006860141,662.05629973214,
Women B,16,154300,Michelle,Rezentes,,44:49.7,,646.81073465138,675.99334358969,
Women B,17,188413,Mara,Pillott,Team City Sacramento,45:46.0,,587.65881745125,689.93038744724,
Women B,18,118502,Paulette,Trinh,Dirty Kitten Racing,44:22.0,,644.05635834786,703.8674313048,
Women B,DNF,192001,Camille,Smith,Spartans Composite,17:19.9,,536.30701764159,731.7415190199,
Women C,1,206018,Gabriella,Dominguez,Voler/Easton/HRS/Rock Lobster P/B Kochlacs Wood Products,26:47.8,,571.12228152962,509.87805138481,
Women C,2,210828,Brooke,Cardenas,SGW,26:59.9,,613.14046512131,530.53053413211,
Women C,3,162618,Rachel,Warren,,27:08.0,,624.11268170884,551.18301687941,
Women C,4,210907,Laura,Daly,,27:08.9,,586.42912800155,571.83549962671,
Women C,5,210800,Monica,Voss,Cycling Dev,27:42.0,,600,592.48798237401,
Women C,6,210792,Cyd,Ross,,28:58.9,,645.73861429212,613.14046512131,
Women C,7,203538,Priscilla,Gravel,Trafiq vs. Traffic,31:10.0,,649.63666446997,633.79294786861,
Women C,8,210908,Jennifer,Duffy,,31:25.7,,654.06527061487,654.44543061591,
Women C,9,185586,Emily,Hogan,Women Cycle Sacramento,32:35.9,,627.08718965217,675.09791336321,
Women C,10,211993,Alison,Kaprielian,,34:08.9,,600,695.75039611051,
Women C,11,101472,Lori,Patch,Reno Wheelmen / Ride4Ron,40:22.5,,600,716.4028788578,
Women C40+,1,211994,Elisia,Varner,CdV FSB,26:40.9,,600,538.41579919582,
Women C40+,2,136415,Dorothy,Whelan,,27:38.9,,628.23821292118,558.94386613055,
Women C40+,3,168251,Tammie,Lopez,Breakaway Racing Team,28:35.9,,566.48111773155,579.47193306527,
Women C40+,4,123765,Amie,Miller,,28:45.9,,595.26887726732,600,
Women C40+,5,150313,Michelle,Wallace,Velo Reno,29:51.9,,600,620.52806693473,
Women C40+,6,211995,April,Levens,Foy's Bike Shop,32:20.9,,600,641.05613386945,
Women Open 40+,1,148077,Liesel,Mcallister,Live Play Realestate,39:02.0,,,,
Women Open 40+,DNF,158885,Tina,Bilodeau,CBRE Racing,32:02.9,,,,
Women Open 50+,1,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,39:24.0,,459.81201385553,453.8382967508,
Women Open 50+,2,104940,Heather,Peck,Live Play Real Estate,40:03.7,,523.81092488921,482.56136735153,
Women Open 50+,3,175058,Lynn,Hunter,Sacramento Golden Wheelmen,40:26.0,,529.17138375793,511.28443795226,
Women Open 50+,4,79719,Gale,De rosa,SJBC,40:39.0,,539.18451050512,540.00750855299,
Women Open 50+,5,195199,Doreen,Wagner,VSRT,42:47.9,,598.27664780231,568.73057915372,
Women Open 50+,6,51890,Pilar,Rand,,45:03.7,,605.46666070807,597.45364975445,
Women Open 50+,7,24567,Catherine,Mcdonald,Breakaway Women's Racing,45:24.0,,649.69244413587,626.17672035517,
Women Open 50+,8,124313,Angie,Platis,Breakaway Womenâ€™s Racing,39:16.7,,674.91156760263,654.8997909559,
Women Open 50+,DNF,35510,Renee,Shelton,DFL,17:57.1,,602.50040290765,712.34593215736,
Women Open 60+,1,49759,Lauren,Liden,Michael David Sports,42:09.0,,,,
Women Open 60+,2,2269,Linda,Elgart,Sacramento Golden Wheelmen,42:30.0,,,,
Women Open 60+,3,134205,Margie,Lapoint,Truckee Bike Team,43:55.0,,,,
