Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4,37,41431,Gary,Myers,,0:46:12.24,25607,533.97003057862,620.88879960715,
Men SM 35+ 4,38,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,554.48545735503,627.26882560662,
Men SM 35+ 4,39,26239,Ben,Saunders,Blue Sky Velo,@ 1 Lap,364320,671.45025447982,633.64885160609,
Men SM 35+ 4,40,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,672.86199073279,640.02887760555,
Men SM 35+ 4,DNF,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,361871,649.08685231304,646.40890360502,
Men SM 4,1,65857,Andrew,Fleming,Boulder Junior Cycling,0:37:17.19,361148,488.02911579829,409.88019337291,
Men SM 4,2,82930,Mike,Dickinson,,0:37:27.75,285315,489.8094232497,416.12442340769,
Men SM 4,3,100033,Ernest,A ezis,,0:37:28.42,185367,548.75029027785,422.36865344247,
Men SM 4,4,79961,Keagan,Rowley,Boulder Cycle Sport,0:37:29.01,196600,452.45166562716,428.61288347725,
Men SM 4,5,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:37:47.99,411674,468.79743756227,434.85711351203,
Men SM 4,6,101747,Samuel,Furness,,0:38:06.25,384734,540,441.10134354681,
Men SM 4,7,84955,Timothy,Mtpleasant,,0:38:23.74,287954,540,447.34557358159,
Men SM 4,8,64090,Curtis,Heideman,First City Cycling Team,0:38:25.10,346036,534.33024647469,453.58980361636,
Men SM 4,9,78224,Andrew,Lincoln,,0:38:43.86,389143,485.66186479529,459.83403365114,
Men SM 4,10,30086,Robert,Brudenell,The Natural Way Racing Team,0:38:50.26,363783,449.78736461038,466.07826368592,
Men SM 4,11,39046,Cameron,Bristol,Black Sheep Junior Cycling,0:38:51.09,362810,490.57264225919,472.3224937207,
Men SM 4,12,79967,Jason,Donaldson,,0:38:54.07,240047,547.50624811139,478.56672375548,
Men SM 4,13,94896,Bill,B davis,Rally Sport Cycling Team,0:38:56.10,219265,486.85779757737,484.81095379026,
Men SM 4,14,94897,Eric,L rubottom,,0:38:56.73,246645,559.23358727354,491.05518382504,
Men SM 4,15,78833,Jacob,Cartergibb,Tokyo Joe's Jr,0:38:59.93,350018,459.99058165139,497.29941385982,
Men SM 4,16,94859,Ryan,A wilson,Evolution Racing,0:39:00.60,234578,504.02618546046,503.5436438946,
Men SM 4,17,82919,Zachary,Woy,Ciclismo Youth Foundation,0:39:02.36,390354,426.12767150265,509.78787392938,
Men SM 4,18,101866,Michael,J ledger,,0:39:19.48,417357,580.17356897613,516.03210396416,
Men SM 4,19,75420,Aston,Woy,Ciclismo Youth Foundation,0:39:57.38,389860,434.68481062005,522.27633399894,
Men SM 4,20,78219,Eddie,Rogers,Steamboat Velo,0:40:20.96,363737,544.3131428413,528.52056403372,
Men SM 4,21,61915,James,Lawrence,CP Racing,0:40:31.87,311262,475.71591819148,534.7647940685,
Men SM 4,22,78308,Trevor,Heinrichs,Alexander Dawson School,0:40:38.77,388327,535.3881312897,541.00902410328,
Men SM 4,23,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,0:40:40.64,388662,562.70532290085,547.25325413806,
Men SM 4,24,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:40:51.46,302580,547.79266039544,553.49748417284,
Men SM 4,25,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:40:53.62,227319,458.46939630346,559.74171420762,
Men SM 4,26,94900,Illya,Kowalchuk,Boulder Running Company Cycling Team,0:41:42.77,391813,649.57435733734,565.9859442424,
Men SM 4,27,26625,Max,Robson,Boulder Junior Cycling,0:41:51.95,364335,433.6676808658,572.23017427718,
Men SM 4,28,81166,Ron,Wright,,0:43:03.15,75749,598.00894852612,578.47440431196,
Men SM 4,DNF,104454,Jacques,W de curnou,Boulder Junior Cycling,DNF,,540,584.71863434674,
Men SM 4,DNF,94093,Stephen,Stratman,Local Velo,DNF,413836,573.65429802788,584.71863434674,
Men SM 4,DNF,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,DNF,353270,509.77541452162,584.71863434674,
Men SM 4,DNF,96070,Michael,Nightingale,Boulder Running Company Cycling Team,DNF,394485,578.38712680346,584.71863434674,
Men SM 45+,1,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:35:39.30,130581,303.96544110033,255.8574987507,
Men SM 45+,2,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:35:40.74,21788,279.61966064504,261.40983119309,
Men SM 45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,0:35:46.55,362355,307.0943756133,266.96216363548,
Men SM 45+,4,22146,Matt,Miller,Green Mountain Sports Velo,0:36:02.47,190372,291.96664946531,272.51449607787,
Men SM 45+,5,27274,Kelly,Niquette,Cycleton,0:36:13.27,26140,328.92157341552,278.06682852026,
Men SM 45+,6,26251,David,Weber,Team Kappius,0:36:20.31,50682,272.79793748586,283.61916096265,
Men SM 45+,7,71637,Ronald,Bollenberghe,,0:36:29.49,4145,281.58396449538,289.17149340504,
Men SM 45+,8,12327,Harold,Stephenson,Rally Sport Cycling Team,0:36:34.04,271424,365.12951631891,294.72382584743,
Men SM 45+,9,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:36:35.95,295223,355.58988892312,300.27615828982,
Men SM 45+,10,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:36:37.86,112914,338.28855658043,305.82849073221,
Men SM 45+,11,26269,Craig,Hofer,,0:36:38.42,47071,321.24304464437,311.3808231746,
Men SM 45+,12,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:36:52.64,363673,351.31006946154,316.93315561699,
Men SM 45+,13,2233,Karl,Kiester,Great Divide Brewing Company,0:36:53.70,49398,343.43292295152,322.48548805938,
Men SM 45+,14,78283,Mike,Bonenberger,,0:37:03.85,4187,368.43638470609,328.03782050177,
Men SM 45+,15,63513,Charles,Brown,,0:37:04.27,5043,394.66580981045,333.59015294416,
Men SM 45+,16,29974,John,Mansell,Rally Sport Cycling Team,0:37:07.52,353588,314.53108516332,339.14248538655,
Men SM 45+,17,57169,Jeffrey,Wardell,Excel Sports Boulder,0:37:14.17,155512,324.52080806436,344.69481782894,
Men SM 45+,18,13643,Scott,Forrest,,0:37:29.42,12041,373.42603620575,350.24715027133,
Men SM 45+,19,26720,Rod,Yoder,Natural Grocers Cycling Team,0:37:30.92,39229,357.22581700346,355.79948271372,
Men SM 45+,20,41599,Douglas,Hudson,Feedback Sports Racing,0:37:34.06,77069,331.27367950068,361.35181515611,
Men SM 45+,21,12000,Darron,Cheek,CROSS PROPZ RACING,0:37:47.68,192447,333.0083329874,366.9041475985,
Men SM 45+,22,104968,Timothy,Shea,,0:37:49.14,32364,398.00548594226,372.45648004089,
Men SM 45+,23,26272,Hal,Mckelvy,,0:38:12.36,150377,420.37293792565,378.00881248328,
Men SM 45+,24,40771,Steve,Laurel,,0:38:14.57,240886,406.50718356717,383.56114492567,
Men SM 45+,25,85968,Dan,Miller,International Christian Cycling Club,0:38:15.40,363935,383.1243681658,389.11347736806,
Men SM 45+,26,94912,Frank,L hibbitts,,0:38:16.07,16078,391.47556058195,394.66580981045,
Men SM 45+,27,86101,Mac,Johansen,,0:38:17.47,376700,467.15007123612,400.21814225284,
Men SM 45+,28,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:38:19.78,6222,384.54678640554,405.77047469522,
Men SM 45+,29,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:38:22.99,93762,394.57672685279,411.32280713761,
Men SM 45+,30,26159,Joseph,Paulson,Boulder Orthopedics,0:38:44.76,46650,418.64991158011,416.87513958,
Men SM 45+,31,26287,John,Cotton,Blue Sky Velo,0:38:54.54,7900,443.0926308031,422.42747202239,
Men SM 45+,32,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:39:01.91,38047,410.06427123562,427.97980446478,
Men SM 45+,33,72284,Birt,Stem,VOLO Cycling p/b RMSS,0:39:05.96,42074,436.48662645113,433.53213690717,
Men SM 45+,34,101867,Daniel,D miller,,0:39:19.97,227170,456.56866402629,439.08446934956,
Men SM 45+,35,40889,Andrew,Wacker,Team Body Sync,0:39:28.32,243850,450.85927720084,444.63680179195,
Men SM 45+,36,13170,Frank,Smith,Boulder Cycle Sport,0:39:35.16,364546,487.76851428257,450.18913423434,
Men SM 45+,37,6433,Brian,Moran,Boulder Cycle Sport,0:39:38.71,24992,470.72564272659,455.74146667673,
Men SM 45+,38,26646,Justin,Green,Real D-Amgen Masters Cycling,0:39:40.36,205413,491.33536870516,461.29379911912,
Men SM 45+,39,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:39:41.20,281581,437.73591294128,466.84613156151,
Men SM 45+,40,25334,Emil,Gercke,Natural Grocers Cycling Team,0:39:42.00,13087,444.27392546038,472.3984640039,
Men SM 45+,41,78281,Jeffrey,Taylor,,0:39:42.72,388083,486.81665601784,477.95079644629,
Men SM 45+,42,82543,Kirk,Roberts,,0:40:25.65,263811,465.14752405079,483.50312888868,
Men SM 45+,43,57174,Timothy,Barnes,,0:40:30.54,96071,520.05567771583,489.05546133107,
Men SM 45+,44,84678,Steven,Phillips,,0:40:32.51,,510.22017892497,494.60779377346,
Men SM 45+,45,26657,Jeff,Stephenson,,0:40:46.88,190477,489.99576673539,500.16012621585,
Men SM 45+,46,26431,Thomas,Needy,IC3Colorado,0:41:14.09,92589,442.19073378767,505.71245865824,
Men SM 45+,47,12261,Scott,Fliegelman,,0:41:34.21,271458,431.64009459185,511.26479110063,
Men SM 45+,48,101868,Kevin,J barker,Green Mountain Sports Velo,0:42:51.38,2596,540.96859428949,516.81712354302,
Men SM 45+,49,124987,Rodrigo,Gil moreno de mora,,0:43:57.48,240113,381.89150770507,522.36945598541,
Men SM 45+,50,2346,Joe,Sullivan,Frites En Mayo Velo Club,@ 1 Lap,-2,452.1487257084,527.9217884278,
Men SM 45+,51,2364,Carl,Boni,Rapid Racing,@ 1 Lap,244813,439.43037567141,533.47412087019,
Men SM 45+,DNF,26428,Kirk,Olson,High Peaks Masters,DNF,63803,368.87705152418,539.02645331258,
Men SM 45+,DNF,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,DNF,268491,398.17333548939,539.02645331258,
Men SM 45+,DNF,1000,Todd,Cassan,,DNF,6406,293.00775530249,539.02645331258,
Men SM 45+ 4,1,57574,Eric,Buxman,,0:40:30.38,128788,453.41044799287,402.88937876019,
Men SM 45+ 4,2,51376,David,Gelderloos,Boulder Cycle Sport,0:40:53.91,363525,483.10236789776,412.11456928839,
Men SM 45+ 4,3,26723,Darren,Hanger,Natural Grocers Cycling Team,0:40:57.89,364013,471.14473480747,421.3397598166,
Men SM 45+ 4,4,94027,Joseph,P liberatore,,0:41:02.55,166596,538.50051684987,430.56495034481,
Men SM 45+ 4,5,78830,Robert,Dahlstrom,Boulder Cycle Sport,0:41:37.42,59909,467.71541056602,439.79014087302,
Men SM 45+ 4,6,27252,Jim,Mason,IC3Colorado,0:41:44.74,362772,457.7975737309,449.01533140122,
Men SM 45+ 4,7,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:41:59.67,18772,519.89205829448,458.24052192943,
Men SM 45+ 4,8,26865,Dan,Sonnesyn,Racer X Cycling,0:42:13.29,54221,463.28738341183,467.46571245764,
Men SM 45+ 4,9,1656,Nathan,Miller,VOLO Cycling p/b RMSS,0:42:18.47,197967,473.76447567987,476.69090298585,
Men SM 45+ 4,10,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:42:23.82,211947,499.49076567493,485.91609351405,
Men SM 45+ 4,11,83670,Clay,Anselmo,Racer X Cycling,0:42:38.44,363304,552.66408473363,495.14128404226,
Men SM 45+ 4,12,87694,Scott,Berg,Boulder Cycle Sport,0:42:47.99,3413,546.49482856815,504.36647457047,
Men SM 45+ 4,13,26069,Steve,Capstick,CROSS PROPZ RACING,0:42:57.40,6061,519.72405188054,513.59166509868,
Men SM 45+ 4,14,62749,Tim,Hodges,IC3Colorado,0:43:01.60,363034,550.07600547692,522.81685562688,
Men SM 45+ 4,15,94048,Christopher,Gilbert,,0:43:26.72,127895,541.2672366833,532.04204615509,
Men SM 45+ 4,16,101887,Jay,J pawlak,,0:44:04.32,218818,587.00527066588,541.2672366833,
Men SM 45+ 4,17,39479,Ray,Roetman,International Christian Cycling Club,0:44:16.61,186797,519.50264472506,550.49242721151,
Men SM 45+ 4,18,45936,James,Finn,Blue Sky Velo,0:44:17.02,362890,572.900119285,559.71761773971,
Men SM 45+ 4,19,26456,Cory,Shaddox,ColoBikeLaw.com,0:44:42.23,204588,519.985655093,568.94280826792,
Men SM 45+ 4,20,72282,Paul,Boots,International Christian Cycling Club,0:44:55.87,369783,606.18638182509,578.16799879613,
Men SM 45+ 4,21,26330,Dale,Riley,High Peaks Masters,0:45:05.57,29891,525.23192057155,587.39318932434,
Men SM 45+ 4,22,104936,Kevin,Vanpelt,Blue Sky Velo,0:45:07.12,79233,540,596.61837985254,
Men SM 45+ 4,23,82329,Peter,Quesada,Gulf Coast Velo,0:45:30.06,89564,595.17741864064,605.84357038075,
Men SM 45+ 4,24,37942,Tim,Crean,,0:45:42.99,363810,630.4803609583,615.06876090896,
Men SM 45+ 4,25,27150,Phil,Murray,Blue Sky Velo,0:45:43.40,179069,604.15404036248,624.29395143717,
Men SM 45+ 4,26,26963,Bruce,Feinberg,,0:45:52.40,364051,609.17860244921,633.51914196537,
Men SM 45+ 4,27,39066,Francis,Sullivan,,0:47:25.02,363364,621.85452178901,642.74433249358,
Men SM 45+ 4,28,88950,Bill,Abboud,Boulder Cycle Sport,0:47:26.27,402643,628.53020269846,651.96952302179,
Men SM 45+ 4,29,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,592.08877533619,661.19471355,
Men SM 45+ 4,30,49514,Michael,Pins,,@ 1 Lap,362437,641.77873688701,670.4199040782,
Men SM 45+ 4,31,69770,David,Mitchell,,@ 1 Lap,362975,652.20674248416,679.64509460641,
Men SM 5,1,101873,Christopher,M muth,,0:37:55.60,416627,439.17640528625,424.14589977823,
Men SM 5,2,96109,Erik,Rissler,Boulder Running Company Cycling Team,0:38:27.59,171695,453.37472819759,446.26206819608,
Men SM 5,3,26434,Brian,Durnwirth,Boulder Cycle Sport,0:39:21.86,281517,521.91237214981,468.37823661394,
Men SM 5,4,99535,Steven,Wens,,0:39:42.06,306699,521.69842828163,490.49440503179,
Men SM 5,5,101765,Todd,F gray,,0:42:46.72,417080,556.84291028536,512.61057344965,
Men SM 5,6,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,0:44:07.71,411564,581.76187777013,534.72674186751,
Men SM 5,7,88935,Shawn,Fitzgerald,,0:44:13.99,456942,606.52383759831,556.84291028536,
Men SM 5,8,98040,Matthew,D ogle,,0:44:35.15,128276,622.59911674952,578.95907870322,
Men SM 5,9,5752,Craig,Smith,,0:44:43.76,109360,672.67321958013,601.07524712107,
Men SM 5,10,104933,Steven,Acarregui,,0:44:57.85,,540,623.19141553893,
Men SM 5,11,104934,Chris,Martin,,0:45:16.58,443698,540,645.30758395679,
Men SM 5,12,96120,Timothy,Branning,,@ 1 Lap,4644,653.08764648184,667.42375237464,
Men SM 5,13,101771,Cole,J weinman,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,414011,616.80364565778,689.5399207925,
Men SM 5,DNF,26185,Patrick,Crawford,Blue Sky Velo,DNF,364326,496.1107806977,711.65608921035,
Men SM 5,DNF,94953,Brandon,Ballagh,Boulder Cycle Sport,DNF,415320,613.81695582511,711.65608921035,
Men SM 55+,1,71638,Thomas,Haynes,,0:40:17.41,111623,379.30426505895,344.89051156237,
Men SM 55+,2,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:40:24.65,53465,460.88505542159,358.11360901994,
Men SM 55+,3,27286,William,Capron,Natural Grocers Cycling Team,0:40:24.85,364337,427.13432905342,371.33670647751,
Men SM 55+,4,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:40:40.57,125080,395.02735910445,384.55980393507,
Men SM 55+,5,26614,Jim,Everett,Boulder Cycle Sport,0:40:59.83,47559,395.09894088579,397.78290139264,
Men SM 55+,6,104935,Robert,K campbell,Racer X Cycling,0:41:00.26,102859,540,411.00599885021,
Men SM 55+,7,78366,Glen,Larson,Southern Colorado Velo,0:41:28.65,20420,419.7476302282,424.22909630778,
Men SM 55+,8,44272,Mike,West,Pikes Peak Velo,0:41:47.53,37786,374.83664583692,437.45219376534,
Men SM 55+,9,12026,Larry,Grossman,,0:42:16.42,210455,552.17481338333,450.67529122291,
Men SM 55+,10,26266,Eric,Perryman,Schwab Cycles Racing Team,0:42:48.92,121932,503.56768105318,463.89838868048,
Men SM 55+,11,29960,Brent,Solman,High Peaks Masters,0:42:53.46,376456,548.98227944152,477.12148613804,
Men SM 55+,12,26275,Tim,Itin,TLR Cycling,0:42:59.86,153833,500.00031025623,490.34458359561,
Men SM 55+,13,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:43:10.90,22787,548.94533181503,503.56768105318,
Men SM 55+,14,12308,Rick,Abbott,Excel Sports Boulder,0:43:17.57,213837,496.5366671342,516.79077851075,
Men SM 55+,15,26420,Jon,Mcclurg,,0:43:24.21,122704,483.24934349486,530.01387596831,
Men SM 55+,16,12387,Scott,Glasscock,Team Rio Grande,0:43:26.06,13417,508.69262501847,543.23697342588,
Men SM 55+,17,26884,Eric,Houck,First City Cycling Team,0:43:43.31,276298,453.70525317341,556.46007088345,
Men SM 55+,18,26018,Galen,Classen,International Christian Cycling Club,0:43:54.62,7078,479.62103356685,569.68316834101,
Men SM 55+,19,26164,Scott,Hendricks,Routine Leg Works,0:45:08.69,55246,545.64536840858,582.90626579858,
Men SM 55+,20,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:45:38.18,34198,560.82906972391,596.12936325615,
Men SM 55+,21,27156,Al,Naudin,High Peaks Masters,0:46:24.67,364207,581.92513949795,609.35246071372,
Men SM 55+,22,25354,Richard,Elliott,International Christian Cycling Club,0:47:15.17,201254,618.88869074225,622.57555817128,
Men SM 55+,23,51348,Emanuel,Alongi,Boulder Cycle Sport,0:47:22.34,46372,672.23008577769,635.79865562885,
Men SM 55+,24,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,686.48435269091,649.02175308642,
Men SM 55+,25,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,662.03485265407,662.24485054398,
Men SM Open,1,2543,Christopher,Case,Boulder Cycle Sport,0:53:59.44,103284,214.26860313093,186.87376640981,
Men SM Open,2,3857,Bryan,Alders,,0:54:00.02,198436,224.97409199045,197.04324055609,
Men SM Open,3,50756,Ken,Benesh,Evol Elite Racing,0:54:03.73,129356,203.26612270658,207.21271470237,
Men SM Open,4,3855,Spencer,Powlison,Evol Elite Racing,0:54:16.01,161897,233.82985153556,217.38218884865,
Men SM Open,5,1676,Brandon,Dwight,Boulder Cycle Sport,0:54:54.61,90939,220.31177456029,227.55166299493,
Men SM Open,6,74227,James,Mccarthy,Natural Grocers Cycling Team,0:55:12.81,23233,229.3352459098,237.72113714121,
Men SM Open,7,30104,Josh,Whitney,Evol Elite Racing,0:55:39.46,246841,255.74554369885,247.89061128749,
Men SM Open,8,78841,Brad,Neagos,Natural Grocers Cycling Team,0:55:51.40,372580,286.70973925106,258.06008543377,
Men SM Open,9,21124,Greg,Krause,Groove Subaru Excel Sports,0:56:20.89,255940,240.92887730722,268.22955958005,
Men SM Open,10,1681,Shawn,Harshman,Boulder Cycle Sport,0:56:37.72,80580,288.56850787262,278.39903372634,
Men SM Open,11,61910,Joseph,Clemenzi,Sports Garage Cycling,0:56:56.65,263528,292.56833486684,288.56850787262,
Men SM Open,12,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,0:57:20.23,269718,273.78896776022,298.7379820189,
Men SM Open,13,78960,Andrew,Clemence,Cycleton,0:58:17.52,294220,300.46295379783,308.90745616518,
Men SM Open,14,26230,Ciro,Zarate,Foxtrot Racing,0:58:26.36,365432,327.26946186611,319.07693031146,
Men SM Open,15,94960,Gregory,J abrahamson,Boulder Cycle Sport,0:59:18.99,131546,326.26475300422,329.24640445774,
Men SM Open,16,62725,Gavin,Anderson,Sonic Boom Racing,0:59:20.67,363026,334.43043163232,339.41587860402,
Men SM Open,17,96108,Cristhian,Ravelo,,0:59:44.68,403657,413.83615779482,349.5853527503,
Men SM Open,18,61978,Michael,Huisenga,Boulder Running Company Cycling Team,1:00:30.53,363623,358.15094670152,359.75482689658,
Men SM Open,19,70979,Samuel,Weinberg,,1:01:19.98,306485,320.31282069921,369.92430104287,
Men SM Open,20,94864,Robert,W thayer,Sonic Boom Racing,1:02:22.76,396770,400.13527103242,380.09377518915,
Men SM Open,21,1690,Anthony,Wilhelm,,@ 1 Lap,169417,328.78960015341,390.26324933543,
Men SM Open,DNF,104473,Sepp,Kuss,,DNF,276598,250,400.43272348171,
Men SM Open,DNF,23742,Hunter,Garrison,,DNF,273663,321.99698149939,400.43272348171,
Men SM Open,DNF,12191,Kevin,Mullervy,UCI CT:  Team Exergy,DNF,237586,250,400.43272348171,
Men SM Open,DNF,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,DNF,345802,264.04094840595,400.43272348171,
Men SM Open,DNF,78236,Chris,Baddick,,DNF,284559,248.00282426546,400.43272348171,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,0:16:35.31,363170,522.10136321189,486.2323844375,
Women JW 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:17:33.70,381763,587.51374901643,512.5728141349,
Women JW 10-12,3,73764,Heidi,Martin,Black Sheep Junior Cycling,0:18:06.69,389122,552.35874761712,538.91324383231,
Women JW 10-12,4,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:18:42.42,362527,576.24180138115,565.25367352971,
Women JW 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:19:14.02,362658,617.93453292452,591.59410322712,
Women JW 10-12,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:20:39.33,357542,611.95763412333,617.93453292452,
Women JW 10-12,7,70667,Madigan,Munro,,0:21:35.55,419957,650,644.27496262192,
Women JW 10-12,8,104928,Siena,Musciana,,0:24:25.76,,650,670.61539231933,
Women JW 10-12,9,94914,Anna,A utesch,Black Sheep Junior Cycling,0:24:38.80,412018,666.87028567021,696.95582201673,
Women JW 10-12,10,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,0:25:15.00,362464,738.06362071756,723.29625171413,
Women JW 10-12,11,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,729.19636317819,749.63668141154,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:17:18.52,363223,526.01413541745,494.18680000871,
Women JW 13-14,2,66974,Morgan,Fortin,Goathead Jr. Devo,0:17:19.01,332772,583.71058167564,533.02538182844,
Women JW 13-14,3,37959,Carrley,Smith,Boulder Junior Cycling,0:18:27.57,362236,537.56461626927,571.86396364818,
Women JW 13-14,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:18:38.68,331274,637.69450926019,610.70254546791,
Women JW 13-14,5,101748,Autumn,Martin,Cafe Velo,0:20:10.73,403697,684.04511395781,649.54112728765,
Women JW 13-14,6,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,0:20:58.46,363553,648.43599488327,688.37970910738,
Women JW 15-16,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:41:00.54,286023,,,
Women JW 15-16,2,62788,Amanda,Soper,Alexander Dawson School,@ 1 Lap,363124,,,
Women SW 3,1,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:41:04.62,363733,557.06629981222,431.73988545879,
Women SW 3,2,27424,Tara,Picklo,,0:41:15.12,411900,453.83485205221,443.67999274108,
Women SW 3,3,100000,Josephine,Nelson,,0:41:19.32,225188,529.1087936546,455.62010002336,
Women SW 3,4,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:41:41.82,393488,478.33410309548,467.56020730564,
Women SW 3,5,1919,Michele,Moffat,,0:41:58.90,219060,516.34493428095,479.50031458792,
Women SW 3,6,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:42:15.18,354150,514.29633858857,491.4404218702,
Women SW 3,7,27073,Breeze,Brown,Evol Elite Racing,0:42:42.54,363254,469.23284724866,503.38052915248,
Women SW 3,8,49584,Jennifer,Sewall,,0:42:47.53,363090,481.18522420886,515.32063643476,
Women SW 3,9,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:43:05.89,348708,499.36419651534,527.26074371705,
Women SW 3,10,66082,Sarah,Bauer,,0:43:19.50,343330,510.36311721693,539.20085099933,
Women SW 3,11,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,0:43:24.11,363135,521.86215313464,551.14095828161,
Women SW 3,12,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:44:01.61,286039,525.48389144172,563.08106556389,
Women SW 3,13,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:44:46.39,72795,582.83038948124,575.02117284617,
Women SW 3,14,26893,Renee,Schroeder,Boulder Running Company Cycling Team,@ 1 Lap,193694,559.81291279699,586.96128012845,
Women SW 3,DNF,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,DNF,266552,502.09277492227,598.90138741073,
Women SW 3,DNF,82908,Suzie,Livingston,Fort Follies Cycling Club,DNF,371452,511.16010071958,598.90138741073,
Women SW 35+,1,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:39:40.08,194394,490.33078438125,418.15726880045,
Women SW 35+,2,26337,Cristienne,Beam,Tough Girl Cycling,0:39:54.77,212622,500,434.52581504036,
Women SW 35+,3,12170,Kimberly,Nuffer,Boulder Orthopedics,0:40:18.81,210166,485.51839962033,450.89436128027,
Women SW 35+,4,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:40:37.74,129649,466.10303988252,467.26290752018,
Women SW 35+,5,26293,Jilayne,Lovejoy,,0:40:53.38,21668,500,483.63145376009,
Women SW 35+,6,12178,Deirdre,Garvey,High Peaks Masters,0:41:30.11,68552,490.8104083123,500,
Women SW 35+,7,88418,Cheryl,Roth,Tough Girl Cycling,0:42:03.26,30681,493.66991855682,516.36854623991,
Women SW 35+,8,96095,Maura,Mcgovern,,0:42:36.30,191585,540.97028094171,532.73709247982,
Women SW 35+,9,39485,Sybil,Praski,,0:42:54.58,253110,526.20952777578,549.10563871973,
Women SW 35+,10,76377,Kathryn,Judson,Green Mountain Sports Velo,0:43:35.53,47161,568.62183092953,565.47418495964,
Women SW 35+,11,12176,Kayla,Thomason,Blue Sky Velo,0:44:07.28,269147,565.21340041648,581.84273119955,
Women SW 35+,DNF,62766,Christy,Orris,Boulder Orthopedics,DNF,288941,535.86490389247,598.21127743946,
Women SW 4,1,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:41:49.29,364444,741.82278936826,456.02336797083,
Women SW 4,2,96092,Jean,Coulter,Naked Women's Racing,0:41:51.45,124907,530.96769789458,465.02190747265,
Women SW 4,3,67852,Savannah,Adams,Front Rangers Cycling Club,0:42:23.74,363242,552.00277947964,474.02044697448,
Women SW 4,4,78203,Errin,Vito,Rapid Racing,0:42:42.64,388810,516.69146189734,483.0189864763,
Women SW 4,5,69733,Shelby,Katz,Boulder Cycle Sport,0:43:04.57,230486,526.52376252283,492.01752597812,
Women SW 4,6,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,0:43:24.11,364156,557.97782047663,501.01606547995,
