Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49 Cat 1/2/3,53,25253,Brian,Hludzinski,Boulder Cycle Sport,45:26,16334,396.64626030615,365.99831786197,
Men Masters 45-49 Cat 1/2/3,54,132755,Eric,Morris,BMB Racing,45:37,57290,369.78931840461,368.78201933396,
Men Masters 45-49 Cat 1/2/3,55,146549,Matt,Anderson,,45:57,518899,399.22942307241,371.56572080595,
Men Masters 45-49 Cat 1/2/3,56,2798,Arthur,Roti,Horst Engineering Cycling Team,46:17,30703,387.71116160986,374.34942227794,
Men Masters 45-49 Cat 1/2/3,57,78195,Thomas,Meiser,Feedback Sports Racing,46:20,23951,339.26592600534,377.13312374993,
Men Masters 45-49 Cat 1/2/3,58,80724,Michael,Moody,,46:26,354346,299.20940009832,379.91682522192,
Men Masters 45-49 Cat 1/2/3,59,12540,Geoff,Wilcox,,46:28,253588,407.33789945552,382.70052669391,
Men Masters 45-49 Cat 1/2/3,60,7674,Brian,Staby,CX Nation,46:31,215179,306.85570317857,385.4842281659,
Men Masters 45-49 Cat 1/2/3,61,110174,Chris,Becker,,46:35,287692,423.64074296217,388.26792963789,
Men Masters 45-49 Cat 1/2/3,62,36759,Justin,Bucktrout,,46:55,391277,350.67497294018,391.05163110988,
Men Masters 45-49 Cat 1/2/3,63,24138,Jerry,Barton,,47:11,139513,352.24799302616,393.83533258186,
Men Masters 45-49 Cat 1/2/3,64,12543,Carl,Hekkert,Form Fitness Racing,47:22,15729,399.18592021985,396.61903405385,
Men Masters 45-49 Cat 1/2/3,65,12681,William,Youngman,Revs Road Race p/b Kinetic Cycl,47:26,203737,374.28295276272,399.40273552584,
Men Masters 45-49 Cat 1/2/3,66,81436,Rene,Larro,Pen Velo Racing/Summit Bicycles,47:33,387473,476.62259793919,402.18643699783,
Men Masters 45-49 Cat 1/2/3,67,37300,Jesus,Salazar,Montana Velo,47:33,361840,417.41883391768,404.97013846982,
Men Masters 45-49 Cat 1/2/3,68,94226,Rick,Rosales,TEAM LAS VEGAS CYCLERY,47:39,234435,435.46439467063,407.75383994181,
Men Masters 45-49 Cat 1/2/3,69,43515,Jeff,Mabry,,47:46,188386,381.78765400748,410.5375414138,
Men Masters 45-49 Cat 1/2/3,70,108339,Kc,Mares,Clean Power Cycling pb TESLA,48:02,22484,405.15732876988,413.32124288579,
Men Masters 45-49 Cat 1/2/3,71,57586,Brian,Wallace,Velo Reno P/B Western Lithium,48:04,37037,362.9751289762,416.10494435778,
Men Masters 45-49 Cat 1/2/3,72,113813,Danny,Wasson,,48:04,106764,360.69142120999,418.88864582977,
Men Masters 45-49 Cat 1/2/3,73,36754,Philip,Hynes,ThirstyBear Cycling,48:05,169857,364.88518137967,421.67234730176,
Men Masters 45-49 Cat 1/2/3,74,119273,Ken,Cashion,Northern California/Nevada Cycl,48:12,6395,377.70779821036,424.45604877375,
Men Masters 45-49 Cat 1/2/3,75,17343,Rolland,Jurgens,CA Technologies Racing,48:25,285465,417.18145298523,427.23975024574,
Men Masters 45-49 Cat 1/2/3,76,124999,Jorge,Martinez,Streamline Insurance Services C,48:34,207362,393.49376431058,430.02345171773,
Men Masters 45-49 Cat 1/2/3,77,115375,Robert,Donovan,Rebel West CX,48:40,293496,333.5408423538,432.80715318972,
Men Masters 45-49 Cat 1/2/3,78,121067,Brian,Kohagen,Rolling H Cycles,48:56,457144,382.69139698704,435.59085466171,
Men Masters 45-49 Cat 1/2/3,79,134494,Mike,Ivancic,US Military Endurance Sports,49:07,492970,402.78414088917,438.3745561337,
Men Masters 45-49 Cat 1/2/3,80,105916,Ryan,Ley,AUDI RENO-TAHOE,49:14,54565,400,441.15825760569,
Men Masters 45-49 Cat 1/2/3,81,37492,Martin,Kozera,Pen Velo Racing/Summit Bicycles,49:15,261903,413.43696816635,443.94195907768,
Men Masters 45-49 Cat 1/2/3,82,101158,Matthew,Newman,,49:25,367774,475.48260651048,446.72566054967,
Men Masters 45-49 Cat 1/2/3,83,118538,Scott,Wortendyke,,49:48,400812,387.91669083002,449.50936202166,
Men Masters 45-49 Cat 1/2/3,84,24483,James,Herzman,,50:12,207922,323.99481447127,452.29306349365,
Men Masters 45-49 Cat 1/2/3,85,77518,Steven,Moe,Team Nemesis,50:24,371791,452.38898305551,455.07676496564,
Men Masters 45-49 Cat 1/2/3,86,39940,Dean,Sabol,,50:42,543148,435.45352435438,457.86046643763,
Men Masters 45-49 Cat 1/2/3,87,110131,Mark,Duncan,TEAM LAS VEGAS CYCLERY,50:59,366301,416.11847292841,460.64416790962,
Men Masters 45-49 Cat 1/2/3,88,10379,Andrew,Yee,,51:13,50693,407.53764406297,463.42786938161,
Men Masters 45-49 Cat 1/2/3,89,29418,Matthew,Mcnamara,Pen Velo Racing/Summit Bicycles,51:32,23775,400,466.21157085359,
Men Masters 45-49 Cat 1/2/3,90,67938,Michael,Dunn,AUDI RENO-TAHOE,51:35,391974,399.88453844428,468.99527232558,
Men Masters 45-49 Cat 1/2/3,91,64097,Ken,Lanham,Team Small Batch,51:46,41136,437.61937681991,471.77897379757,
Men Masters 45-49 Cat 1/2/3,92,71452,Tom,Switzer,Pen Velo Racing/Summit Bicycles,52:03,53912,502.57403086876,474.56267526956,
Men Masters 45-49 Cat 1/2/3,93,124898,Russ,Morgenson,Cycle U,52:26,542723,491.60429696191,477.34637674155,
Men Masters 45-49 Cat 1/2/3,94,93030,Scott,Harder,Vertical World Cycling,53:39,413885,442.08270245928,480.13007821354,
Men Masters 45-49 Cat 1/2/3,95,27668,John,Vahlberg,,43:58,302136,414.5195470794,482.91377968553,
Men Masters 45-49 Cat 1/2/3,96,162629,James,Plummer,Northern California/Nevada Cycl,44:37,113486,446.29596054662,485.69748115752,
Men Masters 45-49 Cat 1/2/3,97,33831,Dwight,Smith,Tri-Cities Road Club,45:30,269901,401.32396911141,488.48118262951,
Men Masters 45-49 Cat 1/2/3,DNF,998,Michael,Yozell,Pennsylvania Cycling Associatio,,64243,315.8087388659,494.04858557349,
Men Masters 50-54 Cat 1/2/3,1,95901,Christoph,Heinrich,KUHL Cycling Team,47:58,378733,269.49818246903,221.85384209888,
Men Masters 50-54 Cat 1/2/3,2,12578,Don,Myrah,Northern California/Nevada Cycl,48:10,25636,246.12704645479,225.84437050307,
Men Masters 50-54 Cat 1/2/3,3,999,Roger,Aspholm,,48:17,136195,228.57981373747,229.83489890727,
Men Masters 50-54 Cat 1/2/3,4,95414,Paul,Bourcier,,48:50,4391,276.33971388372,233.82542731146,
Men Masters 50-54 Cat 1/2/3,5,95890,Mark,Fisher,KUHL Cycling Team,49:11,175833,267.38833142517,237.81595571565,
Men Masters 50-54 Cat 1/2/3,6,2273,John,Funke,Team Mikes Bikes p/b Equator Co,49:15,12565,278.31312476971,241.80648411984,
Men Masters 50-54 Cat 1/2/3,7,2272,Brent,Prenzlow,Celo Pacific,49:44,28646,298.81919118598,245.79701252404,
Men Masters 50-54 Cat 1/2/3,8,4985,Andy,August,Park Ave Bike Shop,49:53,2073,268.34469091351,249.78754092823,
Men Masters 50-54 Cat 1/2/3,9,100141,D,Scott daubert,Trek Cyclocross Collective,50:16,8679,271.72840415852,253.77806933242,
Men Masters 50-54 Cat 1/2/3,10,40771,Steve,Laurel,Groove Subaru Excel Sports,50:36,240886,310.78764773255,257.76859773662,
Men Masters 50-54 Cat 1/2/3,11,4032,Bart,Bowen,Deschutes Brewery,50:51,47833,282.69622380062,261.75912614081,
Men Masters 50-54 Cat 1/2/3,12,1736,Patrick,Morrissey,Team Cross Colorado,50:54,25167,325.77956250827,265.749654545,
Men Masters 50-54 Cat 1/2/3,13,12861,John,Mundelius,,51:04,131006,274.02305822342,269.7401829492,
Men Masters 50-54 Cat 1/2/3,14,46366,Matt,Shelton,,42:45,42391,284.20766872968,273.73071135339,
Men Masters 50-54 Cat 1/2/3,15,26360,Joseph,Taddeucci,,43:03,112914,340.74656009001,277.72123975758,
Men Masters 50-54 Cat 1/2/3,16,18127,Chris,Gaffney,SunPower Racing,43:05,286526,301.43785008187,281.71176816177,
Men Masters 50-54 Cat 1/2/3,17,99558,David,Hueter,NoCo Cycling Project,43:08,17028,331.59082113676,285.70229656597,
Men Masters 50-54 Cat 1/2/3,18,13141,James,Coates,Northern California/Nevada Cycl,43:09,7200,343.64887644647,289.69282497016,
Men Masters 50-54 Cat 1/2/3,19,1722,Gannon,Myall,Hangar 15 Bicycles,43:12,25592,303.82861796989,293.68335337435,
Men Masters 50-54 Cat 1/2/3,20,41599,Douglas,Hudson,Feedback Sports Racing,43:15,77069,337.21273130996,297.67388177855,
Men Masters 50-54 Cat 1/2/3,21,108368,Richard,Caramadre,KUHL Cycling Team,43:28,418553,337.21115904901,301.66441018274,
Men Masters 50-54 Cat 1/2/3,22,81591,Rodney,Trepess,Deschutes Brewery,43:46,78613,288.21987641505,305.65493858693,
Men Masters 50-54 Cat 1/2/3,23,65033,Jw,Miller,,43:47,233978,311.48260281304,309.64546699112,
Men Masters 50-54 Cat 1/2/3,24,4044,Dale,Plant,,43:49,84111,311.76302015939,313.63599539532,
Men Masters 50-54 Cat 1/2/3,25,90663,Christopher,Schmiedeke,GS Tenzing,44:08,31665,343.18495710172,317.62652379951,
Men Masters 50-54 Cat 1/2/3,26,168611,Victor,Sheldon,,44:16,82774,252.13472707493,321.6170522037,
Men Masters 50-54 Cat 1/2/3,27,1728,Todd,Hoefer,Family Cycling Center,44:23,16401,284.21539306836,325.6075806079,
Men Masters 50-54 Cat 1/2/3,28,152116,Chuck,Anderson,,44:42,498662,333.14558337643,329.59810901209,
Men Masters 50-54 Cat 1/2/3,29,78495,Miles,Keep,Menlo Velo Cyclocross,44:53,333112,370.90048461491,333.58863741628,
Men Masters 50-54 Cat 1/2/3,30,4039,Doug,Graver,,44:56,101059,363.29711288672,337.57916582047,
Men Masters 50-54 Cat 1/2/3,31,116582,Dave,Lippert,Monster Media Racing,45:13,400845,339.59436403037,341.56969422467,
Men Masters 50-54 Cat 1/2/3,32,41595,Ronald,Miller,,45:14,24340,349.25596569905,345.56022262886,
Men Masters 50-54 Cat 1/2/3,33,12321,Greg,Gorrell,Feedback Sports Racing,45:18,221265,389.31385355118,349.55075103305,
Men Masters 50-54 Cat 1/2/3,34,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,45:23,62921,389.00408392503,353.54127943725,
Men Masters 50-54 Cat 1/2/3,35,44530,Christopher,Fast,Black Sheep Velo,45:36,245931,410.74269254028,357.53180784144,
Men Masters 50-54 Cat 1/2/3,36,12522,Steve,Ouzounian,,45:55,41019,360.80972175289,361.52233624563,
Men Masters 50-54 Cat 1/2/3,37,76402,Robert,Hamlin,KUHL Cycling Team,45:56,14835,394.72805492929,365.51286464982,
Men Masters 50-54 Cat 1/2/3,38,75403,Matthew,Fix,NoCo Cycling Project,46:20,196876,422.47735028601,369.50339305402,
Men Masters 50-54 Cat 1/2/3,39,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,46:21,384868,411.87216021563,373.49392145821,
Men Masters 50-54 Cat 1/2/3,40,87160,Robert,Burke,Eastside Cycles-Idaho,46:24,117240,367.95682796237,377.4844498624,
Men Masters 50-54 Cat 1/2/3,41,24413,Steve,Offerman,Rio Strada Racing,46:44,81992,391.48625936739,381.4749782666,
Men Masters 50-54 Cat 1/2/3,42,96484,Gregory,Spanier,,46:48,332082,440.48276039853,385.46550667079,
Men Masters 50-54 Cat 1/2/3,43,146561,Mike,Gottardi,LeadOut Racing,46:52,518562,412.3426298902,389.45603507498,
Men Masters 50-54 Cat 1/2/3,44,123401,Warren,Marshall,,46:52,493425,320.5696948516,393.44656347917,
Men Masters 50-54 Cat 1/2/3,45,12519,Mark,Howland,Family Cycling Center,46:56,16935,330.72959207899,397.43709188337,
Men Masters 50-54 Cat 1/2/3,46,12528,Eric,Bustos,,47:00,40678,392.95111604789,401.42762028756,
Men Masters 50-54 Cat 1/2/3,47,46101,Jim,Bergman,Feedback Sports Racing,47:07,199456,467.5710734264,405.41814869175,
Men Masters 50-54 Cat 1/2/3,48,94098,Thom,Lieurance,Feedback Sports Racing,47:15,364433,522.94315423543,409.40867709595,
Men Masters 50-54 Cat 1/2/3,49,93790,Stringham,Jack,Drop Bar Racing,47:19,208734,354.25389392999,413.39920550014,
Men Masters 50-54 Cat 1/2/3,50,142104,Scott,Musgrave,Avout Racing,47:23,516566,457.83056571738,417.38973390433,
Men Masters 50-54 Cat 1/2/3,51,149,Zachary,Wills,NuGo Racing,47:32,117641,365.8812335257,421.38026230853,
Men Masters 50-54 Cat 1/2/3,52,101353,Chris,Isenberg,Aggress,47:47,368221,420.9500843424,425.37079071272,
Men Masters 50-54 Cat 1/2/3,53,41597,David,Hagen,Fort Lewis College,47:52,14591,441.85391957077,429.36131911691,
Men Masters 50-54 Cat 1/2/3,54,36605,Don,Maschka,Boulder Cycle Sport,47:55,259916,439.02077807817,433.3518475211,
Men Masters 50-54 Cat 1/2/3,55,76829,Todd,Taft,KUHL Cycling Team,48:04,207596,432.96112444152,437.3423759253,
Men Masters 50-54 Cat 1/2/3,56,49867,Brian,Ferrario,Menlo Velo Cyclocross,49:17,88248,397.57644935746,441.33290432949,
Men Masters 50-54 Cat 1/2/3,57,12968,Tom,Taylor,,49:18,129703,430.72048366026,445.32343273368,
Men Masters 50-54 Cat 1/2/3,58,98156,Rich,Brown,St. Lukes Sports Medicine,49:20,142236,431.32348928585,449.31396113788,
Men Masters 50-54 Cat 1/2/3,59,59181,Shane,Dunleavy,KUHL Cycling Team,49:35,253994,425.05042910172,453.30448954207,
Men Masters 50-54 Cat 1/2/3,60,41865,Shawn,Daly,ThirstyBear Cycling,49:49,205616,435.43845162973,457.29501794626,
Men Masters 50-54 Cat 1/2/3,61,21880,Michael,Mallory,Shuksan Velo Club,50:17,288106,461.76037398027,461.28554635045,
Men Masters 50-54 Cat 1/2/3,62,54070,Matt,Rolandson,,50:26,84257,456.40486674459,465.27607475465,
Men Masters 50-54 Cat 1/2/3,63,12779,Stacey,Sell,Family Cycling Center,50:48,235653,321.92801035231,469.26660315884,
Men Masters 50-54 Cat 1/2/3,64,39887,Stuart,Bratton,Leadoutracing.com  CA,50:59,286850,430.01080456835,473.25713156303,
Men Masters 50-54 Cat 1/2/3,65,25105,Jon,Gallagher,,51:53,61600,392.67641027505,477.24765996723,
Men Masters 50-54 Cat 1/2/3,66,102854,Robert,Dole,Violet Crown,52:40,230218,425.59489153183,481.23818837142,
Men Masters 50-54 Cat 1/2/3,67,6563,David,Lawson,Knobbe Cycling,53:03,42445,502.0203033247,485.22871677561,
Men Masters 50-54 Cat 1/2/3,68,125716,Mark,Watson,Seattle Race Club,43:40,422313,459.53203126299,489.2192451798,
Men Masters 50-54 Cat 1/2/3,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,383.73150905351,497.20030198819,
Men Masters 50-54 Cat 1/2/3,DNF,2542,Richard,Mcclung,Broadmark Capital,,23281,338.3367646021,497.20030198819,
Men Masters 50-54 Cat 1/2/3,DNF,7549,Trig,Rogers,,,545213,466.0702851521,497.20030198819,
Men Masters 50-54 Cat 1/2/3,DNF,81220,Christopher,Smith,Power Fix CX,,118619,273.79826809411,497.20030198819,
Men Masters 55-59,1,50925,Emilio,Cervantes,,41:50,6538,285.92419628181,237.71204747707,
Men Masters 55-59,2,1000,Todd,Cassan,Rally Sport Cycling Team,41:54,6406,314.04823940285,243.80350102649,
Men Masters 55-59,3,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,42:13,32526,265.41084081293,249.89495457591,
Men Masters 55-59,4,1478,Don,Seib,BMB Racing,42:49,77357,274.07815799985,255.98640812533,
Men Masters 55-59,5,16274,Craig,Undem,Cycle U,43:03,36216,278.98134269621,262.07786167475,
Men Masters 55-59,6,39561,David,Turner,,43:11,36096,312.92429019265,268.16931522417,
Men Masters 55-59,7,147596,Greg,Fenton,UC Cyclery/JW Floors,43:42,11447,346.72870975394,274.26076877359,
Men Masters 55-59,8,72262,Jay,Trojan,Arc En Ciel Racing Team,43:46,265393,273.93813836034,280.35222232301,
Men Masters 55-59,9,14583,Jeff,Cummings,,44:19,8332,323.37403083349,286.44367587243,
Men Masters 55-59,10,82774,Mike,Warren,Velo Fratello Cycling Team,44:23,37286,297.59480240406,292.53512942186,
Men Masters 55-59,11,157156,Tim,Marshall,STONEHAUS/FACTORY TREK,44:27,136234,327.20001635357,298.62658297128,
Men Masters 55-59,12,142134,Gregory,Foy,,44:41,12181,353.62216830871,304.7180365207,
Men Masters 55-59,13,13170,Frank,Smith,Feedback Sports Racing,44:45,364546,390.27738883422,310.80949007012,
Men Masters 55-59,14,54552,Paul,Lastayo,KUHL Cycling Team,44:46,270312,368.89446960837,316.90094361954,
Men Masters 55-59,15,129869,Patrick,Hampton,Schnur Racing,45:06,218958,370.15100148999,322.99239716896,
Men Masters 55-59,16,66381,Mike,Urbina,,45:42,36247,317.41363734129,329.08385071838,
Men Masters 55-59,17,12649,Dan,Sovereign,,45:59,106455,319.21183677727,335.1753042678,
Men Masters 55-59,18,26180,Doug,Richards,Blue Sky Velo,46:14,364183,412.62484241247,341.26675781722,
Men Masters 55-59,19,14458,Robert,Meighan,,46:23,40227,334.06369116878,347.35821136665,
Men Masters 55-59,20,78830,Robert,Dahlstrom,Boulder Cycle Sport,46:33,59909,397.3150948286,353.44966491607,
Men Masters 55-59,21,42351,Dean,Klotz,Leadout Racing,46:33,139360,422.77579462079,359.54111846549,
Men Masters 55-59,22,4049,Mark,Mastoras,,46:43,117797,370.80142486372,365.63257201491,
Men Masters 55-59,23,126058,Jim,Atkinson,,46:59,517134,363.41262582764,371.72402556433,
Men Masters 55-59,24,25334,Emil,Gercke,Feedback Sports Racing,47:07,13087,452.24717156462,377.81547911375,
Men Masters 55-59,25,144003,Dan,Hill,,47:13,78355,459.87870342097,383.90693266317,
Men Masters 55-59,26,24636,Mark,Henry,,47:17,121396,358.0118312797,389.99838621259,
Men Masters 55-59,27,1009,Mark,Gunsalus,Corner Cycle Cycling Club,47:52,146710,408.53008087343,396.08983976202,
Men Masters 55-59,28,53576,Dave,Hays,,48:12,532778,407.90145892219,402.18129331144,
Men Masters 55-59,29,6537,James,Pappe,Cannondale Capo p/b GQ-6 Master,48:20,94207,385.74991851598,408.27274686086,
Men Masters 55-59,30,81716,William,Tietz,,38:55,366225,408.9450280025,414.36420041028,
Men Masters 55-59,31,125316,Mike,Scarborough,Reno Wheelmen,38:57,493952,414.78018356205,420.4556539597,
Men Masters 55-59,32,67190,Steven,Thorne,,39:02,545389,387.70119481574,426.54710750912,
Men Masters 55-59,33,12414,Ross,Tinline,Pen Velo Racing/Summit Bicycles,39:16,35623,360.61771013456,432.63856105854,
Men Masters 55-59,34,38817,Scott,Weaver,,39:16,37453,428.87951006173,438.73001460796,
Men Masters 55-59,35,27142,Michael,Schaub,Feedback Sports Racing,39:32,175658,476.0544438925,444.82146815738,
Men Masters 55-59,36,98209,Jeff,Flick,KUHL Cycling Team,39:39,99231,395.51246862059,450.91292170681,
Men Masters 55-59,37,12623,Tom,Carpenter,Team Oakland Cycling,39:39,169740,389.71938359097,457.00437525623,
Men Masters 55-59,38,72961,Raul,De anda,,39:45,456376,418.5431820834,463.09582880565,
Men Masters 55-59,39,113824,Bentley,Milikien,,40:13,301559,453.62026869433,469.18728235507,
Men Masters 55-59,40,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,40:27,141726,473.22044454984,475.27873590449,
Men Masters 55-59,41,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,40:32,412004,435.74424609296,481.37018945391,
Men Masters 55-59,42,209742,Jeff,Hilligoss,Angry Catfish,41:01,16228,420.9843945975,487.46164300333,
Men Masters 55-59,43,71967,Ryosei,Kaneko,,41:19,356162,394.82675001936,493.55309655275,
Men Masters 55-59,44,145267,Philip,Vrieling,Funsport Bikes Cycling Team,43:02,185026,387.86686726507,499.64455010217,
Men Masters 55-59,45,12914,Willy,Dommen,,43:12,198444,535.56864746175,505.7360036516,
Men Masters 55-59,46,24402,John,Seivert,ol'Republic/SERT,43:23,212792,471.57901047315,511.82745720102,
Men Masters 55-59,47,159638,Anthony,Parenti,Orange Pedal Cycling,44:11,500251,534.41739428749,517.91891075044,
Men Masters 55-59,48,71449,Blake,Ridgway,Colavita Racing Inc.,44:16,365305,496.80061506427,524.01036429986,
Men Masters 55-59,49,81450,Manuel,Affonso,Team Oakland Cycling,44:49,391005,500.9262798871,530.10181784928,
Men Masters 55-59,50,64383,Stephen,Sprinkel,,44:50,367429,500.51847265698,536.1932713987,
Women 11-22,1,67850,Petra,Schmidtmann,Van Dessel Factory Team,28:01,363223,400.94736469444,384.08440659006,
Women 11-22,2,111771,Cassidy,Hickey,Prestige Imports/Porsche/Audi R,28:16,402615,434.45762233608,391.16073752599,
Women 11-22,3,114755,Bridget,Tooley,Latini's Bicycle Repair,29:01,423019,361.63542582608,398.23706846191,
Women 11-22,4,169727,Meade,Plum,,29:11,476995,600,405.31339939783,
Women 11-22,5,108690,Kaya,Musgrave,Avout Racing,29:23,391117,520.18703622852,412.38973033375,
Women 11-22,6,169728,Genevieve,Plum,,29:26,494572,600,419.46606126968,
Women 11-22,7,92431,Mckenna,Mckee,,30:03,457751,434.21123708488,426.5423922056,
Women 11-22,8,158107,Kathryn,Mcdicken,,30:18,381393,445.33820603212,433.61872314152,
Women 11-22,9,60924,Hayden,Gizinski,Northwest Womens Cyclocross Pro,30:41,364755,480.17353430045,440.69505407744,
Women 11-22,10,79460,Bronwynn,Gar-aouy,Rad Racing NW,30:47,389090,486.61347572289,447.77138501337,
Women 11-22,11,46017,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subar,31:08,362527,385.04751833832,454.84771594929,
Women 11-22,12,112069,Katherine,Sarkisov,Rock Creek Velo,31:09,448414,468.00583789495,461.92404688521,
Women 11-22,13,85857,Callah,Robinson,,31:12,389910,459.9086556442,469.00037782113,
Women 11-22,14,103802,Reagan,Long,Boulder Junior Cycling,31:12,449190,499.0857822444,476.07670875706,
Women 11-22,15,114881,Riley,Gallagher,J.A. King p/b BR'C,31:58,343190,479.83217953416,483.15303969298,
Women 11-22,16,125423,Keira,Bond,Rage Cycling Team,32:21,487810,502.60361476281,490.2293706289,
Women 11-22,17,111262,Abbey,Obrien,Midwest Cycling Women's Cycling,32:48,416931,463.57070236574,497.30570156482,
Women 11-22,18,50063,Anna,Savage,Northampton Cycling Club,34:25,331620,460.50193279767,504.38203250075,
Women 11-22,19,146428,Bethany,Newton,RACE CF,34:30,518037,502.72969064482,511.45836343667,
Women 11-22,20,157710,Lianna,Pacifico,Finkraft,34:46,528417,541.1156384267,518.53469437259,
Women 11-22,21,151111,Brooke,Lyman,,34:48,496468,479.48565726122,525.61102530851,
Women 11-22,22,138348,Raven,Powers,GS Forza Cycling,34:54,493931,563.22805994828,532.68735624444,
Women 11-22,23,163714,Emma,Herschbach,,35:33,545265,570.99754592637,539.76368718036,
Women 11-22,24,118642,Lilly,Ferguson,Central Junior Cycling Devo,37:05,457952,549.32369231544,546.84001811628,
Women 11-22,25,124489,Olivia,Sandoval,Baltimore Youth Cycling,37:38,486603,501.33004098789,553.9163490522,
Women 11-22,26,27742,Hope,Crockell,,38:01,476840,601.84913060113,560.99267998813,
Women 11-22,27,126658,Jorja,Bond,Rage Cycling Team,38:08,488116,561.08007871173,568.06901092405,
Women 11-22,28,127555,Alyssa,Sarkisov,Rock Creek Velo,38:37,487381,603.25067455096,575.14534185997,
Women 11-22,29,134123,Kayden,Mckee,Grixsen Brewing p/b West End Bi,40:53,523043,561.91334108406,582.22167279589,
Women 11-22,30,124677,Anne,Amalong,Constellation Cycling,40:53,434851,567.17363173559,589.29800373182,
Women 11-22,31,125501,Bella,Morocco,,27:24,488550,548.15818138048,596.37433466774,
Women 11-22,32,121319,Avery,Wortendyke,,27:45,458456,614,603.45066560366,
Women 11-22,33,63133,Olivia,Lawson,VeloGroms,28:10,419914,592.90090286734,610.52699653959,
Women 11-22,34,128026,Charlie,Grosenheider,,28:34,481508,573.9253524835,617.60332747551,
Women 11-22,35,162390,Eire,Chen,Team Velosport Junior & U23 Dev,30:54,498792,596.96697760063,624.67965841143,
Women 11-22,36,128024,Jennie,Ferguson,,31:25,481466,662.23177769925,631.75598934735,
