Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,86,139961,Ryan,Satterlee,Rock River Multisport,,0,540,637.28713119758,
Men Cat 4/5,87,20524,Arthur,Miles,Vision Quest,,417107,461.21046640621,640.53003557083,
Men Cat 4/5,88,158073,Kahari,Blackburn,Blackstone Bicycle Works,,0,623.91651477996,643.77293994408,
Men Cat 4/5,89,142778,Andrzej,Nowakowski,,,541160,680.14843958888,647.01584431734,
Men Cat 4/5,90,158084,Dantrell,Johnson,Blackstone Bicycle Works,,0,675.55744695225,650.25874869059,
Men Cat 4/5,91,148976,Nicholas,Lau,Bonkers Cycling,,520552,709.35301949356,653.50165306384,
Men Cat 4/5,92,134490,Nicholas,Labbe,The Pony Shop,,493062,511.27569566941,656.74455743709,
Men Cat 4/5,93,143300,Kevin,Klein,xXx Racing,,538179,596.99956703902,659.98746181035,
Men Cat 4/5,94,160482,Kirk,Miller,,,0,540,663.2303661836,
Men Cat 4/5,95,147807,Conor,Sullivan,,,0,719.17296507332,666.47327055685,
Men Cat 4/5,96,127384,Joel,Stolfus,,,492601,638.87976481377,669.71617493011,
Men Cat 4/5,97,24763,Gabriel,Masiulis,,,248893,540,672.95907930336,
Men Cat 4/5,98,146465,Doug,Gerity,,,520328,679.20544478735,676.20198367661,
Men Cat 4/5,99,127745,Collin,Tillotson,,,265195,424.86847441101,679.44488804986,
Men Cat 4/5,100,127753,Jordan,Morrell,,,518269,544.4929965526,682.68779242312,
Men Cat 4/5,101,119708,Rishan,Mohideen,,,457231,634.41311851346,685.93069679637,
Men Cat 4/5,102,123244,David,Donnelly,Spidermonkey Cycling,,306967,540,689.17360116962,
Men Cat 4/5,103,128421,Robert,Baisa,Region Racing,,48139,658.70961152963,692.41650554287,
Men Cat 4/5,104,160483,Adam,Jamrozy,Main Street Bicycles Sasquatch Squadron,,542820,540,695.65940991613,
Men Cat 4/5,105,81954,Joe,Schultz,Velosmith Bicycle Studio,,539709,540,698.90231428938,
Men Cat 4/5,106,160484,Lawrence,Wong k,,,542853,540,702.14521866263,
Men Cat 4/5,107,160485,Aaron,Stevens,,,0,540,705.38812303588,
Men Cat 4/5,108,3451,Eric,Miller,,,517843,638.12671581326,708.63102740914,
Men Cat 4/5,109,160486,James,Book,,,542698,540,711.87393178239,
Men Cat 4/5,110,159055,Chris,Drouganis,,,527374,685.07029828636,715.11683615564,
Men Cat 4/5,DNF,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,439.78725150743,721.60264490215,
Men Cat 4/5,DNF,103648,Matthew,Sedwick,INTENT,,297512,542.80294645716,721.60264490215,
Men Cat 4/5,DNF,132209,Dan,Charleston,,,488371,469.57153061697,721.60264490215,
Men Cat 4/5,DNF,158055,Case,Hultman,Tower Racing,,275629,613.06737832862,721.60264490215,
Men Cat 4/5,DNF,154666,Eddie,Ricker,,,0,718.77664479617,721.60264490215,
Men Cat 4/5,DNF,50454,Chris,Harold,,,331674,540,721.60264490215,
Men Cat 4/5,DNF,123182,Maxwell,Montagano,,,520142,498.04562301656,721.60264490215,
Men Cat 4/5,DNF,91894,Kyle,Suratte,,,403395,441.29873381713,721.60264490215,
Men Cat 4/5,DNF,142761,John,Bowie,INTENT,,510228,505.33390465633,721.60264490215,
Men Cat 4/5,DNF,146461,Jason,Kush,,,521467,660.41411740653,721.60264490215,
Men Cat 4/5,DNF,158022,Keegan,Baisa,RegionRacing p/b Strack & Van Til,,540706,489.31927596628,721.60264490215,
Men Cat 4/5,DNF,104858,Andrew,Waggoner,,,375977,457.40759865379,721.60264490215,
Men Cat 4/5,DNF,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,512.66378353776,721.60264490215,
Men Cat 4/5,DNF,158023,Kejuan,Smith,,,520100,525.37671464494,721.60264490215,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,225.33403597027,225.33403597027,
Men Masters 35+,2,20224,Jason,Knauff,Burnham Racing,,145455,295.75819901205,242.56398105129,
Men Masters 35+,3,121273,Zeno,Molteni,Plus One Cycling,,458003,278.6560717254,249.02040865153,
Men Masters 35+,4,142849,Todd,Wendell,Burnham Racing,,82335,313.60046716958,255.47683625178,
Men Masters 35+,5,100163,Ben,Lund,SRAM Factory,,104579,258.90650614859,261.93326385202,
Men Masters 35+,6,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,263.5864752472,268.38969145226,
Men Masters 35+,7,20334,Louis,Kuhn,The Pony Shop,,19966,312.78883523442,274.84611905251,
Men Masters 35+,8,66165,Tom,Driver,Burnham Racing,,142034,280.32953904092,281.30254665275,
Men Masters 35+,9,32432,Mike,Scalise,F3 Cycling p/b 7 Mile Cycles,,300107,262.45908357588,287.75897425299,
Men Masters 35+,10,33855,John,Whipple,Scarlet Fire,,282898,340.17226981285,294.21540185324,
Men Masters 35+,11,33844,Benjamin,Demong,ABD Cycling Club,,230392,276.70179547934,300.67182945348,
Men Masters 35+,12,147798,Jason,Kloptowsky,,,503937,396.71965564887,307.12825705372,
Men Masters 35+,13,142841,Bradley,Menna,The Weather Channel,,69518,327.55401686869,313.58468465397,
Men Masters 35+,14,77792,Michael,Kerr,The Pony Shop,,371670,371.08561691863,320.04111225421,
Men Masters 35+,15,72941,Rick,Schopp,INTENT,,185666,369.47215676197,326.49753985445,
Men Masters 35+,16,44466,Nick,Amlot,,,317852,267.88324386122,332.9539674547,
Men Masters 35+,17,96434,Patrick,Newman,,,192215,313.86190810699,339.41039505494,
Men Masters 35+,18,116658,Matt,Holt,LifeLine Racing Team,,426026,411.78918378358,345.86682265518,
Men Masters 35+,19,142760,Bartosz,Zurawski,Plus One Cycling,,518289,495.14695085002,352.32325025543,
Men Masters 35+,20,38498,David,Schrauth,The Pony Shop,,298292,371.11845072277,358.77967785567,
Men Masters 35+,21,96433,Bradley,Majors,,,262040,330,365.23610545591,
Men Masters 35+,22,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,445.64435188876,371.69253305616,
Men Masters 35+,23,108992,Thomas,Wallace,Union Cycling Team,,200467,401.28122532276,378.1489606564,
Men Masters 35+,24,55872,Gregory,Nash,INTENT,,232258,397.51824345713,384.60538825664,
Men Masters 35+,25,84618,Sean,Seamon,INTENT,,411873,469.42096844588,391.06181585689,
Men Masters 35+,26,104854,Craig,Bryant,Union Cycling Team,,418260,323.11365112515,397.51824345713,
Men Masters 35+,27,117335,Marc,Royster,Union Cycling Team,,456497,337.59305201796,403.97467105737,
Men Masters 35+,28,47603,Nick,Diedrich,UPB Cycling,,328968,438.55908830433,410.43109865762,
Men Masters 35+,29,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,406.69193638065,416.88752625786,
Men Masters 35+,30,116834,Patrick,Mcintyre,Rock River Multisport,,456491,382.89758819936,423.34395385811,
Men Masters 35+,31,67733,Gene,Flanagan,,,391101,480.85796804073,429.80038145835,
Men Masters 35+,32,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,395.7690427234,436.25680905859,
Men Masters 35+,33,44412,Frank,Lofrano,,,57677,376.85212826574,442.71323665884,
Men Masters 35+,34,158096,Larry,Gelwix,Velosmith Bicycle Studio,,539372,401.75346677949,449.16966425908,
Men Masters 35+,35,142843,Bart,Hrvatin,Wolfpack Bike Racing,,369612,478.61157467543,455.62609185932,
Men Masters 35+,36,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,488.23715075401,462.08251945957,
Men Masters 35+,37,158061,Randy,Mcentee,,,537830,517.40709217463,468.53894705981,
Men Masters 35+,38,100794,Gabe,Kroll,LifeLine Racing Team,,400032,457.26392488843,474.99537466005,
Men Masters 35+,39,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,484.85446609886,481.4518022603,
Men Masters 35+,40,158074,Geoffrey,Harding,The Chainlink,,515088,627.14407304073,487.90822986054,
Men Masters 35+,41,67701,Bryan,Connelly,UPB Cycling Club,,361272,550.16963387596,494.36465746078,
Men Masters 35+,42,160487,Elmantas,Rimsa,,,0,330,500.82108506103,
Men Masters 35+,43,108996,Chris,Mcauliffe,xXx Racing,,206800,575.94338314903,507.27751266127,
Men Masters 35+,44,80545,Barry,Batson,Mox Multisport,,389397,532.67959519576,513.73394026151,
Men Masters 35+,45,32477,Steve,Biedron,MOX MULTISPORT,,301297,415.24884523049,520.19036786176,
Men Masters 35+,46,96437,Kurt,Bentsen,PSIMET Racing,,375978,539.1879327277,526.646795462,
Men Masters 35+,47,142781,Mike,Long,,,515555,647.58407348367,533.10322306224,
Men Masters 35+,48,158099,Isaac,Lund,Velosmith Bicycle Studio,,275981,517.40025450645,539.55965066249,
Men Masters 35+,49,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,540.52961205185,546.01607826273,
Men Masters 35+,50,12267,Brian,Boyle,South Chicago Wheelmen,,193058,538.5769317441,552.47250586297,
Men Masters 35+,51,123174,Andrew,Rizzo,The Weather Channel,,41693,556.80932078156,558.92893346322,
Men Masters 35+,DNF,149889,Vincent,Steger,,,356588,401.00885604323,571.8417886637,
Men Masters 35+,DNF,160488,Erik,Minalga,ABD Cycling Club,,523851,330,571.8417886637,
Men Masters 35+,DNF,21845,Marc,Moeller,Team Bicycle Heaven,,193376,336.0024382629,571.8417886637,
Men Masters 35+,DNF,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,308.67975720296,571.8417886637,
Men Masters 45+,1,65033,Jw,Miller,,,233978,296.92547811261,268.51000158451,
Men Masters 45+,2,89890,Bernd,Hosey,UPB Cycling,,394017,335.77255253183,273.14486640655,
Men Masters 45+,3,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,308.75591875457,277.77973122859,
Men Masters 45+,4,21845,Marc,Moeller,Team Bicycle Heaven,,193376,336.0024382629,282.41459605063,
Men Masters 45+,5,77770,Martin,Bell,PSIMET Racing,,287168,303.15388724714,287.04946087267,
Men Masters 45+,6,22599,Ken,Krebs,ABD Cycling Club,,193353,323.33098311443,291.68432569471,
Men Masters 45+,7,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,304.55228644616,296.31919051675,
Men Masters 45+,8,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,337.4652996126,300.95405533879,
Men Masters 45+,9,125603,Gregory,Campbell,The Pony Shop,,485266,304.17191791782,305.58892016083,
Men Masters 45+,10,69567,Geoffrey,Siepker,The Pony Shop,,253404,273.98797600281,310.22378498287,
Men Masters 45+,11,78160,Andrew,Lowe,Lake Geneva Youth Camp Cycling,,386730,433.649122422,314.85864980491,
Men Masters 45+,12,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,314.65396323915,319.49351462695,
Men Masters 45+,13,55931,Martin,Coffey,,,392074,399.75624203805,324.12837944899,
Men Masters 45+,14,15977,Michael,Hills,Wheelfast Cycling Team,,199941,309.58224045871,328.76324427103,
Men Masters 45+,15,20246,Troy,Crady,MOX MULTISPORT,,274912,323.15327486532,333.39810909307,
Men Masters 45+,16,31499,Christopher,Zigmont,SRAM Factory,,54410,331.33089218283,338.03297391511,
Men Masters 45+,17,104883,Tim,Doelman,The Weather Channel,,40409,313.35050273393,342.66783873715,
Men Masters 45+,18,62979,John,Neal,PSIMET Racing,,326892,393.45629629752,347.30270355919,
Men Masters 45+,19,44414,Dominic,Casey,The Pony Shop,,325306,360.73464702523,351.93756838123,
Men Masters 45+,20,20355,Peter,Rolewicz,The Weather Channel,,60220,340.4347743557,356.57243320327,
Men Masters 45+,21,12323,Steel,Bokhof,The Pony Shop,,229380,363.70311103086,361.20729802531,
Men Masters 45+,22,20353,Bryan,Rheude,The Pony Shop,,101020,455.32537364582,365.84216284735,
Men Masters 45+,23,47636,Edward,Dutczak,,,80789,431.37155547423,370.47702766939,
Men Masters 45+,24,20231,Jeff,Holland,The Pony Shop,,224479,321.47541015105,375.11189249143,
Men Masters 45+,25,80544,Carl,Valentin,Half Acre Cycling,,91812,409.89415373104,379.74675731348,
Men Masters 45+,26,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,470.00289895333,384.38162213552,
Men Masters 45+,27,12014,Roger,Knight,Total Travel,,0,359.38249919988,389.01648695756,
Men Masters 45+,28,20564,James,Nowak,ABD Cycling Club,,66038,423.34107224906,393.6513517796,
Men Masters 45+,29,34769,Dan,Mallek,F3 Cycling p/b 7 Mile Cycles,,302899,388.76462583916,398.28621660164,
Men Masters 45+,30,75172,Jan,Vanmieghem,Union Cycling Team,,288310,407.24124194426,402.92108142368,
Men Masters 45+,31,96448,Sean,Costin,The Pony Shop,,68909,436.05940459324,407.55594624572,
Men Masters 45+,32,48223,Andre,Odendaal,The Pony Shop,,267109,394.40919234067,412.19081106776,
Men Masters 45+,33,24093,Thomas,Kabacinski,,,191741,396.20506811958,416.8256758898,
Men Masters 45+,34,106886,Mark,Nowack,PSIMET Racing,,347710,440,421.46054071184,
Men Masters 45+,35,38508,Omar,Patalinghug,Higher Gear,,315432,357.24566572802,426.09540553388,
Men Masters 45+,36,93368,Stuart,Nelsen,UPB Cycling,,389076,451.39515281464,430.73027035592,
Men Masters 45+,37,20230,Scott,Arrigoni,Plus One Cycling,,1973,413.46742426177,435.36513517796,
Men Masters 45+,38,112299,Brian,Kwak,LifeLine Racing Team,,401562,440,440,
Men Masters 45+,39,20358,James,Brady,The Pony Shop,,208029,464.50251285947,444.63486482204,
Men Masters 45+,40,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,410.31551143942,449.26972964408,
Men Masters 45+,41,64877,David,Adams,,,518001,416.28897035291,453.90459446612,
Men Masters 45+,42,50470,Terry,Mcintyre,The Pony Shop,,359157,438.38181827303,458.53945928816,
Men Masters 45+,43,16102,Richard,Prodans,,,28754,485.8290543341,463.1743241102,
Men Masters 45+,44,80598,Greg,Spende,Tread Head Cycling,,90741,476.79649336755,467.80918893224,
Men Masters 45+,45,142766,Ben,Connor,,,516195,530.58475220239,472.44405375428,
Men Masters 45+,46,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,456.84537079689,477.07891857632,
Men Masters 45+,47,81958,Dwayne,Richmond,,,347540,458.36440114124,481.71378339836,
Men Masters 45+,48,64019,Shawn,Laplante,MSN Pro Coaching,,359775,453.91915591934,486.3486482204,
Men Masters 45+,49,147826,Mark,Misicko,Tower Racing,,244544,542.33113770744,490.98351304244,
Men Masters 45+,50,97292,Reid,Montgomery,Garner Bicycle Club,,416233,528.17294835831,495.61837786448,
Men Masters 45+,51,48201,Randy,Koren,,,329804,486.61104055495,500.25324268652,
Men Masters 45+,52,57014,Joseph,Doyle,UPB Cycling,,188914,499.71746216607,504.88810750857,
Men Masters 45+,53,22576,Maurice,Wills,,,216388,502.76066400647,509.52297233061,
Men Masters 45+,54,108997,Steve,Prinner,ABD Cycling Club,,416778,594.41288313334,514.15783715265,
Men Masters 45+,55,96407,Anthony,Cambio,,,83509,536.65974453147,518.79270197469,
Men Masters 45+,56,125602,Gary,Bentz,Team Bicycle Heaven,,133142,476.43345802064,523.42756679673,
Men Masters 45+,57,148982,Thomas,Letzel,The Pony Shop,,41155,611.14855337852,528.06243161877,
Men Masters 45+,58,158102,Darryn,Faulkner,,,510729,534.84411858838,532.69729644081,
Men Masters 45+,59,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,541.67177037361,537.33216126285,
Men Masters 45+,60,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,547.30615705868,541.96702608489,
Men Masters 45+,61,62985,Jerry,Meister,ABD Cycling Club,,303644,496.90647115303,546.60189090693,
Men Masters 45+,62,80515,John,Rockwell,Team Bicycle Heaven,,389125,615.75260410365,551.23675572897,
Men Masters 45+,63,32418,Juan carlos,Gonzalez,JC-crew Sammys cross,,0,440,555.87162055101,
Men Masters 45+,64,148974,Ken,Wink,F3 Cycling p/b 7 Mile Cycles,,454908,613.17641921972,560.50648537305,
Men Masters 45+,65,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,596.49279567082,565.14135019509,
Men Masters 45+,66,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,602.82629226123,569.77621501713,
Men Masters 45+,67,81973,Patrick,Jenkins,,,412724,591.05333843025,574.41107983917,
Men Masters 45+,68,142859,Jon,Mejdrich,,,388336,668.35419583971,579.04594466121,
Men Masters 45+,69,160489,Brad,Kremer,Sammy's Racing,,542832,440,583.68080948325,
Men Masters 45+,70,12267,Brian,Boyle,South Chicago Wheelmen,,193058,538.5769317441,588.31567430529,
Men Masters 45+,71,109000,Brandon,Antoniewicz,,,118186,625.70738529308,592.95053912733,
Men Masters 45+,72,70579,Tiber,Scheer,,,391042,648.49698285528,597.58540394937,
Men Masters 45+,73,62394,Jay,Clark,,,414538,605.32203807479,602.22026877141,
Men Masters 45+,74,20324,William,Mcdade,,,76063,640.97701911937,606.85513359345,
Men Masters 45+,DNF,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,453.28078542603,616.12486323753,
Men Masters 55+,1,2411,Robert,Downs,,,9947,315.99365852396,275.40521729154,
Men Masters 55+,2,50478,John,Shull,Pete's Garage Racing,,259398,338.55278664322,285.58330226153,
Men Masters 55+,3,32429,John paul,Mccarthy,SRAM Factory,,234635,312.84221752127,295.76138723151,
Men Masters 55+,4,30330,Scott,Ross,,,218702,345.73371255204,305.9394722015,
Men Masters 55+,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,317.47196880296,316.11755717149,
Men Masters 55+,6,20538,James,Linn,Ten27 Cycling Club,,21296,381.17333802471,326.29564214147,
Men Masters 55+,7,70921,Ross,Adams,Lake Geneva Youth Camp Cycling,,364980,416.30267812123,336.47372711146,
Men Masters 55+,8,125599,Gaylord,Otte,xXx Racing,,475165,370.62444010883,346.65181208144,
Men Masters 55+,9,78156,David,Mcclenahan,PYOC,,91037,387.14773619197,356.82989705143,
Men Masters 55+,10,15982,Jeff,Sympson,,,101514,399.39220267904,367.00798202142,
Men Masters 55+,11,36167,Scott,Sugent,High Gear/Trek/WW,,261242,410.88505197931,377.1860669914,
Men Masters 55+,12,44324,William,Waters,South Chicago Wheelmen,,37346,408.85953288147,387.36415196139,
Men Masters 55+,13,20539,Vincent,Boyer,F3 Cycling p/b 7 Mile Cycles,,50864,358.35457979181,397.54223693138,
Men Masters 55+,14,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,450.73097161422,407.72032190136,
Men Masters 55+,15,83249,Matt,Howley,PSIMET Racing,,378145,402.59705181058,417.89840687135,
Men Masters 55+,16,32275,Joseph,King,Neff Cycle Service,,190745,495.66945332107,428.07649184134,
Men Masters 55+,17,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,429.43712722215,438.25457681132,
Men Masters 55+,18,32440,John,Bucksbaum,,,57575,473.13729003321,448.43266178131,
Men Masters 55+,19,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,520.00093852286,458.6107467513,
Men Masters 55+,20,44326,Jeff,Biedka,F3 Cycling p/b 7 Mile Cycles,,267166,441.81656127246,468.78883172128,
Men Masters 55+,21,20580,George,Lambros,,,295842,537.02442993277,478.96691669127,
Men Masters 55+,22,44331,Thomas,Kramer,F3 Cycling p/b 7 Mile Cycles,,222539,478.96691669127,489.14500166126,
Men Masters 55+,23,67689,Craig,Mckenzie,INTENT,,268611,535.61817651375,499.32308663124,
Men Masters 55+,24,66176,Fran,Connelly,Tower Racing,,276928,468.06826000773,509.50117160123,
Men Masters 55+,25,69305,Alex,Derderian,Spin Doctor Cyclewerks,,392489,564.03489775795,519.67925657122,
Men Masters 55+,26,20643,Joel,Roth,The Pony Shop,,234988,487.15627805782,529.8573415412,
Men Masters 55+,27,20679,John,Craychee,Team Bicycle Heaven,,282275,512.92027314338,540.03542651119,
Men Masters 55+,28,30380,David,Mccollum,,,23291,422.45368722064,550.21351148117,
Men Masters 55+,29,20223,Kurt,Tromp,Plus One Cycling,,72909,553.85455562811,560.39159645116,
Men Masters 55+,30,1589,Charles,Goldman,xXx Racing,,13541,560.62557255833,570.56968142115,
Men Masters 55+,31,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,,223747,564.72586109337,580.74776639113,
Men Masters 55+,32,125600,Charlie,Saxe,,,485032,634.36143637226,590.92585136112,
Men Masters 55+,33,38225,Rich,Whitman,,,224365,538.81701939291,601.10393633111,
Men Masters 55+,34,142863,Jeffrey,Shepard,,,517720,598.33328301354,611.28202130109,
Men Masters 55+,35,102440,Ross,Browne,ABD Cycling Club,,424158,615.94999490636,621.46010627108,
Men Masters 55+,36,20372,Walter,Stoops,ABD Cycling Club,,34295,643.58496620545,631.63819124107,
Men Masters 55+,37,158105,James,Scheckel,,,341274,687.43148973196,641.81627621105,
Men Masters 55+,38,50469,Brian,Hellweg,F3,,0,744.42492702973,651.99436118104,
Men Masters 55+,39,80503,Michael,Lavery,,,48692,710.69006993787,662.17244615103,
Men Masters 55+,40,63018,Edward,Reed,The Pony Shop,,73287,673.54032511944,672.35053112101,
Men Masters 55+,41,32445,Ron,Sloan,Bike Haven Race Team,,304282,647.0653076747,682.528616091,
Men Masters 55+,DNF,34779,Chris,Mailing,Ten27 Cycling Club,,46225,683.06768342593,702.88478603097,
Open Junior 15-18,1,96449,Jonathan,Costin,The Pony Shop,,402430,410.69705847661,352.27899156681,
Open Junior 15-18,2,124755,Shay,Wright,Central Junior Cycling Devo,,435220,462.55949377626,363.11624849092,
Open Junior 15-18,3,65802,Peter,Swinand,The Pony Shop,,365965,391.62351768841,373.95350541502,
Open Junior 15-18,4,123175,Luke,Stover,The Pony Shop,,484835,361.40992886716,384.79076233912,
Open Junior 15-18,5,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,441.01704112962,395.62801926323,
Open Junior 15-18,6,96451,Evert,Lindberg,The Pony Shop,,412549,401.83389552777,406.46527618733,
Open Junior 15-18,7,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,434.47831057776,417.30253311143,
Open Junior 15-18,8,125581,Andrew,Flynn,The Pony Shop,,486514,437.27404405313,428.13979003554,
Open Junior 15-18,9,157436,Arlo,Wohlgenant,,,542477,463.11018820427,438.97704695964,
Open Junior 15-18,10,63012,Lincoln,Scheer,,,358371,485.19771862157,449.81430388374,
Open Junior 15-18,11,123177,Finn,Stover,The Pony Shop,,484836,541.12437700717,460.65156080785,
Open Junior 15-18,12,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,575.52988288163,471.48881773195,
Open Junior 15-18,13,158022,Keegan,Baisa,RegionRacing p/b Strack & Van Til,,540706,489.31927596628,482.32607465605,
Open Junior 15-18,14,123183,Alan,Garza,,,443783,581.64115667208,493.16333158015,
Open Junior 15-18,15,97303,Jordan,Austin,The Weather Channel,,415381,514.83784542836,504.00058850426,
Open Junior 15-18,16,65801,Jacob,Arrigoni,Plus One Cycling,,360285,400,514.83784542836,
Open Junior 15-18,17,93381,Owen,Neal,PSIMET Racing,,416605,558.50508930078,525.67510235246,
Open Junior 15-18,18,152183,Alex,Tantasook,xXx Racing,,485874,525.23768908095,536.51235927657,
Open Junior 15-18,19,158024,Alejandro,Arellano,,,541077,561.4341533236,547.34961620067,
Open Junior 15-18,20,78166,Katherine,Schafer,PSIMET Racing,,378878,541.94543802388,558.18687312477,
Open Junior 15-18,21,142801,Max,Chilsen,The Pony Shop,,516448,618.44532182005,569.02413004888,
Open Junior 15-18,22,112327,Charlotte,Bokhof,The Pony Shop,,456067,508.6855834787,579.86138697298,
Open Junior 15-18,23,142796,Mitchell,Madland,The Pony Shop,,516229,554.14174950783,590.69864389708,
Open Junior 15-18,24,158023,Kejuan,Smith,,,520100,525.37671464494,601.53590082119,
Open Junior 15-18,25,160465,Alexander,Gordon,Alberto's Sport,,0,400,612.37315774529,
Open Junior 15-18,26,135471,Ava,Cheevers,West Town Bikes,,515988,574.57645381169,623.21041466939,
Open Junior 15-18,27,158025,Osiris,Mora,,,541329,579.46287266293,634.0476715935,
Open Junior 15-18,28,160466,Jack,Shannon,,,542865,400,644.8849285176,
Open Junior 15-18,29,147819,Katrina,St. clair,Milwaukee Bicycle Racing,,519502,741.87547739314,655.7221854417,
Open Junior 15-18,30,158028,Rachael,Mullins,The Pony Shop,,539232,615.52031134159,666.5594423658,
Open Junior 15-18,31,158026,Domonique,Montagano,Blackstone Bicycle Works,,0,597.49159200226,677.39669928991,
Open Junior 9-14,1,84599,Marcus,Van mieghem,The Pony Shop,,516103,433.60554736712,429.5600263606,
Open Junior 9-14,2,108962,Wyatt,Stover,The Pony Shop,,443178,480.95630631892,436.63246458558,
Open Junior 9-14,3,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,,448281,599.15686889189,443.70490281057,
Open Junior 9-14,4,134490,Nicholas,Labbe,The Pony Shop,,493062,511.27569566941,450.77734103555,
Open Junior 9-14,5,158062,Konrad,Kosuge,,,535345,523.86220869616,457.84977926053,
Open Junior 9-14,6,142800,Bobby,Main,UPB Cycling Club,,515640,563.31441730486,464.92221748551,
Open Junior 9-14,7,96456,Henry,Praznowski,The Pony Shop,,412294,494.95829064746,471.99465571049,
Open Junior 9-14,8,142799,Jacob,Mobley,The Pony Shop,,516191,522.7601697595,479.06709393547,
Open Junior 9-14,9,99810,Roscoe,Guagliardo,,,0,650,486.13953216045,
Open Junior 9-14,10,123179,Aidan,Letzel,The Pony Shop,,484631,568.79642209041,493.21197038543,
Open Junior 9-14,11,143920,Colin,Knowles,ASU Junior Development,,433309,528.65162255154,500.28440861041,
Open Junior 9-14,12,119713,Ellie,Hosey,UPB Cycling,,457243,586.79217145423,507.35684683539,
Open Junior 9-14,13,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,612.30626918324,514.42928506037,
Open Junior 9-14,14,142809,Lydia,Elbert,The Pony Shop,,516539,655.84884255899,521.50172328535,
Open Junior 9-14,15,143921,Will,Knowles,ASU Junior Development,,433310,548.47569753425,528.57416151034,
Open Junior 9-14,16,142797,Chloe,Yoder,The Pony Shop,,516333,493.86177909677,535.64659973532,
Open Junior 9-14,17,112329,William,Spende,Lake Geneva Youth Camp Cycling,,454684,578.41072047734,542.7190379603,
Open Junior 9-14,18,142822,Emiliano,Arteaga,The Weather Channel,,518311,692.89169608628,549.79147618528,
Open Junior 9-14,19,146468,Sebastian,Ocampo,,,520137,737.51923497301,556.86391441026,
Open Junior 9-14,20,148962,Matt,Kremer,Sammy's Racing,,521219,667.12695170652,563.93635263524,
Open Junior 9-14,21,97305,Dakota,Austin,The Weather Channel,,416314,800.89742923695,571.00879086022,
Open Junior 9-14,22,142798,George,Swinand,The Pony Shop,,417551,561.53488609954,578.0812290852,
Open Junior 9-14,23,91334,Francesca,Swinand,The Pony Shop,,392300,656.68813343614,585.15366731018,
Open Junior 9-14,24,123188,Leo,Stover,The Pony Shop,,484832,691.93371860398,592.22610553516,
Open Junior 9-14,25,123186,Pierce,Norris,The Pony Shop,,485446,684.43300021668,599.29854376014,
Open Junior 9-14,26,130063,Kate,Doelman,The Pony Shop,,487719,627.94126045211,606.37098198513,
Open Junior 9-14,27,127736,Reece,Nowack,PSIMET Racing,,0,607.46567544279,613.44342021011,
Open Junior 9-14,28,127735,Roman,Robinson,The Pony Shop,,485930,651.11888670323,620.51585843509,
Open Junior 9-14,29,147816,Leo,Antoniewicz,,,489299,755.32856224562,627.58829666007,
Open Junior 9-14,30,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,775.14735551279,634.66073488505,
Open Junior 9-14,31,128418,Henri,Zigmont,The Pony Shop,,492843,723.42670592324,641.73317311003,
Open Junior 9-14,32,158032,David,Decker,Sammy's Racing,,541132,642.65534655418,648.80561133501,
