Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4/5,9,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:41:07.630,347764,434.76205053825,384.75068420013,
Men Masters 35+ Cat 3/4/5,10,132954,Brian,Price,,0:41:08.813,492506,540,390.10410888288,
Men Masters 35+ Cat 3/4/5,11,64197,Michael,Thaxton,ABRT,0:41:09.220,282922,408.6529111679,395.45753356564,
Men Masters 35+ Cat 3/4/5,12,127586,Robert,Chase,CONTENDER BICYCLES,0:41:14.269,6677,419.39394521555,400.81095824839,
Men Masters 35+ Cat 3/4/5,13,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,0:41:30.780,272802,449.03743986819,406.16438293115,
Men Masters 35+ Cat 3/4/5,14,77371,Jay,Schrum,CLARK CONSTRUCTION,0:41:40.810,327490,440.26676542105,411.5178076139,
Men Masters 35+ Cat 3/4/5,15,95843,Matthew,Churchill,,0:41:48.181,343478,469.11700401696,416.87123229666,
Men Masters 35+ Cat 3/4/5,16,55550,Mark,Skubis,SQUADRA COPPI,0:41:50.721,270,445.78041333712,422.22465697941,
Men Masters 35+ Cat 3/4/5,17,113076,William,Faucette,,0:41:52.028,192332,493.51244632332,427.57808166216,
Men Masters 35+ Cat 3/4/5,18,77374,Matt,Bully,SQUADRA COPPI,0:41:54.552,294190,462.9619586027,432.93150634492,
Men Masters 35+ Cat 3/4/5,19,69329,Andrew,Shoaff,NCVC/UNITEDHEALTHCAR,0:41:56.171,289630,458.96120995814,438.28493102767,
Men Masters 35+ Cat 3/4/5,20,46697,Richard,Mcafee,THE BIKE LANE,0:41:57.095,188027,470.33325810563,443.63835571043,
Men Masters 35+ Cat 3/4/5,21,138033,John,Reed,THE BIKE LANE,0:42:02.287,246554,540,448.99178039318,
Men Masters 35+ Cat 3/4/5,22,115616,Keith,Kaetzel,CONTENDER BICYCLES/F,0:42:26.898,456266,496.82661273005,454.34520507593,
Men Masters 35+ Cat 3/4/5,23,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:42:38.655,209147,433.55761591902,459.69862975869,
Men Masters 35+ Cat 3/4/5,24,105440,Philip,Wright,,0:42:38.864,456673,471.22166592118,465.05205444144,
Men Masters 35+ Cat 3/4/5,25,15262,Patrick,Cusack,ROCK CREEK VELO,0:42:44.363,139582,527.18263181561,470.4054791242,
Men Masters 35+ Cat 3/4/5,26,3119,Mike,Trumpfheller,DCMTB,0:42:47.469,207396,541.21946684713,475.75890380695,
Men Masters 35+ Cat 3/4/5,27,88278,Chris,Spurrier,US MILITARY ENDURANC,0:42:57.980,399914,527.8846482717,481.1123284897,
Men Masters 35+ Cat 3/4/5,28,64269,Shane,Mccready,NUTS ABOUT GRANOLA &,0:43:03.087,121627,449.51395816103,486.46575317246,
Men Masters 35+ Cat 3/4/5,29,99897,Brandon,Cogswell,BIKE RACK RACING,0:43:06.488,356484,533.07308805279,491.81917785521,
Men Masters 35+ Cat 3/4/5,30,124161,Josh,Woodson,WWVC RACING,0:43:07.638,317156,538.28691758876,497.17260253797,
Men Masters 35+ Cat 3/4/5,31,115535,Kai,Filion,BIKE HOUSE,0:43:46.989,456299,491.92314726531,502.52602722072,
Men Masters 35+ Cat 3/4/5,32,69345,Charlie,Kearns,CROSSHAIRS CYCLING P,0:43:53.638,,540,507.87945190348,
Men Masters 35+ Cat 3/4/5,33,3809,Joe,Penano,THE BIKE LANE,0:43:57.295,233501,557.98998614423,513.23287658623,
Men Masters 35+ Cat 3/4/5,34,20777,Mark,Stahl,BIKENETIC,0:44:05.791,267703,474.35499173194,518.58630126898,
Men Masters 35+ Cat 3/4/5,35,115544,Eric,Saidel,,0:44:21.806,213515,509.7622322962,523.93972595174,
Men Masters 35+ Cat 3/4/5,36,38560,Todd,Bauer,BIKE DOCTOR FREDERIC,0:44:37.367,306307,498.7587450974,529.29315063449,
Men Masters 35+ Cat 3/4/5,37,93280,Phillip,Troutman,TEAM BIKENETIC,0:44:42.706,110616,544.97161572884,534.64657531725,
Men Masters 35+ Cat 3/4/5,38,127507,Marco,Scuriatti,,0:44:43.604,32029,555.8989120819,540,
Men Masters 35+ Cat 3/4/5,39,122030,James,Wiedhahn,TEAM BIKENETIC,0:44:45.199,38149,485.64556783248,545.35342468275,
Men Masters 35+ Cat 3/4/5,40,69348,Chris,Mcilroy,TEAM PUNCH,0:44:48.320,,532.62649463502,550.70684936551,
Men Masters 35+ Cat 3/4/5,41,9427,Matthew,Dixon,ROCK CREEK VELO,0:45:03.837,340304,561.5600445278,556.06027404826,
Men Masters 35+ Cat 3/4/5,42,2893,Aaron,Ghais,SPORTIF COACHING GRO,0:45:16.902,206891,572.11877203939,561.41369873102,
Men Masters 35+ Cat 3/4/5,43,5175,Adam,Lewandowski,,0:45:26.608,218895,618.38789676765,566.76712341377,
Men Masters 35+ Cat 3/4/5,44,49426,Jesse,Morse,,0:45:50.875,56909,466.17629944555,572.12054809652,
Men Masters 35+ Cat 3/4/5,45,3113,Eric,Ciccoretti,NCVC/UNITEDHEALTHCAR,0:45:52.410,121143,551.49826723835,577.47397277928,
Men Masters 35+ Cat 3/4/5,46,115592,Dexter,Steis,DISTRICT TACO,0:46:24.662,456275,565.95482697025,582.82739746203,
Men Masters 35+ Cat 3/4/5,47,34396,Adam,Issenberg,,0:46:24.784,135987,717.93500011907,588.18082214479,
Men Masters 35+ Cat 3/4/5,48,115617,Raymond,Crew,POTOMAC VELO CLUB,0:38:13.003,390495,581.0849127785,593.53424682754,
Men Masters 35+ Cat 3/4/5,49,8096,David,Tambeaux,CROSSHAIRS CYCLING P,0:38:18.940,171470,605.63639496181,598.8876715103,
Men Masters 35+ Cat 3/4/5,50,132955,Juan,Constanza,PHASE CYCLING,0:38:23.678,433191,598.20080788492,604.24109619305,
Men Masters 35+ Cat 3/4/5,51,135568,Jason,Miller,TEAM XXL,0:38:35.061,493119,607.9432452586,609.5945208758,
Men Masters 35+ Cat 3/4/5,52,3117,Scott,Cernich,CROSSHAIRS CYCLING P,0:38:39.782,206727,456.90124346048,614.94794555856,
Men Masters 35+ Cat 3/4/5,53,130510,Aaron,Richardson,VDAY,0:38:42.420,425095,529.03950960973,620.30137024131,
Men Masters 35+ Cat 3/4/5,54,46136,Keith,Buell,TEAM BIKENETIC,0:38:57.797,413586,683.5900746606,625.65479492407,
Men Masters 35+ Cat 3/4/5,55,73683,Adam,Sidel,NCVC/UNITEDHEALTHCAR,0:39:14.642,241321,583.9503961781,631.00821960682,
Men Masters 35+ Cat 3/4/5,56,138034,John,Beeking,,0:39:33.823,,540,636.36164428957,
Men Masters 35+ Cat 3/4/5,57,12337,Adam,Austin,CROSSHAIRS P/B BIKE,0:39:41.890,266772,643.93576904415,641.71506897233,
Men Masters 35+ Cat 3/4/5,58,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:39:46.167,358254,620.83385462252,647.06849365508,
Men Masters 35+ Cat 3/4/5,59,115595,David,Stearman,TEAM BIKENETIC,0:40:47.448,454744,582.61782546985,652.42191833784,
Men Masters 35+ Cat 3/4/5,60,124167,Vince,Tur-rojas,NCVC/UNITEDHEALTHCAR,0:41:18.324,,640.52042686739,657.77534302059,
Men Masters 35+ Cat 3/4/5,61,82153,Geoff,Silberman,,0:41:32.400,52340,549.92071903888,663.12876770334,
Men Masters 35+ Cat 3/4/5,62,95838,Pete,Von loewe,THE BIKE LANE,0:41:38.760,,540,668.4821923861,
Men Masters 35+ Cat 3/4/5,63,138035,Paul,Espanol,,0:41:49.461,493710,540,673.83561706885,
Men Masters 35+ Cat 3/4/5,64,124168,Lachlan,Murdoch macneil,,0:41:59.367,486814,646.59828845643,679.18904175161,
Men Masters 35+ Cat 3/4/5,65,59333,Thomas,Howe,WICKED WASH RACING,0:42:42.813,493924,540,684.54246643436,
Men Masters 35+ Cat 3/4/5,66,98409,Stuart,Kern,ROCK CREEK VELO,0:43:24.784,414108,655.94803224013,689.89589111712,
Men Masters 35+ Cat 3/4/5,67,69349,James,Hoofnagle,TEAM BIKENETIC,0:43:56.054,179067,668.08387891254,695.24931579987,
Men Masters 35+ Cat 3/4/5,68,130519,Daniel,Beaman,DISTRIC'T HARDWARE C,0:44:27.176,487074,651.31044403287,700.60274048262,
Men Masters 35+ Cat 3/4/5,69,114311,William,Crawford,,0:44:50.076,465745,675.68783683141,705.95616516538,
Men Masters 35+ Cat 3/4/5,70,124172,James,Maiden,ABRT,0:44:52.094,286066,661.69652169296,711.30958984813,
Men Masters 35+ Cat 3/4/5,71,84519,Vincent,Amodeo,THE BIKE LANE TEAM,0:45:17.233,,622.38635662746,716.66301453089,
Men Masters 35+ Cat 3/4/5,72,129922,Demetris,Taylor,PHASE CYCLING,0:46:42.141,456005,674.14559647167,722.01643921364,
Men Masters 35+ Cat 3/4/5,73,138036,Jarrett,Conway,DISTRICT HARDWARE CY,0:36:42.496,463211,540,727.36986389639,
Men Masters 35+ Cat 3/4/5,74,14071,Sol,Schott,CROSSHAIRS CYCLING P,0:38:28.424,285029,541.12267447158,732.72328857915,
Men Masters 35+ Cat 3/4/5,DNF,72177,Ted,Blake,ROCK CREEK VELO,0:09:56.968,376104,586.83533573777,743.43013794466,
Men Masters 45+ Cat 1/2/3,1,34409,Jay,Morali,SPORTIF COACHING GRO,0:43:32.786,251023,278.04833768921,255.1679219372,
Men Masters 45+ Cat 1/2/3,2,2994,Blair,Saunders,SPORTIF COACHING GRO,0:43:36.402,69445,269.01646539411,266.46462680526,
Men Masters 45+ Cat 1/2/3,3,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,0:43:39.019,70353,315.02759715019,277.76133167331,
Men Masters 45+ Cat 1/2/3,4,49490,Matthew,Parse,CROSSHAIRS CYCLING,0:44:23.569,27333,307.51673082132,289.05803654137,
Men Masters 45+ Cat 1/2/3,5,93409,Brian,Shields,TEAM CARYTOWN BICYCL,0:45:39.566,231148,379.43167548581,300.35474140942,
Men Masters 45+ Cat 1/2/3,6,101376,Gary,Roach,EAST COASTERS/ROACHD,0:45:53.990,30035,324.40979762886,311.65144627748,
Men Masters 45+ Cat 1/2/3,7,2297,Michael,Birner,SPORTIF COACHING GRO,0:46:04.756,57561,347.80704874432,322.94815114553,
Men Masters 45+ Cat 1/2/3,8,62923,Curtis,Southern,NCVC/UNITEDHEALTHCAR,0:46:27.336,52033,324.07078416188,334.24485601359,
Men Masters 45+ Cat 1/2/3,9,64206,Stokely,Samuel,SPORTIF COACHING,0:46:27.857,176100,382.28157885206,345.54156088164,
Men Masters 45+ Cat 1/2/3,10,2288,Chris,Scott,STOKESVILLE LODGE/SH,0:46:30.084,477378,400,356.8382657497,
Men Masters 45+ Cat 1/2/3,11,3135,Scott,Thompson,SQUADRA COPPI,0:46:55.161,189333,379.12272065684,368.13497061775,
Men Masters 45+ Cat 1/2/3,12,64193,Daryl,Grissom,SEAVS / HAYMARKET BI,0:47:20.808,250286,352.54876021855,379.43167548581,
Men Masters 45+ Cat 1/2/3,13,2999,Jonathan,Houghton,ADVENTURES FOR THE C,0:47:53.119,218194,332.41277376577,390.72838035386,
Men Masters 45+ Cat 1/2/3,14,36171,Peter,Schultz,BIKENETIC,0:47:58.774,303071,364.31207590584,402.02508522191,
Men Masters 45+ Cat 1/2/3,15,2250,Albert,Greene,DCMTB,0:48:38.198,218663,438.44273530561,413.32179008997,
Men Masters 45+ Cat 1/2/3,16,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:49:23.636,357123,384.36679415418,424.61849495802,
Men Masters 45+ Cat 1/2/3,17,138022,Andy,Rodriguez,,0:50:20.251,,400,435.91519982608,
Men Masters 45+ Cat 1/2/3,18,32933,Mark,Hagen,,0:50:39.927,14595,475.47809444243,447.21190469413,
Men Masters 45+ Cat 1/2/3,19,127548,Gregory,Wood,TEAM BEYER AUTO,0:51:34.705,52468,457.92042068043,458.50860956219,
Men Masters 45+ Cat 1/2/3,20,72335,Mike,Shaw,FN BICYCLES WORKS RA,0:43:15.197,351274,463.02238797891,469.80531443024,
Men Masters 45+ Cat 1/2/3,21,3003,Steven,Dontigny,THE BIKE LANE,0:43:42.435,102568,417.28591377963,481.1020192983,
Men Masters 45+ Cat 1/2/3,22,1798,Mike,Jinks,BIKEWORKS RACING,0:45:02.774,,501.60592458013,492.39872416635,
Men Masters 45+ Cat 1/2/3,23,105443,Hyder,Ali,EVOLUTION CYCLING CL,0:46:24.682,,400,503.69542903441,
Men Masters 45+ Cat 1/2/3,DNF,128439,Abe,Ehlers,,0:16:56.920,,497.6958958901,526.28883877051,
Men Masters 45+ Cat 1/2/3,DNF,138023,Djordje,Milinkovic,,0:25:20.142,,400,526.28883877051,
Men Masters 55+,1,19227,Scott,Paisley,MONTICELLO VELO CLUB,0:46:10.869,27092,361.80100808233,316.35161629543,
Men Masters 55+,2,4365,John,Rogers,DCMTB,0:46:45.697,136767,374.39520118227,332.3556866317,
Men Masters 55+,3,46696,Gary,Moon,,0:46:51.563,24850,365.9753383951,348.35975696797,
Men Masters 55+,4,3126,Randall,Root,EVOLUTION CYCLING CL,0:47:04.401,30526,376.16457675945,364.36382730424,
Men Masters 55+,5,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:48:03.318,45276,385.34315671687,380.3678976405,
Men Masters 55+,6,58795,Frank,Smith,MAD ALCHEMY / VERGE,0:40:40.987,52758,433.72397640362,396.37196797677,
Men Masters 55+,7,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:41:33.111,123134,422.90031505298,412.37603831304,
Men Masters 55+,8,138006,Jim,Bronson,SPORTIF/PATAPSCO BIK,0:41:42.143,84476,540,428.38010864931,
Men Masters 55+,9,138007,Jean,Paul martin,,0:41:51.477,,540,444.38417898558,
Men Masters 55+,10,97423,Kevin,Dolan,KELLY BENEFITS STRAT,0:42:27.389,47239,418.43441540205,460.38824932184,
Men Masters 55+,11,6194,Michael,Zoeller,CROSSHAIRS CYCLING P,0:43:03.462,155245,470.2835169497,476.39231965811,
Men Masters 55+,12,80769,Thomas,Craney,RUNRIDERACE,0:43:13.775,,499.04112121018,492.39638999438,
Men Masters 55+,13,6696,Jim,Klender,ADVENTURES FOR THE C,0:43:47.791,102572,492.96527554056,508.40046033065,
Men Masters 55+,14,49473,Thomas,Fulcher,ROCK CREEK VELO,0:44:55.967,354560,508.77836321003,524.40453066691,
Men Masters 55+,15,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:45:27.807,45753,545.62162556566,540.40860100318,
Men Masters 55+,16,138008,David,Simpson,,0:46:11.051,434573,540,556.41267133945,
Men Masters 55+,17,127536,Robert,Taylor,,0:46:50.527,481255,606.58439574338,572.41674167572,
Men Masters 55+,18,136381,Steven,Heger,REVOLUTION CYCLES,0:47:00.298,423885,475.81473251127,588.42081201199,
Men Masters 55+,19,121344,Barry,Wilcox,ROCK CREEK VELO,0:47:27.135,38205,508.40046033065,604.42488234825,
Men Masters 55+,20,2978,James,Carlson,POTOMAC VELO CLUB,0:50:16.631,96832,640.38394827265,620.42895268452,
Men Masters 55+,21,138009,Joseph,Hoffmann,NUTS ABOUT GRANOLA/H,0:41:04.696,451490,540,636.43302302079,
Men Masters 55+,22,82759,David,Webber,AABC - ALL AMERICAN,0:42:33.431,356138,609.42887965706,652.43709335706,
Men Masters 55+,23,2979,James,Wagner,TEAM BEYER AUTO,0:42:38.886,,540,668.44116369332,
Men Masters 55+,24,23325,Bruce,Halpin,,0:45:20.638,493849,540,684.44523402959,
Men Masters 55+,25,17049,Randall,Nixon,WESTERN HOWARD COUNT,0:48:59.848,26162,708.32852998781,700.44930436586,
Men Single Speed Open,1,7565,Craig,Etheridge,Hodala!,0:42:03.276,226484,279.12401350046,279.12401350046,
Men Single Speed Open,2,63832,Scott,Myers,,0:43:41.546,360252,320.29658158094,313.67044554125,
Men Single Speed Open,3,88916,Patrick,Gore,,0:45:16.381,397130,390.55696562495,321.08230551796,
Men Single Speed Open,4,1644,Justin,Howe,,0:46:33.530,190729,390.53322964811,328.49416549467,
Men Single Speed Open,5,67479,Bentley,Brooks,,0:46:47.880,4962,370.08284370465,335.90602547138,
Men Single Speed Open,6,5214,Taylor,Jones,,0:46:47.881,,371.37154258209,343.31788544808,
Men Single Speed Open,7,7283,Patrick,Blair,Adventures For the Cure,0:47:22.138,277204,246.18981005602,350.72974542479,
Men Single Speed Open,8,17029,Danny,Koniowsky,,0:47:25.927,,462.36689253596,358.1416054015,
Men Single Speed Open,9,85552,Tony,Doll,,0:47:35.973,82690,390.11428984209,365.55346537821,
Men Single Speed Open,10,64193,Daryl,Grissom,,0:48:06.153,250286,352.54876021855,372.96532535491,
Men Single Speed Open,11,49469,George,Branyan,,0:40:19.334,254888,445.51119041252,380.37718533162,
Men Single Speed Open,12,89974,Brad,Hawk,,0:40:23.426,378699,416.92425515865,387.78904530833,
Men Single Speed Open,13,99914,Kevin,Sundeen,,0:41:19.852,455168,482.51344084704,395.20090528504,
Men Single Speed Open,14,84531,Vincent,Ng,,0:41:36.222,482577,496.30560603091,402.61276526174,
Men Single Speed Open,15,23999,Chris,Merriam,,0:42:11.878,180319,441.05936432393,410.02462523845,
Men Single Speed Open,16,32933,Mark,Hagen,,0:43:13.032,14595,475.47809444243,417.43648521516,
Men Single Speed Open,17,122030,James,Wiedhahn,,0:43:14.625,38149,485.64556783248,424.84834519187,
Men Single Speed Open,18,115535,Kai,Filion,,0:43:35.354,456299,491.92314726531,432.26020516857,
Men Single Speed Open,19,82083,Pete,Van riper,,0:43:53.822,246471,479.39913081883,439.67206514528,
Men Single Speed Open,20,97428,Joseph,Petty,,0:43:53.923,440270,509.79884678857,447.08392512199,
Men Single Speed Open,21,112038,George,Lewis,Team Bikenetic,0:44:21.897,448845,542.30367714187,454.4957850987,
Men Single Speed Open,22,90995,Matthew,Aune,,0:45:24.523,390941,451.11280711728,461.9076450754,
Men Single Speed Open,23,77356,Shauna,Sweet,,0:45:30.680,321868,519.02068660016,469.31950505211,
Men Single Speed Open,24,64198,Kristopher,Macalinao,,0:46:04.756,358836,358.30033666816,476.73136502882,
Men Single Speed Open,25,130514,Joseph,Laciny,,0:46:11.821,487203,633.95314905714,484.14322500553,
Men Single Speed Open,26,95829,Dave,Provine,,0:46:16.853,390745,514.62547252983,491.55508498223,
Men Single Speed Open,27,5138,Libbey,Sheldon,,0:47:40.662,,461.44839761484,498.96694495894,
Men Single Speed Open,28,24002,Jonah,Merriam,,0:47:41.114,360387,481.60404444902,506.37880493565,
Men Single Speed Open,29,5165,William,Schieken,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:48:06.407,260699,400,513.79066491236,
Men Single Speed Open,30,127530,Chris,Huller,,0:48:54.945,482245,585.41986099851,521.20252488906,
Men Single Speed Open,31,116561,Dane,Paris,Team Bikenetic,0:49:43.568,454946,586.86934175271,528.61438486577,
Men Single Speed Open,32,64278,Lisa,Jancy,,0:51:28.037,307556,558.1664865427,536.02624484248,
Men Single Speed Open,33,6233,Unknown,Rider,,0:39:46.964,,565.74607908575,543.43810481919,
Men Single Speed Open,34,132949,Justin,Spratley,,0:41:25.473,,644.93990627913,550.84996479589,
Men Single Speed Open,35,14071,Sol,Schott,,0:42:28.688,285029,541.12267447158,558.2618247726,
Men Single Speed Open,36,52011,Charles,Swain,,0:43:31.599,358245,554.21168337584,565.67368474931,
Men Single Speed Open,37,78111,Joshua,Gorman,,0:51:28.309,272802,449.03743986819,573.08554472601,
Men Single Speed Open,38,124479,Camden,Gorman,,0:51:29.346,487093,861.39728909366,580.49740470272,
Men Single Speed Open,39,64236,Jonathan,Carney,,0:23:42.364,358631,399.35860988686,587.90926467943,
Men Single Speed Open,40,99913,Jonathan,Walsh,,0:25:39.778,445884,430.55387670553,595.32112465614,
Men Single Speed Open,41,138010,Kirby,Crider,,0:34:44.684,,400,602.73298463284,
Men Single Speed Open,42,138011,April,Greer,,0:34:52.780,478864,400,610.14484460955,
Men Single Speed Open,DNF,37757,Michael,Wynnyk,,0:21:12.803,294856,498.60555162896,624.96856456297,
Women Cat 1/2/3,1,44582,Lucy,Cutting,SPOKESWOMEN RACING,0:40:21.126,285295,426.65508503018,374.63602729227,
Women Cat 1/2/3,2,14036,Allyson,Tufano,SPORTIF COACHING GRO,0:40:33.286,293522,401.8439219781,386.5724534221,
Women Cat 1/2/3,3,112058,Alexandra,Campbellforte,BIKE STOP RACING/VAN,0:40:43.651,318058,434.14131956298,398.50887955194,
Women Cat 1/2/3,4,5138,Libbey,Sheldon,CROSSHAIRS CYCLING P,0:40:49.760,,461.44839761484,410.44530568178,
Women Cat 1/2/3,5,56719,Alice,Henriques,ZANCONATO RACING,0:41:15.748,329922,482.89591368132,422.38173181161,
Women Cat 1/2/3,6,59090,Melissa,Presnell,ROGUE VELO RACING,0:41:23.862,337936,476.93933213328,434.31815794145,
Women Cat 1/2/3,7,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,0:41:30.495,61179,452.09988788966,446.25458407129,
Women Cat 1/2/3,8,64285,Karen,Talley,TWO WHEEL FIXATION,0:42:07.539,376513,463.31554052865,458.19101020112,
Women Cat 1/2/3,9,27330,Svetlana,Mack,ROCK CREEK VELO,0:42:24.330,272062,489.91871123284,470.12743633096,
Women Cat 1/2/3,10,114313,Simona,Vincenciova,TEAM BIKENETIC,0:42:24.382,448961,435.42935203757,482.0638624608,
Women Cat 1/2/3,11,77399,Mackenzie,Vanover,OLD SCRATCH RACING,0:43:07.308,411931,449.72597392504,494.00028859063,
Women Cat 1/2/3,12,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,0:43:50.523,417994,496.08149817898,505.93671472047,
Women Cat 1/2/3,13,55567,Evie,Edwards,,0:44:07.454,254664,488.19928965599,517.87314085031,
Women Cat 1/2/3,14,13863,Leah,Tingley,N/A,0:44:37.065,35866,499.78523903,529.80956698014,
Women Cat 1/2/3,15,64278,Lisa,Jancy,CROSSHAIRS CYCLING P,0:38:37.368,307556,558.1664865427,541.74599310998,
Women Cat 1/2/3,16,49347,Mason,Hopkins,LIV CO-FACTORY OFF-R,0:39:12.354,294895,515.70671310942,553.68241923982,
Women Cat 1/2/3,DNF,77356,Shauna,Sweet,CROSSHAIRS CYCLING P,0:26:47.968,321868,519.02068660016,577.55527149949,
Women Cat 3/4,1,107072,Kelly,Paduch,ROCKTOWN BICYCLES,0:43:53.115,395430,471.98554991635,420.60803170223,
Women Cat 3/4,2,83471,Mara,Menahan,,0:44:32.342,338146,439.42159438696,433.60441838869,
Women Cat 3/4,3,112179,Anna-lena,Kempen,DYNAMIC PHYSICAL THE,0:45:15.306,,544.86529788557,446.60080507516,
Women Cat 3/4,4,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,0:45:24.300,413624,482.9351649631,459.59719176163,
Women Cat 3/4,5,79105,Courtney,Cotton,RICHMOND BICYCLE STU,0:45:55.305,388483,529.57822054017,472.5935784481,
Women Cat 3/4,6,82084,Cameron,Newcombe,ROCK CREEK VELO,0:37:45.989,340658,532.65648137218,485.58996513457,
Women Cat 3/4,7,112060,Hannah,Newcombe,ROCK CREEK VELO,0:37:56.635,295434,527.85164826075,498.58635182104,
Women Cat 3/4,8,112182,Elise,Rowe,LA PRIMA ESPRESSO CO,0:38:07.551,456906,512.75017910731,511.58273850751,
Women Cat 3/4,9,80565,Erin,Conner,TEAM STICKY FINGERS,0:38:13.644,377811,571.7659883022,524.57912519398,
Women Cat 3/4,10,84314,Julia,Slejko,RIVET SPORTS GARAGE,0:38:32.955,412439,555.37058220457,537.57551188045,
Women Cat 3/4,11,132969,Elisabeth,Huff,,0:38:45.051,460647,628.04870656142,550.57189856692,
Women Cat 3/4,12,82085,Annamaria,Mchugh,ROCK CREEK VELO,0:39:13.849,367544,524.61985173544,563.56828525339,
Women Cat 3/4,13,103380,Rosalind,Hain,MIDATLANTIC COLAVITA,0:39:18.286,410926,538.63618763463,576.56467193986,
Women Cat 3/4,14,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,0:39:26.093,237834,606.52034398285,589.56105862632,
Women Cat 3/4,15,93274,Uma,Gupta,,0:40:09.209,414903,629.09252154208,602.55744531279,
Women Cat 3/4,16,115577,Melissa,Tallent,BIKE DOCTOR P/B NORT,0:40:25.373,283260,590.97691565431,615.55383199926,
Women Cat 3/4,17,52054,Beth,Durman,BIKE RACK RACING,0:40:26.362,406988,589.56188700581,628.55021868573,
Women Cat 3/4,18,138032,Lynn,Grasso,,0:41:36.929,463890,600,641.5466053722,
Women Cat 3/4,19,110824,Alicen,Kershaw,C3-TWENTY20 CYCLING,0:42:00.238,443787,619.32375223844,654.54299205867,
Women Cat 3/4,20,69410,Cassandra,Bowen,NCVC/UNITEDHEALTHCAR,0:43:22.168,391962,617.3074830639,667.53937874514,
Women Cat 3/4,21,127577,Monika,Kornhauser,GRIPPED RACING P/B L,0:47:12.738,487667,636.35423915492,680.53576543161,
Women Cat 3/4,22,5200,Denise,Clearwater,,0:44:02.409,282839,684.14032844316,693.53215211808,
Women Cat 3/4,DNF,93360,Patricia,Ledesma,TEAM STICKY FINGERS,0:00:00.000,396535,642.04665162905,719.52492549102,
Women Cat 4,1,77364,Madison,Annis,C3-TWENTY 20 CYCLING,0:29:25.896,387323,570.70156273731,472.76272813767,
Women Cat 4,2,120584,Lexi,Christie,,0:29:27.927,429679,524.39709100199,483.3658341262,
Women Cat 4,3,130531,Jessica,Miller,THE BIKE SHAK CYCLIN,0:30:00.456,489249,566.87089714166,493.96894011472,
Women Cat 4,4,112057,Sagada,Penano,THE BIKE LANE,0:30:40.551,443031,531.00187472456,504.57204610325,
Women Cat 4,5,124492,Amanda,Beirne,NCVC/UNITEDHEALTHCAR,0:30:50.913,480842,571.48708316029,515.17515209178,
Women Cat 4,6,110638,Grace,Sheehy,ENDORPHIN FITNESS,0:30:59.728,388474,511.08751733879,525.77825808031,
Women Cat 4,7,31650,Arden,Sperty,THE BIKE LANE,0:31:05.125,355926,536.48003462324,536.38136406883,
Women Cat 4,8,105438,Madeline,Moroney,KELLY BENEFIT STRATE,0:31:42.190,419142,542.52057595841,546.98447005736,
Women Cat 4,9,124493,Miriam,Jones,TEAM BIKENETIC,0:31:42.458,487421,537.56356358013,557.58757604589,
Women Cat 4,10,128435,Shannon,Mulcahy,,0:31:48.385,489009,656.28261924646,568.19068203442,
Women Cat 4,11,134459,Carley,Leins,TEAM RWB,0:32:24.026,488966,646.11159882573,578.79378802294,
Women Cat 4,12,138026,Joanne,Nevkirchen,,0:32:24.111,,600,589.39689401147,
Women Cat 4,13,55574,Elizabeth,Fulton,THE BIKE LANE,0:32:45.275,311627,599.22912900877,600,
Women Cat 4,14,115604,Helen,Huley,TEAM BIKENETIC:,0:33:43.755,491595,600,610.60310598853,
Women Cat 4,15,138028,Casey,Bailey,TEAM BIKENETIC,0:34:20.479,464322,600,621.20621197706,
Women Cat 4,16,110828,Caitlin,Travis,CT3 RACING,0:35:40.749,438375,675.26946224057,631.80931796558,
Women Cat 4,17,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,0:25:07.868,414829,669.80018955826,642.41242395411,
Women Cat 4,18,138029,Cameron,Oliver,NCVC/UNITEDHEALTHCAR,0:25:19.610,490726,600,653.01552994264,
Women Cat 4,19,7818,Bridget,Zolman,POTOMAC VELO CLUB,0:25:36.379,270554,683.78486591886,663.61863593117,
Women Cat 4,20,138030,Lisa,O'reilly,,0:26:24.819,,600,674.22174191969,
Women Cat 4,21,69374,Rachel,Faulise,,0:26:25.001,492659,662.78829510244,684.82484790822,
Women Cat 4,22,130535,Kathryn,Conte,,0:28:26.130,,702.69039033396,695.42795389675,
