Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men senior 18+ cat 4/5,58,131734,Tom,Segar,,0:40:34,,540,638.02558599301,
Men senior 18+ cat 4/5,59,97523,Corey,Soderquist,,0:40:38,414657,543.01722827002,642.48129444724,
Men senior 18+ cat 4/5,60,97541,William,Browning,,0:41:06,400992,485.61463914998,646.93700290147,
Men senior 18+ cat 4/5,61,128358,Michael,Barnidge,,0:29:16,220776,511.81965774966,651.39271135569,
Men senior 18+ cat 4/5,62,128071,Jordan,Buth,,0:30:34,391656,609.58437739764,655.84841980992,
Men senior 18+ cat 4/5,63,131735,Eric,Anthony,,0:32:53,,540,660.30412826415,
Men senior 18+ cat 4/5,64,128361,Jim,Garrett,,0:33:13,480880,638.63119787617,664.75983671838,
Men senior 18+ cat 4/5,65,131736,Kris,Swarthout,,0:33:50,,540,669.21554517261,
Men senior 18+ cat 4/5,66,82598,Alexander,Katkov,,0:34:25,454956,544.85449524749,673.67125362683,
Men senior 18+ cat 4/5,67,131737,Joe,Hurd,,0:35:20,489575,540,678.12696208106,
Men senior 18+ cat 4/5,68,105690,Scott,Ferguson,,0:35:42,418307,536.11615513313,682.58267053529,
Men senior 18+ cat 4/5,69,117842,Marc,Sontowski,,0:35:43,481817,638.13555763782,687.03837898952,
Men senior 18+ cat 4/5,70,119346,Aaron,Smith,,0:36:38,,606.33717160166,691.49408744374,
Men senior 18+ cat 4/5,71,107844,Luke,Feuerhelm,,0:38:47,455636,611.31575882065,695.94979589797,
Men senior 18+ cat 4/5,DNF,131738,Samuel,Morgen,,0:20:07,,540,704.86121280643,
Men senior 18+ cat 4/5,DNF,104070,Eric,Vanbruggen,,0:16:25,413281,540,704.86121280643,
Men senior 18+ cat 4/5,DNF,113001,Garrett,Barna,,0:16:43,449322,560.09578261211,704.86121280643,
Men senior 18+ cat 4/5,DNF,109134,Ethan,Nelson,,0:05:27,437809,517.33605055055,704.86121280643,
Men senior 18+ cat 4/5,DNF,131739,Daniel,Thum,,0:06:25,,540,704.86121280643,
singlespeed 18+ open,1,81690,Marcus,Bush,,0:40:45,293091,315.3995288914,276.09760512722,
singlespeed 18+ open,2,2488,Kip,Spaude,,0:41:49,199775,305.04881029161,287.09346643251,
singlespeed 18+ open,3,53298,Brandon,Krawczyk,,0:42:04,232232,357.97892204891,298.08932773779,
singlespeed 18+ open,4,48539,Monte,Dirks,,0:42:41,285560,325.72513626805,309.08518904307,
singlespeed 18+ open,5,68094,Fred,Mills,,0:42:54,261006,333.33747058369,320.08105034835,
singlespeed 18+ open,6,77592,Matthew,Johannsen,,0:44:08,361955,363.33415123863,331.07691165363,
singlespeed 18+ open,7,112676,Eric,Jorgenson,,0:44:14,380129,353.67746774691,342.07277295891,
singlespeed 18+ open,8,40773,Barry,Tungseth,,0:44:28,211935,371.66709961003,353.06863426419,
singlespeed 18+ open,9,48528,Adam,Rambow,,0:45:12,302222,386.53795867798,364.06449556947,
singlespeed 18+ open,10,48530,Isaac,Young,,0:45:34,326552,419.04380209588,375.06035687475,
singlespeed 18+ open,11,128030,David,Smith,,0:46:00,407682,398.39243372192,386.05621818004,
singlespeed 18+ open,12,77580,Bryan,Gerding,,0:46:26,177126,421.44529438087,397.05207948532,
singlespeed 18+ open,13,79685,Dustin,Skarda,,0:46:36,352834,434.83152559619,408.0479407906,
singlespeed 18+ open,14,78513,David,Lukaska,,0:46:45,360600,403.7444669035,419.04380209588,
singlespeed 18+ open,15,128029,David,Peterson,,0:47:15,487597,373.45047493846,430.03966340116,
singlespeed 18+ open,16,82595,Brendan,Dolan,,0:47:29,391008,447.53765014309,441.03552470644,
singlespeed 18+ open,17,77585,Evan,Heisler,The Hub Cycling Team,0:48:24,361166,483.63931549933,452.03138601172,
singlespeed 18+ open,18,97534,Tyler,Prahl,,0:48:30,416947,451.81946539707,463.027247317,
singlespeed 18+ open,19,40737,Daniel,Strese,,0:48:39,247774,399.45817424615,474.02310862228,
singlespeed 18+ open,20,114611,Ren,Stinson,,0:49:05,455406,510.43186966572,485.01896992756,
singlespeed 18+ open,21,50809,Ian,Nancekivell,,0:39:42,406200,434.43005905483,496.01483123285,
singlespeed 18+ open,22,97523,Corey,Soderquist,,0:41:27,414657,543.01722827002,507.01069253813,
singlespeed 18+ open,23,97541,William,Browning,,0:41:45,400992,485.61463914998,518.00655384341,
singlespeed 18+ open,24,57613,Eddie,Karow,,0:42:36,281195,459.50768042449,529.00241514869,
singlespeed 18+ open,25,67245,Ted,Clausen,,0:43:48,326712,464.03694595437,539.99827645397,
singlespeed 18+ open,26,114608,Adrian,Swanson,,0:46:58,412427,422.44326481767,550.99413775925,
singlespeed 18+ open,27,23235,Chris,Petersen,,0:41:08,416375,475.1068013161,561.98999906453,
singlespeed 18+ open,DNF,79673,Andrew,Lageson,,0:24:34,356842,460.14156968098,583.98172167509,
singlespeed 18+ open,DNF,15934,Devin,Curran,,0:15:16,211576,400,583.98172167509,
singlespeed 18+ open,DNF,54664,Andrew,Barlage,,0:15:23,301985,451.62227903885,583.98172167509,
Women juniors 13-14 open,1,103044,Erika,Peterson,,0:27:25,418958,,,
Women juniors 15-18 open,1,48477,Anya,Malarski,,0:34:24,302412,,,
Women juniors 15-18 open,2,128020,Liliana,Goodwin,,0:36:08,,,,
Women juniors 15-18 open,3,107845,Willow,Olsen,,0:29:59,481449,,,
Women juniors 9-12 open,1,118642,Lilly,Ferguson,,0:31:05,457952,,,
Women juniors 9-12 open,2,128024,Jennie,Ferguson,,0:39:44,481466,,,
Women juniors 9-12 open,3,128026,Charlie,Grosenheider,,0:42:25,481508,,,
Women juniors 9-12 open,4,131743,Caelyn,Bailey,,0:26:19,,,,
Women juniors 9-12 open,5,124144,Mya,Schroeder,,0:08:52,484823,,,
Women senior 18+ cat 1/2/3,1,94794,Nicole,Mertz,,0:41:18,367685,460.39366184174,322.76636004725,
Women senior 18+ cat 1/2/3,2,142323,Carol,Seipp,,0:41:26,211756,372.80195291251,336.52909022669,
Women senior 18+ cat 1/2/3,3,79694,April,Morgan,,0:41:42,388916,377.90049282813,350.29182040614,
Women senior 18+ cat 1/2/3,4,77616,Megan,Barr,,0:41:52,378225,388.4729426614,364.05455058559,
Women senior 18+ cat 1/2/3,5,12234,Robin,Williams,,0:42:30,240092,372.58845978104,377.81728076504,
Women senior 18+ cat 1/2/3,6,48477,Anya,Malarski,,0:42:34,302412,432.30794806625,391.58001094449,
Women senior 18+ cat 1/2/3,7,94798,Stacy,Kalemkiarian,,0:42:42,355070,421.67864413478,405.34274112394,
Women senior 18+ cat 1/2/3,8,50787,Abby,Ruess,,0:42:45,312258,452.7007849906,419.10547130339,
Women senior 18+ cat 1/2/3,9,62547,Diedre,Ribbens,,0:43:19,,455.02630812116,432.86820148284,
Women senior 18+ cat 1/2/3,10,100821,Suzie,Goebel,,0:43:19,406389,407.98419606676,446.63093166229,
Women senior 18+ cat 1/2/3,11,50867,Lee,Penn,,0:44:52,194317,463.05843923359,460.39366184174,
Women senior 18+ cat 1/2/3,12,50868,Jennifer,Nowlin,,0:45:35,281920,404.79444570036,474.15639202119,
Women senior 18+ cat 1/2/3,13,50786,Chelsea,Strate,,0:47:13,320994,467.03091074664,487.91912220064,
Women senior 18+ cat 1/2/3,14,48582,Meredith,Rambow,,0:45:03,304746,519.98049290675,501.68185238008,
Women senior 18+ cat 1/2/3,15,55998,Amy,Oberbroeckling,,0:45:09,313742,507.34777244051,515.44458255953,
Women senior 18+ cat 1/2/3,16,116300,Katie,Thompson,,0:45:17,441151,527.18517235774,529.20731273898,
Women senior 18+ cat 1/2/3,17,64002,Niki,Soderberg,,0:47:01,310193,507.0919797849,542.97004291843,
Women senior 18+ cat 1/2/3,18,104083,Emily,Imdieke,,0:47:22,418094,500.23298137728,556.73277309788,
Women senior 18+ cat 1/2/3,19,5192,Lindsey,Hillesheim,,0:48:56,244915,520.6819524564,570.49550327733,
Women senior 18+ cat 1/2/3,20,112670,Beth,Franklin,,0:48:56,434063,517.70250108826,584.25823345678,
Women senior 18+ cat 1/2/3,21,71522,Ingrid,Anderson,,0:40:52,379206,521.10197380684,598.02096363623,
Women senior 18+ cat 3/4,1,128349,Holly,Windschitl,,0:30:31,487946,492.45919929271,440.42693746043,
Women senior 18+ cat 3/4,2,71289,Natalia,Mendez,,0:31:21,360273,526.0334926199,452.70178842501,
Women senior 18+ cat 3/4,3,127084,Mary,Thum,,0:31:24,412085,560.20477221723,464.97663938959,
Women senior 18+ cat 3/4,4,128350,Josephine,Brinda,,0:31:47,486840,516.90898823266,477.25149035417,
Women senior 18+ cat 3/4,5,125985,Brooke,Bailey,,0:31:50,470760,511.50553371365,489.52634131876,
Women senior 18+ cat 3/4,6,128072,Mary,Buth,,0:31:53,474445,639.44979437553,501.80119228334,
Women senior 18+ cat 3/4,7,118846,Anna,Luckow,,0:32:13,365847,501.42093268498,514.07604324792,
Women senior 18+ cat 3/4,8,50869,Alexandra,Kerl,,0:32:44,240408,506.62046447105,526.3508942125,
Women senior 18+ cat 3/4,9,128017,Gabrielle,Russell,,0:33:02,384294,594.85375522316,538.62574517709,
Women senior 18+ cat 3/4,10,116301,Lisa,Lendway,,0:33:39,472670,564.21382867853,550.90059614167,
Women senior 18+ cat 3/4,11,129180,Sarah,Bonneville,,0:34:00,468992,600,563.17544710625,
Women senior 18+ cat 3/4,12,137265,Nicole,Werts,,0:34:32,464406,600,575.45029807083,
Women senior 18+ cat 3/4,13,114604,Nico,Parr,,0:34:33,456623,609.95050150381,587.72514903542,
Women senior 18+ cat 3/4,14,128018,Renee,Hoppe,,0:35:43,472521,630.57816318745,600,
Women senior 18+ cat 3/4,15,112672,Kat,Mccarthy,,0:26:22,443102,577.43581133122,612.27485096458,
Women senior 18+ cat 3/4,16,48476,Valerie,Mcgoldrick,,0:26:33,302230,653.54040848096,624.54970192917,
Women senior 18+ cat 3/4,17,48669,Cheryl,Barker,,0:26:46,264108,582.07653321545,636.82455289375,
Women senior 18+ cat 3/4,18,82269,Alicia,Vin zant,,0:27:13,388905,650.5655191201,649.09940385833,
Women senior 18+ cat 3/4,19,102236,Rebecca,Bastiaens,,0:27:19,454061,645.54264528757,661.37425482291,
Women senior 18+ cat 3/4,20,128063,Kadence,Hampton,,0:27:54,487850,619.79100972088,673.6491057875,
Women senior 18+ cat 3/4,21,131723,Jill,Suurmeyer,,0:27:57,489576,600,685.92395675208,
Women senior 18+ cat 3/4,22,112674,France,Barbeau,,0:28:11,433100,654.77917717772,698.19880771666,
Women senior 18+ cat 3/4,23,128064,Emily,Wade,,0:30:22,472622,684.14397676953,710.47365868124,
Women senior 18+ cat 3/4,24,128354,Courtney,Norman,,0:31:29,477827,698.57906731502,722.74850964583,
Women senior 18+ cat 3/4,25,97533,Rebecca,Westlake,,0:37:34,37825,692.90765518559,735.02336061041,
Women senior 18+ cat 3/4,26,104090,Lilah,Guertin,,0:18:12,425508,643.33742672692,747.29821157499,
