First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Shea,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,9,20,419.58831716994,
Darren,Piotrow,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,6,85,374.43894157497,
Erik,Dellea,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,22,85,433.75881028215,
Ryan,Zielinski,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,35,85,481.95620360674,
Andrew,Cooper,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,37,85,489.37118719514,
Benjamin,Kramer,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,51,69,425.76977277125,
Danielle,Baron,Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,5,5,,
Kerry,Litka,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,35,41,488.12419478753,
Danielle,Ruane,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,2,16,418.75839643651,
Nathalie,Poirier,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,3,16,432.06230783026,
Patrick,Ruane,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,2,36,238.0586349601,
Bruce,Diehl,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,23,36,427.91981648476,
Eiric,Marro,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,24,36,436.96082512879,
Darren,Piotrow,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,2,93,354.78550085015,
Erik,Dellea,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,21,93,418.45459582985,
Ryan,Zielinski,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,32,93,455.3156508181,
Andrew,Cooper,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,51,93,518.9847457978,
Jonathan,Hillman,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,32,68,373.10416893802,
Benjamin,Kramer,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,52,68,441.88553421328,
David,Foley,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,56,68,455.64180726834,
Maureen,Mcauliffe,Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,4,7,537.79697382706,
Danielle,Baron,Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,7,17,430.88434865638,
Timothy,Shea,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,12,20,459.24833541836,
Patrick,Ruane,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,3,27,250.10545460381,
Darren,Piotrow,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,17,57,347.32855790066,
Andrew,Cooper,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,15,39,471.62959117976,
Benjamin,Kramer,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,15,19,363.23144829609,
Kerry,Litka,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,4,19,393.54541707193,
Nathalie,Poirier,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,11,19,475.61425511773,
Danielle,Ruane,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,14,19,510.78661428021,
Darren,Piotrow,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,20,46,376.43764374632,
Eiric,Marro,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,23,49,389.99165669511,
David,Foley,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,29,49,431.84048081255,
Andrew,Cooper,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,999,49,578.31136522357,
Ryan,Zielinski,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,19,47,483.2590764006,
David,Diehl,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,23,47,510.77082559625,
Danielle,Ruane,Casco Bay Cyclocross,2019-10-20,Women 1/2/3,17,17,627.0790792402,
Darren,Piotrow,Casco Bay Cyclocross,2019-10-20,Men 4,4,22,389.91466949146,
Patrick,Ruane,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,2,19,274.36613493908,
Timothy,Shea,DCCX - Day 2,2019-10-20,Men Masters 60+,7,18,408.19933332269,
Timothy,Shea,DCCX - Day 1,2019-10-19,Men Masters 60+,13,27,462.23569470994,
Deidre,Cullen,Keene Pumpkincross,2019-10-19,Women Elite ,4,17,443.65943440656,
Jonathan,Hillman,Keene Pumpkincross,2019-10-19,Men Elite ,15,33,338.31655334326,
Benjamin,Kramer,Keene Pumpkincross,2019-10-19,Men Elite ,29,33,424.64447047017,
Patrick,Ruane,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,4,41,261.1266199371,
Bruce,Diehl,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,19,41,368.38265113934,
Sean,Lamontagne,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,34,41,475.63868234157,
Chris,Naimie,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,36,41,489.93948650186,
Darren,Piotrow,Keene Pumpkincross,2019-10-19,Men 4 ,4,45,380.60681439738,
David,Diehl,Keene Pumpkincross,2019-10-19,Men 4 ,23,45,489.10193415321,
Sean,Lamontagne,Keene Pumpkincross,2019-10-19,Men 4 ,27,45,511.94301199654,
Erik,Dellea,Keene Pumpkincross,2019-10-19,Men 4 ,44,45,597.59705390904,
Kerry,Litka,Charm City Cross Day 2,2019-10-13,Women Masters 40+,4,19,428.99791032514,
Danielle,Ruane,Charm City Cross Day 2,2019-10-13,Women Masters 40+,5,19,442.88642623357,
Andrew,Cooper,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,35,60,519.7809784191,
Timothy,Shea,Charm City Cross Day 2,2019-10-13,Men Masters 60+,14,30,461.62838154418,
Patrick,Ruane,Charm City Cross Day 2,2019-10-13,Men Masters 50+,5,44,258.41528509344,
Eiric,Marro,Charm City Cross Day 2,2019-10-13,Men Masters 50+,29,44,403.21624294547,
Benjamin,Kramer,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,20,22,414.52287763223,
Deidre,Cullen,2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,5,15,445.94613418897,
David,Diehl,2019 Minuteman CX,2019-10-13,Men 4,31,44,601.10652662603,
Kerry,Litka,Charm City Cross Day 1,2019-10-12,Women Masters 40+,2,19,402.33218662565,
Danielle,Ruane,Charm City Cross Day 1,2019-10-12,Women Masters 40+,5,19,447.33165870301,
Timothy,Shea,Charm City Cross Day 1,2019-10-12,Men Masters 60+,15,36,450.33419446421,
Patrick,Ruane,Charm City Cross Day 1,2019-10-12,Men Masters 50+,7,42,274.3096803426,
Eiric,Marro,Charm City Cross Day 1,2019-10-12,Men Masters 50+,30,42,428.95777878367,
Andrew,Cooper,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,43,75,492.81999095927,
Deidre,Cullen,BOSSCROSS,2019-10-12,Women Pro/1/2/3,6,12,482.82728139209,
Danielle,Baron,BOSSCROSS,2019-10-12,Women Pro/1/2/3,10,12,563.22949753754,
Benjamin,Kramer,BOSSCROSS,2019-10-12,Men Pro/1/2/3,17,17,400.05185991668,
Ryan,Zielinski,BOSSCROSS,2019-10-12,Men Cat 4/5,61,63,670.74758258736,
Sean,Lamontagne,BOSSCROSS,2019-10-12,Men Master  50+,23,33,425.49739253806,
David,Diehl,BOSSCROSS,2019-10-12,Men Cat 5,4,28,468.11772572719,
Danielle,Baron,Ghosts of Gloucester,2019-10-6,Women's 3,1,8,423.34217621936,
Danielle,Ruane,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,12,17,480.58863751824,
Patrick,Ruane,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,2,38,272.56785178654,
Benjamin,Kramer,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,48,58,409.5308955747,
Deidre,Cullen,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,20,35,518.68905943978,
Jonathan,Hillman,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,5,83,304.80018197567,
Patrick,Ruane,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,5,65,259.94912916554,
Bruce,Diehl,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,31,65,415.05663052284,
Danielle,Baron,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,6,9,476.82287119594,
Ryan,Zielinski,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,12,22,490.85388040037,
Ryan,Zielinski,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,13,29,447.43024014899,
Patrick,Ruane,Newtown Cross,2019-09-22,Men Master  50+,1,23,269.60384834882,
Nathalie,Poirier,Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,5,7,474.56655815717,
Jonathan,Hillman,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,11,58,325.0511529856,
Eiric,Marro,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,30,54,404.91845782729,
David,Foley,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,35,54,433.86537471671,
Timothy,Shea,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,37,54,445.44414147248,
Andrew,Cooper,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,40,54,462.81229160613,
Bruce,Diehl,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,999,54,543.86365889649,
Kerry,Litka,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,2,11,414.03873531961,
Erik,Dellea,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,12,71,401.9480932494,
David,Jaffe,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,16,71,418.25497258495,
Ryan,Zielinski,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,31,71,479.40577009327,
David,Diehl,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,20,47,517.05348518356,
Deidre,Cullen,Gateway Hills CX,2019-09-15,Women Cat 4/5,1,12,449.63907840733,
Andrew,Cooper,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,13,29,473.44797127005,
Sean,Lamontagne,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,16,29,502.36517749474,
Erik,Dellea,Gateway Hills CX,2019-09-15,Men Cat 4,5,22,418.75209726835,
Ryan,Zielinski,Gateway Hills CX,2019-09-15,Men Cat 4,11,22,484.04447522946,
David,Jaffe,Gateway Hills CX,2019-09-15,Men Cat 4,12,22,494.92653822298,
Jonathan,Hillman,Gateway Hills CX,2019-09-15,Men Cat 3/4,11,57,347.54601426872,
Eiric,Marro,Gateway Hills CX,2019-09-15,Men Cat 3/4,32,57,421.0075655537,
David,Jaffe,Gateway Hills CX,2019-09-15,Men Cat 3/4,40,57,448.99291842417,
Sean,Lamontagne,Gateway Hills CX,2019-09-15,Men Cat 3/4,46,57,469.98193307702,
David,Foley,Gateway Hills CX,2019-09-15,Men Cat 3/4,50,57,483.97460951225,
Timothy,Shea,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,9,22,449.77550262438,
Patrick,Ruane,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,5,40,270.90821174952,
Bruce,Diehl,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,23,40,432.35075286749,
David,Foley,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,999,40,548.94814367491,
Chuck,Wason,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,999,40,548.94814367491,
Nathalie,Poirier,Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,2,10,440.89655353352,
Kerry,Litka,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,999,25,608.74068816639,
Danielle,Ruane,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,999,25,608.74068816639,
Benjamin,Kramer,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,30,33,391.44468044639,
Danielle,Baron,Hydra Cross,2019-09-14,Women Pro/1/2/3,4,15,402.42639661967,
Eiric,Marro,Hydra Cross,2019-09-14,Men Master  50+,14,21,454.33470477586,
Jonathan,Hillman,Quad Cross,2019-09-8,Men 3/4,17,46,370.32009435625,
David,Jaffe,Quad Cross,2019-09-8,Men 4,17,39,482.86969461131,
Kerry,Litka,Quad Cross,2019-09-8,Women Pro/1/2/3,9,29,401.98986169934,
Danielle,Baron,Quad Cross,2019-09-8,Women Pro/1/2/3,12,29,423.75994143184,
Danielle,Ruane,Quad Cross,2019-09-8,Women Pro/1/2/3,18,29,467.30010089684,
Nathalie,Poirier,Quad Cross,2019-09-8,Women 40+,2,12,443.79004186631,
Patrick,Ruane,Quad Cross,2019-09-8,Men 50+,7,56,273.81783394535,
Deidre,Cullen,Quad Cross,2019-09-8,Women 4/5,1,27,453.69601805102,
Ryan,Zielinski,Quad Cross,2019-09-8,Men 5,11,23,532.63636363636,
Kerry,Litka,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,3,13,384.11676431717,
Danielle,Ruane,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,9,13,462.28016155104,
Danielle,Baron,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,10,13,475.30739442335,
Nathalie,Poirier,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,11,13,488.33462729566,
Timothy,Shea,Kalon Cross,2019-09-7,Men Master 60+,11,16,512.24190823709,
Eiric,Marro,Kalon Cross,2019-09-7,Men Master 50+,9,16,478.99462548528,
Ryan,Zielinski,Kalon Cross,2019-09-7,Men Open Cat 5,5,16,487.31960488539,
Sean,Gribbin,Kalon Cross,2019-09-7,Men Open - Cat 4,13,15,570.85834553208,
Patrick,Ruane,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,10,42,320.71880454414,
David,Foley,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,34,42,476.75683515677,
Eiric,Marro,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,4,18,363.08893457274,
Danielle,Ruane,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,12,18,470.8457771046,
Patrick,Ruane,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,6,23,324.9790373066,
Timothy,Shea,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,44,69,455.44073074705,
Timothy,Shea,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,98,52,657.79920206502,
Erik,Dellea,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,40,94,393.93618543186,
Timothy,Shea,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,16,20,474.60474413668,
Eiric,Marro,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,103,53,566.31244382855,
Timothy,Shea,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,20,34,474.27540414894,
Eiric,Marro,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,32,65,394.60551446496,
Eiric,Marro,Secret Squirrel CX,2018-11-24,Sport Men,40,87,404.36643272118,
Timothy,Shea,SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,8,12,419.81508890108,
Eiric,Marro,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,26,53,425.30051911564,
Julie,Tracy,Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,999,13,608.8297303902,
Ryan,Zielinski,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,35,73,523.66190027129,
Timothy,Shea,Supercross Cup Day 1,2018-11-17,Men Masters 60+,11,14,417.49956110786,
Danielle,Ruane,Supercross Cup Day 1,2018-11-17,Women Masters 40+,25,12,598.95903680429,
Benjamin,Kramer,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,55,68,456.62087333994,
Danielle,Ruane,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,3,25,366.68212867855,
Danielle,Baron,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,7,30,423.07656113464,
Timothy,Shea,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,15,30,446.00338240046,
David,Jaffe,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,37,125,443.48417944622,
Erik,Dellea,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,44,125,464.07859385907,
Benjamin,Kramer,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,56,72,442.43142558361,
Danielle,Ruane,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,1,23,348.93465942141,
Danielle,Baron,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,6,31,412.74731523755,
Timothy,Shea,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,20,32,489.14777526175,
Erik,Dellea,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,10,139,361.33221094813,
David,Jaffe,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,32,139,420.31710308786,
Eiric,Marro,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,9,17,419.87407215717,
Timothy,Shea,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,14,17,491.78626703957,
Patrick,Ruane,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,3,32,254.79505259335,
Benjamin,Kramer,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,70,83,475.29102571068,
Erik,Dellea,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,6,70,387.8056225088,
Benjamin,Kramer,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,8,70,397.45945626463,
David,Jaffe,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,15,70,431.24787441005,
Benjamin,Kramer,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,3,41,392.60749439819,
David,Jaffe,Casco Bay Cyclocross,2018-10-21,Men 3/4,16,23,455.57403546794,
Benjamin,Kramer,Casco Bay Cyclocross,2018-10-21,Men 3/4,19,23,482.42571266276,
David,Jaffe,Casco Bay Cyclocross,2018-10-21,Men 4/5,15,60,467.27780487365,
Benjamin,Kramer,Casco Bay Cyclocross,2018-10-21,Men 4/5,18,60,481.82224389892,
Danielle,Baron,Keene Pumpkincross,2018-10-21,Women  1/2/3,2,11,398.36533072659,
Danielle,Ruane,Keene Pumpkincross,2018-10-21,Women  1/2/3,3,11,420.4930868476,
Patrick,Ruane,Keene Pumpkincross,2018-10-21,Men Masters 50+,1,21,262.06610723391,
Bruce,Diehl,Keene Pumpkincross,2018-10-21,Men Masters 50+,11,21,481.32201236491,
Chris,Naimie,Keene Pumpkincross,2018-10-21,Men Masters 50+,16,21,590.9499649304,
Eiric,Marro,Keene Pumpkincross,2018-10-21,Men Masters 50+,20,21,700.5779174959,
Erik,Dellea,Keene Pumpkincross,2018-10-21,Men  4 u40,6,15,438.33817520348,
Danielle,Baron,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,3,7,428.69670083868,
Danielle,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,4,28,390.27998022356,
Danielle,Baron,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,9,33,429.45225458297,
Timothy,Shea,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,18,44,446.76689871692,
Patrick,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,6,88,243.4210058639,
Eiric,Marro,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,43,88,419.20684750314,
Sean,Lamontagne,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,61,88,504.72428397628,
Danielle,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,5,27,403.08285606208,
Danielle,Baron,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,11,34,444.8220883876,
Timothy,Shea,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,17,42,452.82525703704,
Patrick,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,6,98,238.57904459293,
Eiric,Marro,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,46,98,411.0279133215,
Sean,Lamontagne,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,72,98,523.11967799508,
Erik,Dellea,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,19,100,429.8157702599,
David,Jaffe,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,20,100,433.1541377139,
Danielle,Ruane,BossCross,2018-10-8,Women Pro/1/2/3,3,7,431.05843619129,
Benjamin,Kramer,BossCross,2018-10-8,Men Cat 3/4,20,21,483.66105090471,
Benjamin,Kramer,BossCross,2018-10-8,Men Cat 4/5,4,40,403.31011306288,
Danielle,Baron,Minuteman CX,2018-10-7,Women 3,5,18,453.33205387165,
Patrick,Ruane,Minuteman CX,2018-10-7,Men 50+ (1-4),4,67,243.27590469222,
Eiric,Marro,Minuteman CX,2018-10-7,Men 50+ (1-4),30,67,390.45511687879,
Benjamin,Kramer,Minuteman CX,2018-10-7,Men 4/5,12,48,424.57364952381,
David,Jaffe,Minuteman CX,2018-10-7,Men 4/5,16,48,448.10140269918,
Timothy,Shea,Charm City Cross Day 2,2018-10-7,Men Masters 60+,8,24,448.66667062504,
Patrick,Ruane,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,3,32,263.47748096626,
Benjamin,Kramer,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,6,63,367.53524219292,
Benjamin,Kramer,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,16,27,478.37201316112,
Timothy,Shea,Charm City Cross Day 1,2018-10-6,Men Masters 60+,6,25,469.46780034836,
Patrick,Ruane,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),2,86,296.80592297304,
Benjamin,Kramer,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),42,86,394.29437806972,
Erik,Dellea,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),71,86,464.97350801482,
Benjamin,Kramer,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),8,89,393.36278253929,
Danielle,Ruane,KMC CrossFest Day 2,2018-09-30,Women Master 40+ Cat 1/2/3/4,1,2,,
Timothy,Shea,KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,9,14,482.83580882622,
Patrick,Ruane,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,5,29,298.41515121956,
Benjamin,Kramer,King Pine CX,2018-09-30,MEN 4,5,11,441.02078745452,
David,Jaffe,King Pine CX,2018-09-30,MEN 4,6,11,457.86598730039,
Timothy,Shea,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,9,20,440.98820535037,
Sean,Lamontagne,Deer Farm CX,2018-09-29,Masters 50+,19,25,511.70804690762,
Erik,Dellea,Deer Farm CX,2018-09-29,Men 4,4,22,404.75563834812,
David,Jaffe,Deer Farm CX,2018-09-29,Men 4,6,22,427.82154573974,
Danielle,Ruane,Deer Farm CX,2018-09-29,Woman Pro 1/2/3,3,13,398.51620299782,
Patrick,Ruane,Newtown Cross,2018-09-23,Men Master  40+,4,26,300.30881175022,
Bruce,Diehl,Cape Cross ,2018-09-23,Men Masters 50+,8,30,383.01314867152,
Eiric,Marro,Cape Cross ,2018-09-23,Men Masters 50+,14,30,456.09163417961,
Erik,Dellea,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,47,67,459.55500227459,
David,Jaffe,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,32,83,463.82901812079,
Patrick,Ruane,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,3,50,277.08884128742,
Danielle,Ruane,Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,2,14,397.22168247293,
Eiric,Marro,Gateway Hills CX,2018-09-16,Men Open Master 50+,15,44,367.34488160179,
Chris,Naimie,Gateway Hills CX,2018-09-16,Men Open Master 50+,37,44,586.3246330694,
Bruce,Diehl,Gateway Hills CX,2018-09-16,Men Open Master 50+,999,44,646.04638346966,
Ryan,Zielinski,Gateway Hills CX,2018-09-16,Men Cat 5,11,48,457.9730348734,
Sean,Lamontagne,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,19,34,527.89446629096,
David,Jaffe,Gateway Hills CX,2018-09-16,Men Cat 4,12,33,465.15804274897,
Benjamin,Kramer,Gateway Hills CX,2018-09-16,Men Cat 4,999,33,661.3714433067,
Benjamin,Kramer,Gateway Hills CX,2018-09-16,Men Cat 3/4,36,65,445.34311576719,
Erik,Dellea,Gateway Hills CX,2018-09-16,Men Cat 3/4,41,65,465.848505111,
David,Jaffe,Gateway Hills CX,2018-09-16,Men Cat 3/4,47,65,490.45497232356,
Chris,Naimie,Gateway Hills CX,2018-09-16,Men Cat 3/4,59,65,539.66790674868,
Danielle,Baron,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,12,19,499.31326167165,
Patrick,Ruane,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,12,68,303.1727551758,
Danielle,Ruane,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,2,12,393.65831388259,
Benjamin,Kramer,Quad CX 2018,2018-09-9,Men 3/4,37,49,482.45407952385,
Timothy,Shea,Quad CX 2018,2018-09-9,Men 60+ (1-4),16,24,527.94726470973,
Eiric,Marro,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,4,27,380.23126161855,
Danielle,Ruane,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,11,27,488.39226182595,
Patrick,Ruane,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,6,41,279.66935874634,
Danielle,Ruane,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,35,42,604.69944955837,
Eiric,Marro,Rochester Cyclocross,2018-09-8,Men Masters 55+,3,28,339.89231105487,
Patrick,Ruane,Rochester Cyclocross,2018-09-8,Men Masters 45+,8,42,285.03868677654,
Danielle,Ruane,Rochester Cyclocross,2018-09-8,Women Open Open,10,38,422.20084957319,
Timothy,Shea,Kalon Cross,2018-09-1,Men Master 60+,11,17,471.91764468862,
Eiric,Marro,Kalon Cross,2018-09-1,Men Master 50+,11,39,387.97068088819,
Sean,Lamontagne,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,27,42,564.40864007208,
Benjamin,Kramer,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,32,47,445.33876333831,
David,Jaffe,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,35,47,460.45168445107,
