First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Westover,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,1,44,424.12340588053,
Chris,Northcott,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,4,44,444.5722166075,
Robert,Hendry,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,43,44,662.69286436179,
Kate,Northcott,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,7,14,453.60725088692,
Leah,Toffolon,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,10,14,503.25313186297,
Robert,Hendry,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,87,87,729.11927180314,
John,Buser,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,41,66,376.9805550016,
Phil,Bannister,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,3,20,367.51174148131,
Kent,Webster,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,7,20,415.59781069283,
John,Baker,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,30,74,430.11428738436,
Andrew,Bowersox,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,42,74,479.18426753837,
Kent,Webster,Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,2,14,360.00069648702,
Phil,Bannister,Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,3,14,377.97777176968,
John,Buser,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,9,16,407.62299302023,
John,Baker,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,15,16,455.6500259655,
Kristen,Jefferson,Catamount Cyclocross Weekend,2007-10-20,Women Sunday,6,7,,
Chris,Northcott,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,43,113,485.5530707375,
Kate,Northcott,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,40,41,559.21919493727,
Phil,Bannister,Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,2,18,373.93169304521,
John,Baker,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,50,79,501.98105329762,
Phil,Bannister,Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,3,21,353.28913613472,
Kent,Webster,Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,5,21,382.65913792381,
Kate,Northcott,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,17,38,412.56741057821,
W Scott,Wade,Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,1,9,,
John,Buser,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,15,20,299.71475395593,
Brian,Buettner,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,16,20,308.0091300944,
Brian,Buettner,Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,10,36,386.9897784138,
Chris,Northcott,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,7,16,516.86995685432,
Kate,Northcott,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,2,13,405.8322102767,
Chris,Northcott,Sucker Brook Cross,2007-09-16,C Men,16,57,489.84208840666,
Brian,Buettner,Milford Cross,2007-09-9,B Men,2,19,348.17454593866,
Christopher,Bagg,BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,8,12,320.3804518173,
Scott,Wade,BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,5,10,364.98432523776,
John,Baker,BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,9,10,471.18378843095,
John,Buser,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,61,160,371.56811021782,
Catherine,Dudley,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,54,63,562.7934435129,
Kent,Webster,National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,3,9,,
John,Buser,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,69,135,386.48853601508,
John,Baker,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,66,99,434.72714936858,
Phil,Bannister,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,1,11,362.93443758595,
Ned,Connell,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,18,49,453.22867039242,
Ned,Connell,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,21,49,496.7990276144,
Tyson,Parody,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,39,53,487.18305153301,
Scott,Wade,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,3,26,321.97662967741,
T.,Parody,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,15,26,425.28744839105,
Phillip,Banister,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,18,26,451.11515306946,
John,Buser,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,20,26,468.33362285506,
John,Buser,PA State Cyclocross Championship,2006-11-25,Men B (21 starters),9,21,403.19467230534,
Phil,Bannister,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,3,22,359.10367953983,
Kent,Webster,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,4,22,372.56197398888,
Ned,Connell,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,66,84,435.50479027849,
Catherine,Dudley,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,22,27,516.84260924056,
Tyson,Parody,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,43,71,401.48817237875,
John,Baker,2006 New York State Cyclocross Championship,2006-11-19,B Men,13,27,427.6398379074,
John,Buser,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,44,44,554.41370217526,
John,Berlinger,BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,26,38,457.94607990224,
Catherine,Dudley,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,5,15,440.45087062863,
Tyson,Parody,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,17,24,449.20954787482,
Scott,Wade,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),1,21,231.723869802,
Phil,Bannister,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),5,21,287.709825149,
John,Baker,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),11,21,371.688758168,
Kent,Webster,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),13,21,399.681735842,
Ned,Connell,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),15,21,427.674713515,
Christopher,Bagg,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,1,36,245.772229283,
John,Berlinger,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,20,36,353.516434235,
John,Buser,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),10,27,286.668157537,
Chris,Northcott,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,1,30,354.740909571,
Patrick,O'Brien,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,9,30,431.648748598,
Kirsten,Jeppesen,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),1,16,443.054186981,
Jim,Sweitzer,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),1,14,379.592285754,
Ned,Connell,UNH Campus Cross,2006-11-11,Masters 4,4,19,444.81788502012,
Tyson,Parody,UNH Campus Cross,2006-11-11,Cat 3 Men,12,19,408.69675033522,
Phil,Bannister,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,1,21,364.1,
Kent,Webster,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,3,21,391.16931018519,
Ned,Connell,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,20,61,445.48211593091,
John,Baker,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,25,61,477.04291460589,
Kirsten,Jeppesen,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,26,40,654.31475600726,
Catherine,Dudley,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,21,23,494.95797697881,
John,Berlinger,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,82,88,515.51422955131,
Catherine,Dudley,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,25,30,520.26199935519,
Tyson,Parody,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,62,83,467.10646408099,
Phil,Bannister,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,2,19,411.76411454047,
Kent,Webster,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,5,19,436.14438871742,
Phil,Bannister,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),36,61,382.6003213486,
Ned,Connell,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),55,61,466.30053430975,
John,Baker,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),60,61,488.32690614163,
Catherine,Dudley,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),21,24,541.08280568676,
Catherine,Dudley,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),1,6,,
Chris,Northcutt,Catamount Cyclocross Weekend #1,2006-10-21,Beginner Men                 13                sta,4,13,459.41138521065,
Scott,Wade,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,2,31,239.84082061,
Kent,Webster,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,10,31,299.440047411,
John,Baker,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,14,31,329.239660811,
Kristen,Jeppeson,Uncle Sam Cyclocross Grand Prix,2006-10-15,Womens A,4,4,,
Phil,Bannister,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,2,9,,
Chris,Northcott,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,12,40,433.875602632,
Ned,Connell,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,13,27,428.848546481,
Phil,Brubaker,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,15,27,455.288273267,
John,Buser,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,36,49,367.914179015,
Phil,Brubaker,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,14,33,465.25044003774,
Ned,Connell,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,22,33,533.47274735728,
Phil,Bannister,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,2,6,,
Chris,Northcott,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,14,38,508.69944598338,
Phil,Brubaker,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,32,54,562.48134368844,
John,Baker,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,73,98,435.63954352852,
Catherine,Dudley,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,46,61,483.87318322862,
Tony,Iovino,16th Annual BCA Cyclocross,2006-10-1,Men's C,20,20,612.9,
Darren,Bernard,Ed Sander Cyclocross,2006-10-1,Category:               B Men,25,59,362.90381125227,
Darren,Bernard,Charm City Cross,2006-09-24,Men's B,30,77,385.78947368421,
Catherine,Dudley,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,8,15,411.47638888889,
John,Buser,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,18,29,340.60714285714,
Ned,Connell,Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,3,14,460.74254647034,
John,Baker,Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,6,14,463.35636617586,
Catherine,Dudley,Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,5,14,413.41666666667,
Phil,Brubaker,Vermont Grand Prix of Cyclocross,2006-09-23,B Master,4,15,489.34285714286,
Ned,Connell,Vermont Grand Prix of Cyclocross,2006-09-23,B Master,6,15,514.67142857143,
Tony,Iovino,Vermont Grand Prix of Cyclocross,2006-09-23,C Men,19,23,599.10394736842,
Robert,Field,Vermont Grand Prix of Cyclocross,2006-09-23,C Men,20,23,607.54736842105,
John,Buser,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,15,35,328.12745098039,
Phil,Bannister,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,20,35,345.13725490196,
Kent,Webster,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,31,35,382.55882352941,
John,Buser,Sucker Brook 'Cross,2006-09-17,MASTER 35+,18,30,326.75789473684,
Scott,Wade,Sucker Brook 'Cross,2006-09-17,MASTER 45+,2,24,345,
John,Baker,Sucker Brook 'Cross,2006-09-17,MASTER 45+,15,24,410,
Phil,Bannister,Competitive Edge Cyclocross,2006-09-10,Masters 45+,6,16,377.5,
John,Baker,Competitive Edge Cyclocross,2006-09-10,Masters 45+,10,16,407.5,
Jonathan,Parrott,Competitive Edge Cyclocross,2006-09-10,B Men,9,25,380,
Chris,Northcott,Competitive Edge Cyclocross,2006-09-10,C Men,3,25,472.5,
Phil,Brubaker,Competitive Edge Cyclocross,2006-09-10,C Men,9,25,513,
Noah,Taylor,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,41,75,,
Chris,Milliman,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,43,80,,
Phil,Brubaker,Verge NECCS - Gloucester,2002-10-13,B Men,56,64,,
Chris,Milliman,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,24,69,,
