First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtenay,Mcfadden,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,5,29,278.84061833167,
Lucy,Cutting,South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,1,9,415.73086567339,
Heather,Fourie,Cross Revolution #5,2015-11-8,Cat. 4 Women,7,24,540.01734060817,
Tracy,Chen,Cross Revolution #5,2015-11-8,Cat. 4 Women,21,24,701.70779879713,
Lucy,Cutting,Tacchino CX,2015-11-8,Elite Women,3,16,408.39475416509,
Lucy,Cutting,DCCX Day 2,2015-10-25,Women 3/4,1,33,396.49607059927,
Lucy,Cutting,DCCX Day 1,2015-10-24,Women 3/4,2,27,409.91448883628,
Lucy,Cutting,Schooley Mill CX,2015-10-18,Women 3/4,1,24,415.37426217947,
Lucy,Cutting,AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,3,6,462.34294796473,
Almie,Borromeo,Cross Revolution #3,2015-10-11,Beginning Women,6,7,711.46492727071,
Lucy,Cutting,Hyattsville CX,2015-10-4,Women  B Cat3/4,2,32,429.98582178224,
Lucy,Cutting,Psycho Cross,2015-10-3,Women Cat 1/2/3,7,8,499.18275339231,
Almie,Borromeo,Cross Revolution #1,2015-09-27,Beginning Women,10,14,681.39826590151,
Lucy,Cutting,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,2,5,,
Anne-gigi,Chan,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,30,35,679.509238923,
Linnea,Nasman,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,33,35,699.38654865375,
Delia,Massey,Kringle Kross,2014-12-14,Women Senior Cat 3,7,12,497.67878862487,
Lucy,Cutting,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,1,8,456.76531990027,
Lucy,Cutting,Rockburn Cross,2014-11-16,Women Cat 3/4,8,23,509.03097851306,
Linnea,Nasman,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,10,12,648.47402147528,
Lucy,Cutting,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,20,22,681.23504093617,
Delia,Massey,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,5,25,422.05538583388,
Delia,Massey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,11,24,511.72841068222,
Lucy,Cutting,AACX at South River Farm,2014-10-26,Women Cat 1/2/3,5,11,491.59807404235,
Delia,Massey,Cross Revolution #3,2014-10-26,Cat. 3 Women,4,16,483.01047768895,
Linnea,Nasman,Cross Revolution #3,2014-10-26,Cat. 4 Women,11,13,689.05421514911,
Delia,Massey,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,3,18,426.78763849917,
Lucy,Cutting,DCCX Day 2,2014-10-19,Women Cat 3/4,2,31,451.98160730375,
Lucy,Cutting,DCCX Day 1,2014-10-18,Women Cat 3/4,4,27,472.00952202286,
Lucy,Cutting,Hyattsville CX,2014-10-5,Women Cat 3/4,2,28,465.67744285696,
Linnea,Nasman,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,25,30,708.32610998357,
Lucy,Cutting,Winchester AppleCross,2014-09-28,Women Cat3/4,4,22,494.39083988884,
Linnea,Nasman,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,28,40,648.16576556609,
Lucy,Cutting,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,8,49,460.70713008207,
O'brien,Tara,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 4,3,4,,
Lucy,Cutting,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,2,9,520.78491796634,
Linnea,Nasman,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,20,34,622.56201256514,
Delia,Massey,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,5,23,464.91647232926,
Kelly,Woznicki,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,22,23,648.98821678892,
Delia,Massey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,3,27,436.98360386816,
Melissa,Beams,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,9,25,526.81252337613,
Melissa,Beams,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,12,52,522.15746748546,
Linnea,Nasman,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,52,52,743.70929079608,
Lucy,Cutting,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,13,18,582.11455228946,
Cathy,Varland,Crosstoberfest @ St Edward,2013-10-19,Women W 3,4,15,464.90260725776,
Lucy,Cutting,Crosstoberfest @ St Edward,2013-10-19,Women W 3,10,15,547.27803729151,
Sheila,Raff,Crosstoberfest @ St Edward,2013-10-19,Women W 1/2/3 35+,2,2,,
Lucy,Cutting,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,15,16,607.45142125755,
Lucy,Cutting,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,12,22,548.97310857075,
Catrena,Sullivan,SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,11,11,619.6864913659,
Cathy,Varland,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,6,27,453.16768525297,
Lucy,Cutting,StarCrossed CX,2013-09-14,Women Cat 3,11,22,543.0702320491,
Sheila,Raff,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,26,39,636.23277530652,
Lucy,Cutting,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,10,22,516.8668664381,
Sandrine,Mcfadden,Sea Otter Classic,2013-04-20,Women Cat 3/4  ,10,16,595.96859182237,
Alicia,Mccann,SCX #6 Steilacoom,2012-11-18,Wm 3,13,14,540.57060513917,
Alicia,Mccann,SCX #5 - Enumclaw,2012-11-4,Wm 3,11,14,533.03239652709,
Alicia,Mccann,SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,16,16,598.10315045531,
Cathy,Varland,Labor Day Cyclocross Championships,2012-09-3,Women 4,7,13,600,
