Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MR 35+,27,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel R,,344216,421.04753215581,377.48821335183,
Men MR 35+,28,19118,Lee,Unwin,L5 Racing,,43739,364.93013460224,384.27224383067,
Men MR 35+,29,19053,Noah,Marcus,Greenstreet Velo,,297063,339.17429847005,391.0562743095,
Men MR 35+,30,82201,Brian,Schwaller,Team Velocause,,164577,343.7583128567,397.84030478833,
Men MR 35+,31,35220,Christopher,Morris,Great Dane Velo Club,,55692,389.09692796427,404.62433526717,
Men MR 35+,32,78160,Andrew,Lowe,Psimet Racing,,386730,470.60063840135,411.408365746,
Men MR 35+,33,79685,Dustin,Skarda,Omnium,,352834,433.07404109184,418.19239622483,
Men MR 35+,34,26653,Jay,Zorn,1st City Cycling Team p/b Noosa,,186546,453.87425960344,424.97642670367,
Men MR 35+,35,127080,Josh,Magie,Central Iowa Cycling Club,,487951,438.63155830296,431.7604571825,
Men MR 35+,36,102267,Jerry,Mensinger,Cycle Works Mooses Tooth,,321086,330,438.54448766133,
Men MR 35+,37,105679,Jonathan,Fowlkes,0,,,330,445.32851814017,
Men MR 35+,38,137904,Jason,Potsander,0,,487978,330,452.112548619,
Men MR 35+,39,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,569.15481800751,458.89657909783,
Men MR 35+,DNF,14675,Ira,Ryan,Breadwinner Cycles,,418552,387.60827677524,472.4646400555,
Men MR 35+,DNF,69053,Henry,Diggelmann,North Iowa Spin,,276873,436.46330185749,472.4646400555,
Men MR 45+,1,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,,8679,261.06582031641,236.64421356407,
Men MR 45+,2,4039,Doug,Graver,Mafia Racing NW,,101059,310.38015684304,242.12825411264,
Men MR 45+,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,,138402,266.33386792541,247.6122946612,
Men MR 45+,4,12126,Ethan,Froese,cyclex,,207475,283.77969572289,253.09633520977,
Men MR 45+,5,2304,Clay,Harris,Team Kappius,,152172,285.10130775431,258.58037575833,
Men MR 45+,6,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown,,8332,312.06122698064,264.0644163069,
Men MR 45+,7,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cyc,,391277,334.28753342551,269.54845685547,
Men MR 45+,8,65033,Jw,Miller,Eriks Bikes and Boards,,233978,300.69330369187,275.03249740403,
Men MR 45+,9,95890,Mark,Fisher,KUHL,,175833,297.41796504048,280.5165379526,
Men MR 45+,10,12861,John,Mundelius,Cal Giant/Specialized,,131006,272.520610272,286.00057850116,
Men MR 45+,11,25105,Jon,Gallagher,Cole Sport,,61600,328.00552474217,291.48461904973,
Men MR 45+,12,2350,Paul,Schoening,Borah Epic Team,,31734,365.87687802937,296.96865959829,
Men MR 45+,13,94341,Arlen,Spicer,BELGIANWERKX,,54061,401.8794202932,302.45270014686,
Men MR 45+,14,40393,Brady,Murphy,Midwest Cycling Community,,297434,299.48701032529,307.93674069542,
Men MR 45+,15,19203,Todd,Hunter,Wenzel Coaching Junior Developm,,178827,306.01370353682,313.42078124399,
Men MR 45+,16,24789,Brian,Koeneman,LGR p/b Tonka Cycles,,46700,321.21145818789,318.90482179255,
Men MR 45+,17,48015,John,Hovendick,0,,319830,362.97426620048,324.38886234112,
Men MR 45+,18,32429,John paul,Mccarthy,SRAM Factory,,234635,295.93885663783,329.87290288968,
Men MR 45+,19,76816,Thomas,Cooke,X-Men,,7681,235.10795959748,335.35694343825,
Men MR 45+,20,36605,Don,Maschka,Boulder Cycle Sport,,259916,444.31750767312,340.84098398682,
Men MR 45+,21,59181,Shane,Dunleavy,KUHL,,253994,353.55596536502,346.32502453538,
Men MR 45+,22,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycle,,117797,397.59405250742,351.80906508395,
Men MR 45+,23,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,395.45335070665,357.29310563251,
Men MR 45+,24,32237,Dave,Eckel,KS Energy Services / MOSH / Tea,,122771,457.93188216623,362.77714618108,
Men MR 45+,25,12326,Bruce,Grell,DI,,160139,381.36966735627,368.26118672964,
Men MR 45+,26,21745,David,Randleman,Omaha Velo,,58631,373.05921774355,373.74522727821,
Men MR 45+,27,94078,Dan,Schrad,Pedal Racing,,414870,352.8717241912,379.22926782677,
Men MR 45+,28,12319,Daniel,Mcnally,freewheel hunter,,23850,359.36023463875,384.71330837534,
Men MR 45+,29,100097,Richard,Bankhead,Blue Rooster,,417821,468.35649678549,390.1973489239,
Men MR 45+,30,54552,Paul,Lastayo,KUHL,,270312,312.10875422487,395.68138947247,
Men MR 45+,31,51087,Kevin,Martens,Sakari Race Team,,311835,440.5896398854,401.16543002104,
Men MR 45+,32,66290,Dave,Dineen,Team WI presented by KS Energy,,336678,437.77042289509,406.6494705696,
Men MR 45+,33,76829,Todd,Taft,KUHL,,207596,405.83509528754,412.13351111817,
Men MR 45+,34,47063,Bob,Callaway,Gryphon Velo Racing,,330964,404.75024258947,417.61755166673,
Men MR 45+,35,209742,Jeff,Hilligoss,Angry Catfish,,16228,381.23835177858,423.1015922153,
Men MR 45+,36,34282,Andrew,Keffer,0,,58547,485.54642309451,428.58563276386,
Men MR 45+,37,75403,Matthew,Fix,unattached,,196876,464.39705080491,434.06967331243,
Men MR 45+,38,126608,Mark,Sullivan,KAOS / C.H.I. Health,,311194,466.7809961672,439.55371386099,
Men MR 45+,39,24797,Scott,Sumpter,0,,254893,465.89357557303,445.03775440956,
Men MR 45+,40,38397,Chris,Creed,Gateway Harley-Davidson,,50917,370.64549542992,450.52179495812,
Men MR 45+,41,88077,Patrick,Lalley,Queen City Cycling/Sanford Heal,,389545,432.861985079,456.00583550669,
Men MR 45+,42,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,505.81759445305,461.48987605526,
Men MR 45+,43,46399,Reed,Cornia,0,,132111,502.04265877253,466.97391660382,
Men MR 45+,44,35221,John,Boudry,Team Velocause,,285578,498.88064984737,472.45795715239,
Men MR 45+,45,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,,41019,333.58567626053,477.94199770095,
Men MR 45+,46,40350,Gregory,Goblirsch,Mt Borah Epic,,77328,358.93907532867,483.42603824952,
Men MR 45+,47,65164,Jason,Dal,Rasmussen Bike Shop,,135054,448.1296933878,488.91007879808,
Men MR 45+,48,82674,Jason,Engle,Two Wheeler Dealer-Sioux Falls,,332930,450.8680923162,494.39411934665,
Men MR 45+,DNF,97709,Rick,Moseley,360 Racing,,416535,297.43112752163,505.36220044378,
Men MR 45+,DNF,48057,Greg,Shimonek,Harvest Racing,,102327,332.07281421261,505.36220044378,
Men MR 45+,DNF,1795,Waldek,Stepniowski,Luna Women's MTB Team,,93056,388.17798066093,505.36220044378,
Men MR 45+,DNF,80458,David,Volante,Sakari Race Team,,360157,542.44482621863,505.36220044378,
Men MR 45+,DNF,108368,Richard,Caramadre,Kuhl,,418553,370.92673210453,505.36220044378,
Men MR 45+,DNF,81903,Todd,Ramsey,The Bike Way,,378439,452.03681243806,505.36220044378,
Men MR 45+,DNF,24714,Jay,Henderson,THC*,,15779,377.82122613461,505.36220044378,
Men MR 45+,DNF,18215,John,Lirette,Sheboygan Bicycle Co.,,259146,338.29769505218,505.36220044378,
Men MR 45+,DNF,24829,John,Peters,Goosetown Racing Club,,125358,372.89361952687,505.36220044378,
Men MR 45+,DNF,64986,Tom,Winkel,Milwaukee Bicycle Company Racin,,348922,390.86122122631,505.36220044378,
Men MR 45+,DNF,96574,John,Dilger,Hammer Nutrition,,101166,496.16941403754,505.36220044378,
Men MR 45+,DNF,48546,Douglas,Carter,Northstar Development,,283695,529.46128877819,505.36220044378,
Men MR 45+,DNF,115033,David,Peterson,Northstar Development,,239997,422.50164212766,505.36220044378,
Men MR 45+,DNF,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,557.73230242874,505.36220044378,
Men MR 55+,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,294.49850301469,294.49850301469,
Men MR 55+,2,2411,Robert,Downs,Planet Bike,,9947,345.72715361723,311.4121481909,
Men MR 55+,3,34295,Tedd,Jacobson,KS Energy Services / Team Wisco,,161238,360.14224284343,322.14666608782,
Men MR 55+,4,40762,Thomas,Scholz,Iowa City Cycling Club/UI Heart,,48729,355.34576928281,332.88118398474,
Men MR 55+,5,53316,Michael,Meteyer,Trek Midwest Team,,321876,372.19499869095,343.61570188166,
Men MR 55+,6,58465,Dennis,Roberts,Christiancycling.com,,265342,382.13004778958,354.35021977858,
Men MR 55+,7,98208,Joseph,Brubaker,KUHL,,303618,383.63764672012,365.0847376755,
Men MR 55+,8,65124,David,Delperdang,North Iowa Spin,,67531,401.51057543614,375.81925557242,
Men MR 55+,9,2245,William,Kuster,MT. BORAH EPIC TEAM,,59499,425.9969363241,386.55377346934,
Men MR 55+,10,12015,Glen,Jones,Trek Midwest Team,,237780,400.42200079726,397.28829136626,
Men MR 55+,11,30380,David,Mccollum,UNATTACHED,,23291,416.39612796379,408.02280926318,
Men MR 55+,12,16073,Darryl,Mataya,Mad City Velo,,224896,423.41181001164,418.7573271601,
Men MR 55+,13,34306,Timm,Jacobson,KS Energy/MOSH/Team Wisconsin,,211459,445.97628634046,429.49184505702,
Men MR 55+,14,22552,Tim,Bergman,Localcycling.com,,218315,460.33980909438,440.22636295394,
Men MR 55+,15,41494,Robert,Ogren,The Fix Studio,,232145,461.69539874778,450.96088085086,
Men MR 55+,16,34252,Brent,Linn,Sioux City Velo,,62689,486.49754448104,461.69539874778,
Men MR 55+,17,32276,Don,Carr,IS Corp,,185458,481.35298131132,472.4299166447,
Men MR 55+,18,12142,Sean,Myers,Rasmussen Bike Shop,,117295,501.02939987461,483.16443454162,
Men MR 55+,19,79431,Jon,Antonneau,0,,47991,479.73306627295,493.89895243854,
Men MR 55+,20,44294,Mark,Considine,New Pioneer / Goosetown,,322456,498.71272318775,504.63347033546,
Men MR 55+,21,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.25723379244,515.36798823238,
Men MR 55+,22,2417,Thomas,Prehn,Boulder Cycle Sport,,53465,530.37956047901,526.1025061293,
Men MR 55+,23,65141,Pete,Koestler,Emu/ zealous,,277755,518.94869656166,536.83702402622,
Men MR 55+,24,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,601.46135677158,547.57154192314,
Men MR 55+,25,57244,Ned,Smith,First City Cycling Team p/b Noosa,,362815,603.35807905862,558.30605982005,
Men MR 55+,26,33680,Joe,Parker,KCOI/Boulevard,,263611,540,569.04057771697,
Men MR 55+,27,111275,Warren,Fowler,Titletown Flyers,,237504,603.97124691944,579.77509561389,
Men MR 55+,28,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,641.15675897801,590.50961351081,
Men MR 55+,29,32445,Ron,Sloan,0,,304282,757.00766024357,601.24413140773,
Men MR 55+,30,69079,Craig,Carman,Goosetown Racing,,364627,484.10612218091,611.97864930465,
Men MR 55+,31,2407,Dag,Selander,0,,93949,406.11551096822,622.71316720157,
Singlespeed,1,203236,Daniel,Porter,First City Cycling Team,,214597,295.20837939716,247.44495231185,
Singlespeed,2,81690,Marcus,Bush,Foundry Cycles p/b Angry Catfis,,293091,284.32348981487,256.40469338554,
Singlespeed,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,293.80325659452,265.36443445922,
Singlespeed,4,24812,Nathan,Kullbom,ATLAS,,270606,255.94655253808,274.3241755329,
Singlespeed,5,114702,Brandon,Voltzke,Omnium Racing,,455285,327.94589842783,283.28391660658,
Singlespeed,6,18256,Joe,Curtes,GARAGE864 / TWIN SIX,,182177,311.01824628894,292.24365768027,
Singlespeed,7,48539,Monte,Dirks,Revolution Cross Collective,,285560,326.02408242556,301.20339875395,
Singlespeed,8,55578,Doug,Nishimura,Gateway Cycling Club,,26146,348.75835682332,310.16313982763,
Singlespeed,9,86969,Carter,Warren,BELGIANWERKX,,433094,356.48953809113,319.12288090131,
Singlespeed,10,50421,Cale,Dorn,,,358324,343.17442471955,328.082621975,
Singlespeed,11,47079,Buckley,Birkholz,Colavita Racing WI,,310285,295.6628014502,337.04236304868,
Singlespeed,12,57343,Rafal,Doloto,Midwest Cycling Community/TWIN,,304477,385.43257604837,346.00210412236,
Singlespeed,13,67968,Jason,Scholbrock,#NoMeatAthlete,,348482,411.49150615526,354.96184519604,
Singlespeed,14,30294,Michael,Curtes,Twin Six/Milwaukee Bicycle Co,,227470,349.18444529155,363.92158626973,
Singlespeed,15,44410,Brad,Keyes,CarboRocket,,77756,379.87669760683,372.88132734341,
Singlespeed,16,112576,Thomas,Torres,Twin Six,,437850,391.28072143268,381.84106841709,
Singlespeed,17,79419,Andrew,Strempke,Team Colavita/Parisi Coffee,,358752,363.08670267537,390.80080949077,
Singlespeed,18,130119,Nicholas,Berndt,,,433284,476.87465311463,399.76055056446,
Singlespeed,19,48528,Adam,Rambow,Synergy,,302222,396.52178376559,408.72029163814,
Singlespeed,20,112343,David,Lawler,main st bikes sasquatch,,454656,320.6442530059,417.68003271182,
Singlespeed,21,48530,Isaac,Young,Fulton/All-City,,326552,354.96184519604,426.6397737855,
Singlespeed,22,21663,Craig,Schmidt,#fastruby,,66179,478.40760142358,435.59951485919,
Singlespeed,23,67245,Ted,Clausen,All-City X Fulton Racing p/b On,,326712,475.72206159768,444.55925593287,
Singlespeed,24,40745,John,Burkle,Atlas,,301651,500.97089149096,453.51899700655,
Singlespeed,25,106474,Robert,Ellis,Ozarks Cycling Club,,399564,494.79864916684,462.47873808023,
Singlespeed,DNF,64505,Justin,Guiter,Zealous Racing,,360609,420.73488781438,480.3982202276,
Women Cat 2,1,94313,Nicki,Lock,BELGIANWERKX,,388558,493.65193827583,383.08415799748,
Women Cat 2,2,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,,306581,419.33082284205,394.6766821978,
Women Cat 2,3,100130,Kayla,Doan,KS Energy Services/MOSH/Team Wi,,392989,439.07897299088,406.26920639812,
Women Cat 2,4,12178,Deirdre,Garvey,Boulder Cyclesport,,68552,495.03790130831,417.86173059844,
Women Cat 2,5,100813,Kaitlin,Neary,Trek Midwest Women's Cycling,,393971,406.1474926321,429.45425479875,
Women Cat 2,6,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Ba,,416438,448.00307442396,441.04677899907,
Women Cat 2,7,48582,Meredith,Rambow,Synergy,,304746,472.13678802798,452.63930319939,
Women Cat 2,8,69604,Carly,Thomsen,Midwest Cycling Community NE/Mi,,358405,443.01458500726,464.23182739971,
Women Cat 2,9,100821,Suzie,Goebel,Two Wheeler Dealer,,406389,412.67830731031,475.82435160003,
Women Cat 2,10,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,429.0195231811,487.41687580034,
Women Cat 2,DNF,50787,Abby,Ruess,Podiumwear,,,432.9232984451,510.60192420098,
Women Cat 2,DNF,64002,Niki,Soderberg,Velo TPC,,310193,450.36453115743,510.60192420098,
Women Cat 3,1,104083,Emily,Imdieke,North Dakota State University,,418094,479.84139298186,392.76694378448,
Women Cat 3,2,112408,Amy,Borkowski,Women's Free State Racing,,424996,441.18876648715,401.38953362053,
Women Cat 3,3,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,542.81896676848,410.01212345657,
Women Cat 3,4,44373,Courtney,O'neill,xXx Racing-Athletico,,297488,465.2061127115,418.63471329262,
Women Cat 3,5,90700,Ali,Knutson,SaltAir Cross Fever,,392849,423.27526972692,427.25730312867,
Women Cat 3,6,116300,Katie,Thompson,Erik's,,441151,493.17855861516,435.87989296472,
Women Cat 3,7,111262,Abbey,Obrien,Devo Dirt Militia,,416931,498.86520635979,444.50248280077,
Women Cat 3,8,44314,Emily,Robnett,Iowa City Cycling Club,,328300,447.95798349196,453.12507263682,
Women Cat 3,9,49650,Nicole,Weiss,Team Group H,,324610,515.63929198001,461.74766247287,
Women Cat 3,10,128350,Josephine,Brinda,The Fix,,486840,491.19317788773,470.37025230892,
Women Cat 3,11,126611,Amy,Mcclintock,Velo Force,,375231,492.35746085621,478.99284214497,
Women Cat 3,12,112671,Tiana,Johnson,Koochella,,432925,524.29398717875,487.61543198102,
Women Cat 3,13,24701,Cara,Hamann,University of Iowa Heart and Va,,252141,504.86061165311,496.23802181706,
Women Cat 3,14,63008,Emma,Osborne,Team Extreme,,359179,508.77235517626,504.86061165311,
Women Cat 3,15,17520,Amanda,Mcnabb,Team Group Health,,236233,577.00829853879,513.48320148916,
Women Cat 3,16,111269,Amy,Plato,Twin Six,,211922,511.10818870988,522.10579132521,
Women Cat 3,17,65973,Emily,Hoesly,,,362228,496.46355104746,530.72838116126,
Women Cat 3,18,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,,387005,547.26814877691,539.35097099731,
Women Cat 3,19,46424,Marnie,Pearsall,cafe hollander,,314986,570.04488038858,547.97356083336,
Women Cat 3,20,201360,Molly,Clark-oien,Queen City Cycling/Sanford Heal,,454254,433.69782098669,556.59615066941,
Women Cat 3,21,128084,Michelle,Cleasby,Omaha Velo,,473756,517.32554238452,565.21874050546,
Women Cat 3,22,77617,Emily,Bramel,Lindenwood University,,346420,470.17132988702,573.8413303415,
Women Cat 3,23,88496,Jill,Riese,Elkhorn Valley Cycling Club,,391452,507.31576535375,582.46392017755,
Women Cat 3,24,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,596.05341253736,591.0865100136,
Women Cat 3,25,83356,Amanda,Mack,Trek Midwest,,315514,529.9633864708,599.70909984965,
Women Cat 3,26,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,490.94254649155,608.3316896857,
Women Cat 3,28,44313,Sheri,Robinson,Zealous Racing,,327342,528.98959669719,616.95427952175,
Women Cat 3,DNF,97706,Karen,Pritchard,360 Racing,,416495,504.88749556152,634.19945919385,
Women Cat 3,DNF,125985,Brooke,Bailey,Milltown Cycles / TREK,,470760,527.68990213059,634.19945919385,
Women Cat 4,1,97588,Jenna,Stauffer,Birchwood,,441168,600,461.43587093901,
Women Cat 4,2,124572,Amanda,K knutson,Team ten20,,351366,549.14348382103,472.17866874374,
Women Cat 4,3,131795,Alison,Pearks,Pro Bike Express,,475795,514.95549542413,482.92146654846,
Women Cat 4,4,79402,Christy,Ubelaker,KCOI Boulevard,,389390,543.10877314666,493.66426435318,
Women Cat 4,5,129180,Sarah,Bonneville,Koochella,,468992,536.34493458176,504.4070621579,
Women Cat 4,6,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,562.93244275558,515.14985996263,
Women Cat 4,7,103615,Erin,Shaffer,Team Colavita-Parisi Kansas Cit,,384110,532.95702377682,525.89265776735,
Women Cat 4,8,128531,Harper,Beasley,,,488496,585.32473987043,536.63545557207,
Women Cat 4,9,128017,Gabrielle,Russell,Birchwood cafe,,384294,519.41733501799,547.3782533768,
Women Cat 4,10,110523,Amy,Rider,,,456599,542.78164571222,558.12105118152,
Women Cat 4,11,128018,Renee,Hoppe,Koochella,,472521,611.21514016277,568.86384898624,
Women Cat 4,12,114699,Kristin,Dare,The Hub,,474570,573.8885537115,579.60664679097,
Women Cat 4,13,128601,Shiqi,Fu,,,461072,502.16393095326,590.34944459569,
Women Cat 4,14,112674,France,Barbeau,Koochella,,433100,629.12616156849,601.09224240041,
Women Cat 4,15,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,644.35869475484,611.83504020513,
Women Cat 4,16,120293,Jenny,Lorenz,non,,,600,622.57783800986,
Women Cat 4,17,123207,Tiffany,Schallau,BFF Bikes,,484030,698.30708567894,633.32063581458,
Women Cat 4,18,114591,Ashley,Weaver,Lindenwood University,,334082,526.01836016709,644.0634336193,
Women Cat 4,19,126529,Christy,Huntington,KCOI/Boulevard,,455778,622.92575851703,654.80623142403,
Women Cat 4,20,102265,Susan,Cronin,,,412375,622.56994811377,665.54902922875,
Women Cat 4,21,109839,Kirschen,Seah,Goosetown Racing Club/ New Pion,,406234,667.32511833057,676.29182703347,
Women Cat 4,22,127086,Katie,Jones,Flat Tire Lounge,,487929,634.82850829251,687.03462483819,
Women JR 14-18,1,126628,Melissa,Gomes,Mesa Cycles Penrose Velo,,367894,,,
Women JR 14-18,2,107845,Willow,Olsen,Central Junior Cycling,,481449,,,
Women JR 9-13,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,503.22849592219,452.98382717592,
Women JR 9-13,2,83962,Jennifer,Mettler,NorthStar Development Cycling T,,388904,504.38505460325,477.25242314638,
Women JR 9-13,3,118642,Lilly,Ferguson,Central Junior Cycling,,457952,542.71537951014,501.52101911685,
Women JR 9-13,4,103044,Erika,Peterson,Northstar Development,,418958,551.66601474278,525.78961508731,
Women JR 9-13,5,85857,Callah,Robinson,Zealous Racing,,389910,558.79179217886,550.05821105778,
Women JR 9-13,6,124144,Mya,Schroeder,Central Junior Cycling,,484823,574.32680702824,574.32680702824,
Women JR 9-13,7,128074,Metta,Skov,Central Junior Cycling,,481636,627.65157632165,598.59540299871,
Women JR 9-13,8,132298,Ella,Wetjen,,,486740,669.10624257739,622.86399896918,
Women JR 9-13,9,135643,Grace,Yetley,Lindenwood University,,,701.29228977766,647.13259493964,
Women JR 9-13,10,107357,Opal,Mcalvanah,Team Colavita-Parisi Kansas Cit,,,750,671.40119091011,
Women JR 9-13,11,124145,Brooklyn,Bockelmann,Central Junior Cycling,,457950,574.68142673175,695.66978688057,
Women JR 9-13,DNF,124140,Ashtyn,Limpach,devo dirt milit,,480714,503.89356523856,744.2069788215,
Women MR 35+,1,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,426.4141395128,374.75333499879,
Women MR 35+,2,1780,Jadine,Riley,Team Group Health,,187804,444.65827859599,392.57023411203,
Women MR 35+,3,12234,Robin,Williams,University of Iowa Heart and Va,,240092,378.10536522052,410.38713322528,
Women MR 35+,4,44392,Jessica,Whiton,xxx racing-athletico,,298762,495.68031150542,428.20403233852,
Women MR 35+,5,65691,Shannon,Greenhill,peachtree bikes,,109095,422.01137421148,446.02093145176,
Women MR 35+,6,15050,Sharon,Gregg,Team Group Health,,270361,446.02093145176,463.837830565,
Women MR 35+,7,95938,Lisa,Fitzgerald,,,278343,580.87815125126,481.65472967824,
Women MR 35+,8,96051,Jenny,Wisecook,KCOI/Boulevard,,410902,546.7043951938,499.47162879149,
Women MR 35+,9,83357,Kris,Tiles,Gryphon Velo,,438825,580.32461456203,517.28852790473,
Women MR 35+,DNF,137912,Arianne,Harris,Team Kappius,,,520,552.92232613121,
Women MR 35+,DNF,33741,Maria,Ruhtenberg,Rasmussen Bike Shop,,275970,528.163544794,552.92232613121,
