First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mia,Eberstadt,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,13,28,481.85668082306,
Ethan,Delgrosso,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,16,61,298.52429847102,
Colm,Mcmahon,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,23,61,329.0532301185,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,44,61,420.64002506096,
Colin,Piepgras,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,50,61,446.8076807588,
Tom,Haines,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,35,51,500.67564581823,
George,Piepgras,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,2,10,277.18425606932,
Luca,Haines,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,3,10,295.69504566586,
Keenan,Segenchuk,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,999,10,443.78136243812,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,7,41,442.21025060689,
Keenan,Billings,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,14,41,525.52556588614,
Eli,Billings,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,32,41,739.7649480328,
Nolan,Walker,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,41,41,846.88463910613,
Annabel,Buckley mcmahon,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,29,45,437.03393491247,
Mia,Eberstadt,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,14,33,471.10878411116,
Ethan,Delgrosso,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,13,67,285.79278089373,
Colm,Mcmahon,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,28,67,352.65876776195,
Alexander,Scopinich-burgel,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,36,67,388.320627425,
Steve,Segenchuk,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,5,59,248.60896936935,
Luca,Haines,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,2,10,264.42749368335,
George,Piepgras,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,3,10,283.11324611928,
Keenan,Segenchuk,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,10,10,413.91351317082,
Kaia,Schmid,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,20,37,393.44595905155,
Annabel,Buckley mcmahon,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,999,37,521.47366223892,
Colm,Mcmahon,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,4,20,268.69392981776,
Kurt,Schmid,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,8,20,316.6608605843,
George,Piepgras,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,3,10,276.40514645166,
Keenan,Segenchuk,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,7,10,329.80008239333,
Luca,Haines,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,10,10,369.84628434958,
Tom,Haines,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,27,85,452.29626925315,
Colin,Piepgras,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,54,69,435.77487898649,
Ethan,Delgrosso,Cheshire Cross ,2019-11-2,Men Pro 1-3,16,23,376.10926822486,
Keith,Mullaly,Across the Beeriers,2019-11-2,Men COLLEGIATE A,2,10,284.26110768256,
Kaia,Schmid,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,22,41,394.76535312443,
Annabel,Buckley mcmahon,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,32,41,466.57984671143,
Steve,Segenchuk,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,9,36,301.34569546832,
Colm,Mcmahon,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,3,27,254.96058234145,
Luca,Haines,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,3,10,266.55089303066,
George,Piepgras,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,5,10,299.81786328216,
Keenan,Segenchuk,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,10,10,382.98528891092,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,1,8,426.84087634689,
Eli,Billings,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,11,16,739.23424311305,
Nolan,Walker,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,16,16,887.00523193399,
Alexander,Scopinich-burgel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,5,93,364.83851584694,
Thomas,Francisco,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,46,93,502.22972080315,
Annabel,Buckley mcmahon,Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,10,17,470.47389594931,
Luca,Haines,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,999,30,399.107248755,
Alexander,Scopinich-burgel,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,2,25,459.44786029066,
Eli,Billings,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,16,25,700.69523024348,
Nolan,Walker,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,17,25,717.92718524011,
Alexander,Scopinich-burgel,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,4,68,372.78921698461,
Ethan,Delgrosso,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,10,19,312.68103972034,
Annabel,Buckley mcmahon,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,7,19,428.71777623441,
Mia,Eberstadt,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,2,24,440.39006473827,
Keenan,Segenchuk,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,12,46,333.02640794883,
Steve,Segenchuk,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,10,49,299.31920444067,
Thomas,Francisco,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,17,47,469.50320180277,
Alexander,Scopinich-burgel,Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,1,8,456.04522235596,
Nolan,Walker,Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,6,8,723.44459177511,
Steve,Segenchuk,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,19,41,328.69514167476,
Keenan,Segenchuk,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,28,41,378.48777704184,
Annabel,Buckley mcmahon,Casco Bay Cyclocross,2019-10-20,Women 1/2/3,2,17,398.95275451691,
Mia,Eberstadt,Casco Bay Cyclocross,2019-10-20,Women 4/5,4,11,509.34875799519,
Ethan,Delgrosso,Belltown Cross,2019-10-20,Men Cat 1/2/3,15,23,353.53541252466,
Mia,Eberstadt,Keene Pumpkincross,2019-10-19,Women Elite ,7,17,476.3463829875,
Ethan,Call,Keene Pumpkincross,2019-10-19,Men Elite ,3,33,264.32119580591,
Alexander,Scopinich-burgel,Keene Pumpkincross,2019-10-19,Junior Men ,2,5,,
Kaia,Schmid,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,9,37,326.49562635551,
George,Piepgras,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,6,18,287.08997204953,
Luca,Haines,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,16,18,396.80441282622,
Kurt,Schmid,Charm City Cross Day 2,2019-10-13,Men Masters 40+,10,29,297.96486399967,
Annabel,Buckley mcmahon,2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,7,15,482.91979460392,
Steve,Segenchuk,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),6,51,266.2937780174,
Mia,Eberstadt,2019 Minuteman CX,2019-10-13,4/5 Junior Women 15-18 & High School,1,2,,
Nolan,Walker,2019 Minuteman CX,2019-10-13,9-11 Boys,3,15,666.42866023017,
Eli,Billings,2019 Minuteman CX,2019-10-13,9-11 Boys,5,15,699.8571961381,
Thomas,Francisco,2019 Minuteman CX,2019-10-13,Men 4,15,44,468.31926706327,
Ethan,Delgrosso,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,10,13,366.94261590048,
Kaia,Schmid,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,18,36,390.80909690322,
Kurt,Schmid,Charm City Cross Day 1,2019-10-12,Men Masters 40+,9,29,283.75961793533,
George,Piepgras,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,6,18,289.50435329915,
Luca,Haines,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,8,18,310.24005082968,
Keenan,Segenchuk,BOSSCROSS,2019-10-12,Men Cat 3/4,3,25,339.4993380596,
Thomas,Francisco,BOSSCROSS,2019-10-12,Men Cat 4/5,54,63,633.99872510662,
Steve,Segenchuk,BOSSCROSS,2019-10-12,Men Master  50+,9,33,299.30545209774,
Mia,Eberstadt,BOSSCROSS,2019-10-12,Women Cat 4/5,2,18,459.33651455743,
Alexander,Scopinich-burgel,BOSSCROSS,2019-10-12,Men Junior  10-14,2,17,499.73899452444,
Keenan,Billings,BOSSCROSS,2019-10-12,Men Junior  10-14,5,17,564.13656829968,
Nolan,Walker,BOSSCROSS,2019-10-12,Men Junior  10-14,10,17,671.46585792508,
Eli,Billings,BOSSCROSS,2019-10-12,Men Junior  10-14,12,17,714.39757377524,
Nolan,Walker,Ghosts of Gloucester,2019-10-6,Junior Men 9-14,9,11,733.18535713531,
Eli,Billings,Ghosts of Gloucester,2019-10-6,Junior Men 9-14,11,11,806.21966891564,
Ethan,Call,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,4,41,253.69882730061,
Keenan,Segenchuk,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,41,41,463.00379036819,
Colm,Mcmahon,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,23,58,297.54351497887,
Steve,Segenchuk,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,36,58,355.7769528887,
Luca,Haines,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,41,58,378.17442900786,
Annabel,Buckley mcmahon,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,12,35,433.62572393778,
Ethan,Delgrosso,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,4,83,302.36474140796,
Jack,Greene,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,30,83,365.68619616859,
Keenan,Segenchuk,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,71,83,465.53925944496,
Mia,Eberstadt,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,6,38,494.48677515116,
Jack,Greene,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,10,98,392.21301389061,
Luca,Haines,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,3,28,262.66578590048,
Ethan,Delgrosso,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,28,37,406.14420456694,
Ethan,Delgrosso,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,5,58,310.83055095657,
Colm,Mcmahon,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,11,33,322.10280387031,
Colm,Mcmahon,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,25,62,322.26549994762,
Kaia,Schmid,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,5,35,337.70043811113,
Kurt,Schmid,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,27,50,302.52518677529,
Luca,Haines,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,8,29,272.09486779082,
Travis,Wold,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,9,29,278.3751638057,
Ethan,Delgrosso,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,24,29,372.57960402892,
Keenan,Segenchuk,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,24,58,380.80563740182,
Douglas,Chrystall,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,53,58,505.18102571494,
Steve,Segenchuk,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,4,54,254.39449000233,
Eli,Billings,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,2,15,645.27700515722,
Nolan,Walker,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,6,15,715.09233505241,
Keenan,Billings,Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,5,12,592.73628857287,
Thomas,Francisco,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,68,71,630.24440394711,
Alexander,Scopinich-burgel,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,2,15,431.62703889317,
Kurt,Schmid,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,20,96,289.58129433375,
George,Piepgras,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,6,33,256.45715584667,
Kaia,Schmid,Trek CX Cup Day 1,2019-09-20,Women Junior Open,2,25,363.59196654302,
Colm,Mcmahon,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,2,13,286.82048390722,
Keenan,Segenchuk,Gateway Hills CX,2019-09-15,Men Cat 3/4,999,57,494.46911683868,
Steve,Segenchuk,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,7,40,288.84627187374,
Luca,Haines,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,8,33,264.3589147831,
Ethan,Call,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,23,33,351.00830046262,
Colm,Mcmahon,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,4,23,256.93421576106,
Ethan,Delgrosso,Hydra Cross,2019-09-14,Men Cat 3,5,23,321.45915490966,
Ethan,Delgrosso,Quad Cross,2019-09-8,Men 3/4,2,46,312.51317312952,
Annabel,Buckley mcmahon,Quad Cross,2019-09-8,Women Pro/1/2/3,16,29,452.78671440851,
Alexander,Scopinich-burgel,Quad Cross,2019-09-8,Junior Men 9-14,1,23,494.26848009351,
Keenan,Billings,Quad Cross,2019-09-8,Junior Men 9-14,5,23,576.58092784557,
Eli,Billings,Quad Cross,2019-09-8,Junior Men 9-14,12,23,696.55572439961,
Nolan,Walker,Quad Cross,2019-09-8,Junior Men 9-14,16,23,765.11275100192,
George,Piepgras,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,6,20,290.06212610392,
Kurt,Schmid,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,7,33,272.47665869239,
Kaia,Schmid,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,25,43,400.62176298989,
Travis,Wold,Kalon Cross,2019-09-7,Men singlespeed Open,2,14,265.37747918311,
Tom,Haines,Kalon Cross,2019-09-7,Men singlespeed Open,9,14,371.5271950054,
Alexander,Scopinich-burgel,Kalon Cross,2019-09-7,Men Junior 9-14 Open,1,8,494.26848009351,
Eli,Billings,Kalon Cross,2019-09-7,Men Junior 9-14 Open,7,8,713.50200053509,
Nolan,Walker,Kalon Cross,2019-09-7,Men Junior 9-14 Open,8,8,747.84363289417,
Jonathan,Oconnor,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,10,28,473.24889152344,
Luca,Haines,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,1,42,262.20454306441,
Kevin,Mullaly,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,7,42,301.21405071756,
Ethan,Delgrosso,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,12,42,333.72197376186,
Travis,Wold,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,83,42,528.76951202765,
Travis,Wold,Kalon Cross,2019-09-7,Men Open Cat 1/2/3,1,8,272.65809298813,
Kaia,Schmid,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,28,44,411.78689176218,
Kurt,Schmid,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,7,47,270.774916563,
Colin,Piepgras,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,26,47,394.0945407193,
George,Piepgras,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,16,23,338.35479624313,
George,Piepgras,BCA Cross,2019-09-1,Men Pro 1/2/3,1,7,300.93136524319,
Colm,Mcmahon,BCA Cross,2019-09-1,Men Pro 1/2/3,4,7,327.72261897953,
Annabel,Buckley mcmahon,BCA Cross,2019-09-1,Women Pro 1/2/3,3,3,,
George,Piepgras,BCA Cross,2019-09-1,Men Cat 2/3/4/5,1,25,284.43028193931,
Ethan,Delgrosso,BCA Cross,2019-09-1,Men Cat 2/3/4/5,5,25,322.95352129287,
Keenan,Segenchuk,BCA Cross,2019-09-1,Men Cat 2/3/4/5,10,25,371.10757048483,
Nolan,Walker,CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,20,21,807.35560074934,
Ethan,Delgrosso,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,4,27,348.78329554828,
Ben,Ryan,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,40,56,348.19248167335,
Kira,Segenchuk,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,31,41,521.68938343269,
George,Piepgras,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,7,65,245.00287076133,
Keenan,Segenchuk,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,44,65,401.0221996501,
Kaia,Schmid,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,3,35,372.91741383534,
Annabel,Buckley mcmahon,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,6,35,400.29271187527,
Kevin,Mullaly,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,38,84,368.23531132056,
Keenan,Billings,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,78,91,641.41854251285,
Kurt,Schmid,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,11,111,236.694079515,
Annabel,Buckley mcmahon,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,13,45,460.09496597686,
Annabel,Buckley mcmahon,The Ice Weasels Cometh,2018-12-8,Jedi Women,30,30,587.40710151056,
Keenan,Segenchuk,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,13,94,322.93394924643,
Steve,Segenchuk,The Ice Weasels Cometh,2018-12-8,Jedi Men,19,63,285.16291161555,
George,Piepgras,The Ice Weasels Cometh,2018-12-8,Jedi Men,63,63,416.81791111675,
Annabel,Buckley mcmahon,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,2,19,409.18885381445,
Luca,Haines,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,20,59,306.07493023421,
Kevin,Mullaly,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,34,59,378.27988883379,
George,Piepgras,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,42,59,419.53986517641,
Colin,Piepgras,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,51,59,465.95733856185,
Keenan,Segenchuk,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,5,8,509.07281418817,
Nathaniel,Ryan,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,11,54,294.72920071787,
Annabel,Buckley mcmahon,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,4,23,407.83830909542,
Keenan,Billings,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,13,25,589.45398825115,
Eli,Billings,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,22,25,770.74934181045,
Steve,Segenchuk,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,13,65,288.42833129074,
Greg,Ryan,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,62,65,562.25369842424,
Kurt,Schmid,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,16,75,276.79781599314,
Luca,Haines,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,19,75,290.20532046293,
George,Piepgras,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,40,75,384.05785175147,
Ben,Ryan,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,45,52,347.87812981668,
Keenan,Segenchuk,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,1,13,391.87123532886,
Nathaniel,Ryan,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,32,77,345.44935737723,
Tom,Haines,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,28,40,439.95507605338,
Kaia,Schmid,Secret Squirrel CX,2018-11-24,Elite Women,3,17,382.07647076664,
Steve,Segenchuk,Secret Squirrel CX,2018-11-24,Elite Men,20,32,309.08675887361,
Luca,Haines,Secret Squirrel CX,2018-11-24,Sport Men,4,87,286.67076352155,
Keenan,Segenchuk,Secret Squirrel CX,2018-11-24,Sport Men,57,87,459.94494317656,
Keenan,Billings,Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,5,11,584.45806067148,
Annabel,Buckley mcmahon,SuperCross Cup Day 2,2018-11-18,Cat 3 Women,2,11,396.62756765897,
George,Piepgras,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,2,29,237.58715049418,
Kevin,Mullaly,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,18,29,353.99841817547,
Luca,Haines,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,27,29,419.4797562462,
Garrett,Kirk,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,15,37,469.23692199629,
Nathaniel,Ryan,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,25,29,509.16079324767,
Keenan,Segenchuk,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,2,13,395.85453546539,
Ben,Ryan,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,3,27,248.30077627364,
Steve,Segenchuk,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,13,53,322.96023688552,
Kaia,Schmid,Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,5,13,425.10739751629,
Thomas,Francisco,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,62,73,660.67238908315,
Nolan,Walker,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,13,13,796.10588273386,
Greg,Ryan,Supercross Cup Day 1,2018-11-17,Men Masters 50+,34,44,540.43194973112,
George,Piepgras,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,4,38,240.64217419713,
Kevin,Mullaly,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,25,38,351.82561452331,
Luca,Haines,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,75,38,394.18121083804,
Kevin,Mullaly,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,79,38,394.18121083804,
Annabel,Buckley mcmahon,Supercross Cup Day 1,2018-11-17,Women Open Cat3,9,13,524.66679629693,
Annabel,Buckley mcmahon,Supercross Cup Day 1,2018-11-17,Women Juniors 15-18 Cat3,4,6,,
Nathaniel,Ryan,Supercross Cup Day 1,2018-11-17,Men Open Cat3,11,52,297.44245027906,
Ben,Ryan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,43,51,356.36913632974,
Nathaniel,Ryan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,9,68,281.20592858843,
Colin,Piepgras,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,54,68,452.80750497578,
Kaia,Schmid,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,1,30,368.52091466821,
Annabel,Buckley mcmahon,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,3,30,386.70613015702,
George,Piepgras,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,20,77,285.95016877205,
Luca,Haines,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,25,77,304.82734259478,
Kevin,Mullaly,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,35,77,342.58169024023,
Steve,Segenchuk,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,7,61,264.08874741312,
Tom,Haines,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,56,61,613.37115036209,
Keenan,Billings,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,19,40,587.44513067035,
Eli,Billings,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,36,40,812.34524127076,
Nolan,Walker,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,38,40,838.80407781198,
Keenan,Segenchuk,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,30,125,422.88976503337,
Thomas,Francisco,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,23,43,556.89009633839,
Ben,Ryan,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,22,53,277.99085718761,
Nathaniel,Ryan,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,23,72,333.66147562546,
Colin,Piepgras,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,58,72,449.02354376289,
Kaia,Schmid,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,1,31,366.94524178841,
Annabel,Buckley mcmahon,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,3,31,385.26607116807,
George,Piepgras,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,12,83,261.36620937135,
Luca,Haines,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,33,83,345.25292645396,
Kurt,Schmid,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,999,83,529.00478292063,
Kevin,Mullaly,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,999,83,529.00478292063,
Steve,Segenchuk,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,8,55,271.6211984997,
Keenan,Billings,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,20,37,628.60066134011,
Keenan,Segenchuk,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,27,139,406.91144578338,
Ben,Ryan,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,27,40,316.41369739531,
George,Piepgras,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,3,65,277.79697562816,
Nathaniel,Ryan,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,13,65,311.39290014698,
Keenan,Segenchuk,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,5,10,477.00155467928,
Thomas,Francisco,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,8,10,536.87356153928,
