First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Swope,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,21,31,479.87414434539,
David,Rohrer,Gun Club Cyclocross,2010-11-7,Cat 4 Men,5,35,415.54800624104,
Michael,Swope,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,25,29,630.80976786044,
Michael,Swope,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,10,11,580.70061276721,
Michael,Swope,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,13,15,489.09161903492,
Michael,Swope,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,25,30,616.25469866519,
Michael,Swope,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,20,21,497.35589028552,
Michael,Swope,WVU Cycling Cyclocross,2010-10-31,Men's Masters,10,12,505.651460032,
Katsu,Tanda,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,16,21,446.33080266438,
Michael,Swope,Little Washington Cyclocross,2010-10-23,Masters 40 +,15,19,569.93334919593,
Katsu,Tanda,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,9,18,376.55205685256,
Katsu,Tanda,Java Johnny's CX,2010-10-9,Cat 2/3,63,76,500.72781489887,
Katsu,Tanda,Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,15,25,353.60620336342,
Michael,Swope,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,21,23,569.15339453168,
Michael,Swope,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,26,32,462.01571567428,
David,Rohrer,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,7,42,441.99146862634,
Katsu,Tanda,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,23,28,376.37020846827,
David,Rohrer,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,3,14,488.18926528708,
Katsu,Tanda,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,16,20,340.5900854089,
Katsu,Tanda,Storm the Greens,2009-12-6,Elite Men,12,21,311.36139870807,
Katsu,Tanda,Smith Farms,2009-12-5,MENS A                  ,4,10,,
Katsu,Tanda,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,21,25,342.90165517194,
Daniel,Brown,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,5,39,422.43564406184,
Katsu,Tanda,Brookside Cyclocross Cup,2009-11-22,Elite Men,16,20,377.66830139792,
Katsu,Tanda,SouthEastway Park Cross,2009-11-21,Elite Men,16,23,332.85011730438,
Katsu,Tanda,Cap City Cross,2009-11-15,Elite Men,20,27,370.10569867316,
Daniel,Brown,Cap City Cross,2009-11-15,Cat 4 Men,2,21,407.49067116441,
Katsu,Tanda,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,14,16,329.42590645342,
Katsu,Tanda,Uncle Steve's Halloween Party,2009-10-31,MENS A         ,6,12,,
Katsu,Tanda,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,51,95,407.04450547056,
Katsu,Tanda,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,19,97,342.44628114735,
Katsu,Tanda,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,36,63,418.08339865256,
Katsu,Tanda,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,19,55,357.2719733479,
Katsu,Tanda,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,32,32,324.18192591071,
Katsu,Tanda,Tour of Louisville,2009-10-4,Cat 1/2/3 Men,18,18,316.4451053477,
Katsu,Tanda,Alum Creek - Cap City #1,2009-10-3,MENS A              ,11,17,349.67894953143,
Katsu,Tanda,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,17,27,293.96286095223,
Ralph,Moran,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,13,13,,
Katsu,Tanda,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,14,16,330.75138184666,
Katsu,Tanda,Brookside Cyclocross Cup,2008-12-7,Elite Men,19,23,296.50886237499,
Katsu,Tanda,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,8,25,357.47532464302,
Katsu,Tanda,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,21,32,428.59748925333,
Katsu,Tanda,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,9,42,368.39444481383,
Katsu,Tanda,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,12,27,457.36977956966,
Katsu,Tanda,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,26,40,516.02997599546,
Katsu,Tanda,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,25,33,511.0506805395,
Katsu,Tanda,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,62,68,500.39827408106,
Katsu,Tanda,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,60,64,509.70974883765,
