First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Schmitz,Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,11,14,501.55286603846,
Patrick,Hirschfeld,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,4,51,442.00252450454,
Bob,Cochrane,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,25,51,535.54556929566,
Corbin,Schmitz,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,32,51,566.72658422604,
John,Schmitz,Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,26,27,552.03093856775,
Corbin,Schmitz,Lion of the Den,2012-09-9,Men  Juniors 15-18,1,1,,
Tina,Childressbrown,Tacchino Cyclocross,2012-09-9,MEN 3-4,82,90,538.08368800148,
Dustin,Jones,Lionheart CX,2012-09-8,Men Cat 3/4  ,11,43,391.53350937224,
Sierra,Siebenlist,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,63,74,497.27499352781,
John,Schmitz,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,16,29,426.67075326994,
Scott,Baumer,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,17,28,373.33177904435,
Jay,Brant,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,4,48,410.49965856689,
Bob,Cochrane,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,12,48,461.27077404144,
Scott,Baumer,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,15,18,361.52059208185,
Bob,Cochrane,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,14,31,525.59539090141,
Scott,Baumer,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,15,18,361.52059208185,
Bob,Cochrane,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,14,31,525.59539090141,
John,Schmitz,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,9,19,416.69816021896,
Cory,Swihart,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,6,27,246.91050814901,
Dustin,Jones,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,18,27,367.58485345263,
Scott,Baumer,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,24,27,427.92202610444,
Sierra,Siebenlist,PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 1/2/3 Senior ,1,6,409.65229080462,
Patrick,Hirschfeld,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,8,48,448.9521822663,
Jay,Brant,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,12,48,470.37519820364,
Bob,Cochrane,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,22,48,523.93273804699,
Justin,Yoder,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,27,48,550.71150796867,
Sierra,Siebenlist,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Women,5,5,,
John,Schmitz,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,14,15,470.43957452521,
Patrick,Hirschfeld,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,9,42,457.20995142817,
Marc,Johnson,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,16,42,501.78920835146,
Bob,Cochrane,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,22,42,540,
Cory,Swihart,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,4,18,254.21983707288,
Dustin,Jones,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,13,18,341.81297414829,
Scott,Baumer,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,14,18,351.54554493444,
Scott,Baumer,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,32,32,545.91420976951,
Sierra,Siebenlist,Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,15,20,544.40463932101,
Sierra,Siebenlist,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,12,29,457.40912677864,
Sierra,Siebenlist,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,7,36,407.14302356514,
Sierra,Siebenlist,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,9,33,435.76073078744,
Scott,Baumer,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,19,27,518.42913391883,
Cory,Swihart,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,7,29,269.08248832737,
Joe,Laux,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,31,85,516.2053063023,
Ralph,Pratt,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,82,85,645.75419421201,
Sierra,Siebenlist,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,7,19,422.95175983813,
Scott,Baumer,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,7,11,414.19939983076,
Dustin,Jones,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,46,109,345.5349419793,
Sierra,Siebenlist,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,10,15,491.54960629305,
Michael,Stumpe,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,29,70,499.36425281163,
Dustin,Jones,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,56,108,371.97651395724,
Sierra,Siebenlist,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,10,14,512.14049278391,
Dustin,Jones,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,51,69,449.02883003021,
Scott,Baumer,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,55,69,466.04322484353,
Scott,Baumer,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,47,58,433.17097526853,
Dustin,Jones,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,53,58,459.84178261817,
Ralph,Pratt iii,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,14,15,691.18838031504,
Scott,Baumer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,4,20,401.19958673473,
Sierra,Siebenlist,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,4,20,398.82804894851,
Dustin,Jones,Bloomingcross,2011-10-16,Men Cat 3  ,9,32,366.25865043471,
Sierra,Siebenlist,Bloomingcross,2011-10-16,Women Elite Women  ,6,17,442.0590127017,
Ralph,Pratt iii,Bloomingcross,2011-10-16,Men Cat 4 Master ,38,44,638.55949445242,
Sierra,Siebenlist,Gun Club Cyclocross,2011-10-9,Women Elite Women  ,4,22,411.22830487154,
Sierra,Siebenlist,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,12,30,482.69438916175,
Sierra,Siebenlist,GearFest CX,2011-10-1,Women Elite Women  ,11,24,472.7173064102,
Dustin,Jones,GearFest CX,2011-10-1,Men Cat 3  ,11,28,385.18309837259,
Ralph,Pratt iii,GearFest CX,2011-10-1,Men Cat 4 Master ,36,41,606.20980398946,
Felipe,Cardenas,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,46,49,544.52249516101,
Sierra,Siebenlist,St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,2,19,392.89269259725,
Joe,Laux,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,12,49,467.49402915859,
Michael,Stumpe,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,23,49,540,
Dustin,Jones,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,17,25,453.37549968299,
Cory,Swihart,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,34,41,354.20315391329,
Sierra,Siebenlist,Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,6,13,484.86594504138,
Ralph,Pratt iii,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,51,53,661.25918287572,
Sierra,Siebenlist,Fisherman's Park CX,2011-09-18,Women Elite Women  ,13,18,543.24239873642,
Cory,Swihart,CrossVegas ,2011-09-14,Wheelers and Dealers ,39,142,348.01663567667,
Dustin,Jones,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,5,9,426.29795197788,
John,Hartman,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,9,17,540,
Dustin,Jones,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,11,23,371.66318715825,
Justin,Yoder,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,8,36,433.14567817888,
Ryan,Elpers,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,15,36,487.35835310879,
Brad,Sheridan,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,35,36,642.25171005139,
Mike,Stumpe,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,36,36,649.99637789852,
Dustin,Jones,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,9,18,354.97472564287,
Mark,Giganti,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,12,18,385.10073704156,
Mike,Stumpe,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,6,25,442.44698041124,
Tom,Stahly,Kruger's Crossing Cyclocross,2010-11-21,Category C,4,45,381.19186138262,
Dustin,Jones,Bloomington Cyclocross,2010-11-6,Men - 4 ,4,33,393.74144764808,
Justin,Yoder,Bloomington Cyclocross,2010-11-6,Men - 4 ,13,33,477.67520272365,
Miles,Johnson,Bloomington Cyclocross,2010-11-6,Men - 4 ,22,33,561.60895779921,
John,Hartman,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,13,15,640.30421666582,
Tom,Stahly,Apple Core Cross at EZ Orchards,2010-11-6,Category C,1,18,413.44463697908,
Tom,Stahly,Cross Crusade: Portland International Raceway,2010-10-24,Category C,18,108,421.54562536636,
Dustin,Jones,USGP Derby City Cup,2010-10-24,Men Cat 4   ,2,99,368.52241923295,
Dustin,Jones,USGP Derby City Cup,2010-10-23,Men Cat 4   ,7,103,391.17549102781,
John,Hartman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,12,15,601.85418120831,
Dustin,Jones,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,4,27,422.43460859605,
Justin,Yoder,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,13,27,524.29652352019,
Miles,Johnson,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,22,27,626.15843844434,
Mark,Giganti,Storm the Greens,2009-12-6,Category 3 Men,12,30,375.12161974586,
Mark,Giganti,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,7,26,347.71979071242,
Mark,Giganti,SouthEastway Park Cross,2009-11-21,Cat 3,5,22,361.14145485499,
Mark,Giganti,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,41,97,401.66375590642,
Mark,Giganti,BloomingCross - OVCX # 6,2009-10-18,Cat 3,20,20,533.43623025224,
Mark,Giganti,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,53,63,494.93784292594,
Mark,Giganti,Tour of Louisville,2009-10-4,Cat 3 Men,14,28,392.00902723137,
