Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Masters - 45-99,25,40741,Shawn,Noble,Goosetown Racing Club,,304512,456.54163226287,425.71002412941,
Men - Masters - 45-99,26,24747,Randy,Catron,Des Moines Cycle Club,,88590,543.03109568388,432.95660484967,
Men - Masters - 45-99,27,24856,Paul,Jensen,Team Emu,,67364,467.42797237044,440.20318556993,
Men - Masters - 45-99,28,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,569.75668380669,447.44976629019,
Men - Masters - 45-99,29,50070,Dennis,Eaton,,,360019,526.41031098141,454.69634701046,
Men - Masters - 45-99,30,74170,Larry,Grenvik,,,,440,461.94292773072,
Men - Masters - 45-99,31,39644,Jon,Parker,KCOI Boulevard,,263611,577.57171795166,469.18950845098,
Men - Masters - 45-99,39,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,429.25437624194,483.68266989151,
Men - Masters - 45-99,40,12125,Thomas,Price,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,28705,290.99543034181,490.92925061177,
Men - Masters - 45-99,41,40751,Curtis,Sawin,,,329660,543.75591552111,498.17583133204,
Men - Masters - 45-99,42,34306,Timm,Jacobson,,,211459,466.39299392,505.4224120523,
Men - Masters - 55-99,1,2408,Brook,Watts,Cody Racing,,125080,399.96652101762,329.03016512323,
Men - Masters - 55-99,2,2407,Dag,Selander,,,93949,351.3551629504,346.84816494513,
Men - Masters - 55-99,3,12015,Glen,Jones,Brazen Dropouts,,237780,366.18783364028,364.66616476704,
Men - Masters - 55-99,4,25361,Rich,Pearson,Team Kaos Cycling,,221142,407.68571051582,382.48416458894,
Men - Masters - 55-99,5,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,395.12858107116,400.30216441084,
Men - Masters - 55-99,6,16036,Michael,Cisek,Team Plan C,,269355,454.19773994611,418.12016423274,
Men - Masters - 55-99,7,16033,David,Sieloff,Brazen Dropouts,,191904,488.95058745078,435.93816405464,
Men - Masters - 55-99,8,24742,James,Hopson,Iowa City Cycling Club,,155004,423.81207369857,453.75616387654,
Men - Masters - 55-99,9,44294,Mark,Considine,Goosetown Racing Club,,322456,527.43341432941,471.57416369845,
Men - Masters - 55-99,10,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,510.23285749612,489.39216352035,
Men - Masters - 55-99,11,74171,Reid,Hansen,,,,540,507.21016334225,
Men - Masters - 55-99,12,74172,John,Galbreath,,,,540,525.02816316415,
Men - Masters - 55-99,13,38086,Harry,Fortney,Des Moines Cycle Club,,113262,602.76246818502,542.84616298605,
Men - Masters - 55-99,15,24748,Paul,Buchanan,Velo Syndikat Racing Club,,272711,602.4322703831,560.66416280796,
Men - Masters - 55-99,16,52644,Harold,Parker,,,,380.58210329723,578.48216262986,
Men - Masters - 55-99,17,24823,Michael,Merulla,Iowa City Cycling Club,,45682,550.56085052627,596.30016245176,
Men - UCI Elite C2,1,1157,Todd,Wells,Specialized,,83401,134.60199539763,125.68489889257,
Men - UCI Elite C2,2,930,Christopher,Jones,Team Rapha Focus,,-2,160.87327084929,132.42791392048,
Men - UCI Elite C2,3,976,Tristan,Schouten,Cyclocrossracing.com,,145071,147.31218125214,139.1709289484,
Men - UCI Elite C2,4,1160,Troy,Wells,Team Cliff Bar,,112599,173.56036483122,145.91394397631,
Men - UCI Elite C2,5,17113,Ben,Berden,Ops Ale-Clement-Stoemper,,397665,135.40830869587,152.65695900423,
Men - UCI Elite C2,6,1661,Barry,Wicks,Kona,,134223,168.06367766657,159.39997403214,
Men - UCI Elite C2,7,6157,Brian,Matter,Gear Grinder,,85929,177.88857013399,166.14298906006,
Men - UCI Elite C2,8,1668,Matt,Shriver,Bontrager/Trek,,110703,216.02201193599,172.88600408797,
Men - UCI Elite C2,9,30315,Corey,Stelljes,Willy Bikes,,307965,248.28721557012,179.62901911588,
Men - UCI Elite C2,10,70543,Sven,Baumann,Wolvering/Acfstores.com,,378155,190.00655054339,186.3720341438,
Men - UCI Elite C2,11,2231,Steve,Tilford,Tradewind Energy/Eriksen Cycles,,35590,234.25864030058,193.11504917171,
Men - UCI Elite C2,12,12182,Braden,Kappius,Team Cliff Bar,,132490,227.21502315102,199.85806419963,
Men - UCI Elite C2,13,2477,Bryan,Fawley,OBREA USA,,198394,217.40146326667,206.60107922754,
Men - UCI Elite C2,14,16388,Robert,Marion,American Classic/Blue Pro Team,,220597,190.70830935729,213.34409425546,
Men - UCI Elite C2,15,1697,Scott,Mclaughlin,Sram Factory Team,,72722,205.81274270093,220.08710928337,
Men - UCI Elite C2,16,21557,Andrew,Coe,Ethos Racing,,244716,227.03235378496,226.83012431129,
Men - UCI Elite C2,17,15929,Michael,Hemme,CHICAGO.CX,,153182,222.77275530007,233.5731393392,
Men - UCI Elite C2,18,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,233.32057568799,240.31615436711,
Men - UCI Elite C2,19,17926,Tom,Burke,Specialized Michigan,,179205,212.27981853187,247.05916939503,
Men - UCI Elite C2,20,50435,Dallas,Fowler,Kuhl,,207074,267.46425987152,253.80218442294,
Men - UCI Elite C2,21,30386,Matthew,Allen,Behind-Bars/Little Guys Racing,,200426,290.44384348026,260.54519945086,
Men - UCI Elite C2,22,24749,William,Stolte,Tradewind Energy,,34257,282.79518048931,267.28821447877,
Men - UCI Elite C2,23,85969,Dan,Miller,Team Seagal,,285982,229.53693237747,274.03122950669,
Men - UCI Elite C2,24,2654,Bill,Street,Kuhl Midwest Regional Mtb-Cx Team,,219245,364.24795175341,280.7742445346,
Men - UCI Elite C2,31,5675,Isaac,Neff,KCV Cycling Club,,200724,255.4419931277,287.51725956252,
Men - UCI Elite C2,32,12055,Joseph,Schmalz,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,197714,225.76997381585,294.26027459043,
Men - UCI Elite C2,33,34814,Weston,Luzadder,Marian University,,240464,250.8690523664,301.00328961834,
Men - UCI Elite C2,34,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,189245,215.6084605475,307.74630464626,
SingleSpeed,1,44410,Brad,Keyes,CarboRocket,,77756,296.2833276902,284.72205436544,
SingleSpeed,2,30333,David,Price,University of Wisconsin-Madison,,314618,340.02247920771,296.04754556703,
SingleSpeed,3,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,313.53394178541,307.37303676862,
SingleSpeed,4,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,351.3449473555,318.6985279702,
SingleSpeed,5,70979,Samuel,Weinberg,Team Colavita/ Parisi Coffee,,306485,426.68890600166,330.02401917179,
SingleSpeed,6,48530,Isaac,Young,,,326552,468.73183181356,341.34951037337,
SingleSpeed,7,16120,Andy,Swartz,Brazen Dropouts,,34769,424.79361488819,352.67500157496,
SingleSpeed,8,47078,Timothy,Willcox,Magnus,,326756,344.06831943846,364.00049277655,
SingleSpeed,9,20319,Christopher,Jensen,ROBOTS <3,,268178,399.85675800199,375.32598397813,
SingleSpeed,10,15892,Kyle,Williams,Iowa City Cycling Club,,239639,433.18995597096,386.65147517972,
SingleSpeed,11,10033,Jason,Goff,,,13506,420.62794878448,397.97696638131,
SingleSpeed,12,32829,Rory,Murphy,Team TATI,,291531,424.44110022283,409.30245758289,
SingleSpeed,13,40416,Ryan,Albertson,,,329300,438.05706005724,420.62794878448,
SingleSpeed,14,21624,Keith,Walberg,360 Racing,,36934,423.31184340185,431.95343998606,
SingleSpeed,15,46187,Andrew,Lyles,Team Colavita/ Parisi Coffee,,331008,371.45965130834,443.27893118765,
SingleSpeed,16,69602,Josh,Rice,,,360451,437.26918004633,454.60442238924,
SingleSpeed,17,24735,Brian,Abbott,Iowa City Cycling Club,,224067,410.68921367658,465.92991359082,
SingleSpeed,18,15886,Rick,Walls,,,205152,400,477.25540479241,
SingleSpeed,19,24717,Taylor,Webb,Rasmussen Bike Shop,,206027,410.09196681082,488.580895994,
SingleSpeed,20,67966,Chad,Terrell,,,360623,556.33570630177,499.90638719558,
SingleSpeed,22,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,429.25437624194,511.23187839717,
SingleSpeed,23,40770,David,Schuneman,Velo Duluth,,130941,400,522.55736959876,
SingleSpeed,24,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,393.3036504168,533.88286080034,
SingleSpeed,25,15914,Timothy,Strege,TEAM GEARGRINDER,,226857,647.16339953269,545.20835200193,
SingleSpeed,26,8802,Andrew,Peterson,,,324898,437.32282915647,556.53384320351,
Women - Cat 2/3,1,25804,Karen,Brocket,Ethos Racing,,287354,430.31004853122,364.19622225205,
Women - Cat 2/3,2,51107,Lisa,Vetterlein,Des Moines Cycle Club,,202481,428.79442018367,371.35402247089,
Women - Cat 2/3,3,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,426.29396276291,378.51182268974,
Women - Cat 2/3,4,44385,Eleanor,Blick,Johnny Sprockets,,309878,437.2765773116,385.66962290859,
Women - Cat 2/3,5,35990,Sarah,Worthington,Ethos Racing,,203454,415.10090235199,392.82742312744,
Women - Cat 2/3,6,37706,Heidi,Curtes,,,306581,453.50203712512,399.98522334629,
Women - Cat 2/3,7,25458,Sierra,Siebenlist,INDIEBIKE.COM,,166038,462.18197528858,407.14302356514,
Women - Cat 2/3,8,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,525.62482759567,414.30082378399,
Women - Cat 2/3,9,12046,Leah,Sanda,Bellum Racing,,268129,454.18581813607,421.45862400284,
Women - Cat 2/3,10,67246,Amber,Markey,Team Colavita/ Parisi Coffee,,307289,454.53168283723,428.61642422168,
Women - Cat 2/3,11,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,475,435.77422444053,
Women - Cat 2/3,12,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,459.29172599967,442.93202465938,
Women - Cat 2/3,13,32547,Kristina,Young,Team TATI,,197174,512.79387292814,450.08982487823,
Women - Cat 2/3,14,64000,Rachel,Howard,Velo Duluth,,360894,511.09159109851,457.24762509708,
Women - Cat 2/3,15,65003,Stevie,Koepp,,,361663,502.07035173938,464.40542531593,
Women - Cat 2/3,16,29493,Aubree,Dock,KCOI Boulevard,,282159,464.28252151258,471.56322553478,
Women - Cat 2/3,17,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing,,120043,485.25706387278,478.72102575363,
Women - Cat 2/3,18,40736,Jacklyn,Carlson,Silver Cycling,,259941,527.28149563716,485.87882597247,
Women - Cat 2/3,19,30363,Meredith,Peterson,,,248348,469.70355567884,493.03662619132,
Women - Cat 2/3,20,24702,Kristy,Henderson,Silver Cycling,,264109,453.95964754619,500.19442641017,
Women - Cat 2/3,21,24701,Cara,Hamann,Iowa City Cycling Club,,252141,481.03871980364,507.35222662902,
Women - Cat 2/3,22,74175,Megan,Davis-degeus,Goosetown Racing Club,,308480,475,514.51002684787,
Women - Cat 2/3,23,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,513.06286809739,521.66782706672,
Women - Cat 2/3,24,142323,Carol,Seipp,,,211756,556.45862781521,528.82562728557,
Women - Cat 2/3,25,51115,Kate,Clark,Des Moines Cycle Club,,314500,500.81618850987,535.98342750442,
Women - Cat 2/3,26,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,507.18887842779,543.14122772326,
Women - Cat 2/3,27,57910,Vanessa,Curtis,,,207443,537.76777012783,550.29902794211,
Women - Cat 2/3,28,16002,Gina,Kenny,PSIMET Racing,,210270,549.28391097255,557.45682816096,
Women - Cat 2/3,29,28568,Cory,Redmond,Black Sheep Cycles,,286340,560.82649143224,564.61462837981,
Women - Cat 2/3,30,44313,Sheri,Robinson,Team Emu,,327342,561.18476786213,571.77242859866,
Women - Cat 2/3,31,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,525.64408230273,578.93022881751,
Women - Cat 2/3,36,58803,Judy,Harlton,,,394541,574.46257133791,586.08802903636,
Women - Cat 2/3,37,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,505.77639612479,593.24582925521,
Women - Cat 2/3,38,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,558.36306017035,600.40362947405,
Women - Cat 2/3,39,69064,Tricia,Brown,Iowa City Cycling Club,,,530.47345040579,607.5614296929,
Women - Cat 2/3,40,63998,Anne,Grabowski,Team Kenda presented by Geargrinder,,57292,475.13842526633,614.71922991175,
Women - Cat 4,1,38856,Skylar,Schneider,,,300089,402.14086147038,428.72168603821,
Women - Cat 4,2,48216,Kelli,Richter,,,281465,432.17255469245,444.15955501928,
Women - Cat 4,3,48477,Anya,Malarski,Minnesota Junior Cycling Inc.,,302412,594.48532838168,459.59742400035,
Women - Cat 4,4,48037,Elisabeth,Reinkordt,JoyRide Bicycles,,311759,486.47747941368,475.03529298141,
Women - Cat 4,5,64129,Hannah,Caproon,Team Pegasus,,294743,612.41875209469,490.47316196248,
Women - Cat 4,6,65973,Emily,Hoesly,,,362228,519.16555393981,505.91103094355,
Women - Cat 4,7,64343,Christine,Finson,,,,591.40780729926,521.34889992462,
Women - Cat 4,8,64040,Francesca,Deranzo,,,338362,583.20558847313,536.78676890569,
Women - Cat 4,9,24704,Dana,Buddenbaum,Silver Cycling,,185483,596.44043396779,552.22463788675,
Women - Cat 4,10,65173,Lauren,Trolley,,,361317,597.07648965991,567.66250686782,
Women - Cat 4,11,33738,Nancy,Leysens,Des Moines Cycle Club,,273381,617.20218199525,583.10037584889,
Women - Cat 4,12,67483,Isabel,Briones,,,-2,600.0524201326,598.53824482996,
Women - Cat 4,13,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,510.61300574338,613.97611381103,
Women - Cat 4,14,65135,Tara,Coady,,,354258,610.12946491405,629.41398279209,
Women - Cat 4,15,74162,Brandi,Bowling,,,,600,644.85185177316,
Women - Cat 4,16,63788,Amy,Fear,Slimenundgrossen,,220884,637.80081860411,660.28972075423,
Women - Cat 4,17,58110,Cara,Sweet,,,,752.66877937538,675.7275897353,
Women - Cat 4,18,58288,Jill,Bartachek,,,,600,691.16545871636,
Women - Cat 4,19,74176,Christina,Donelson,,,,600,706.60332769743,
Women - Cat 4,22,66184,Sarah,Rice,,,93856,487.38229156537,722.0411966785,
Women - Cat 4,23,69067,Angi,Staley,,,,618.21467806951,737.47906565957,
Women - Cat 4,24,65972,Berly,Brown,,,360890,638.51533361532,752.91693464064,
Women - Junior - 11-14,1,32417,Gina,Johnson,Village-Verdigris Cycling,,298758,,,
Women - Junior - 11-14,2,48477,Anya,Malarski,Minnesota Junior Cycling Inc.,,302412,,,
Women - Junior - 11-14,3,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
Women - Junior - 11-14,4,30383,Isabella,Butcher,,,302059,,,
Women - Junior - 15-17,1,40348,Rachael,Jensen,TEAM GEARGRINDER,,288627,,,
Women - Junior - 15-17,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Women - UCI Elite C2,1,2501,Teal,Stetson-lee,California Giant/Specialized,,252205,308.35654747392,256.38902949985,
Women - UCI Elite C2,2,16368,Meredith,Miller,California Giant/Specialized,,143575,262.36807779584,266.39255013116,
Women - UCI Elite C2,3,1770,Sue,Butler,Hudz Subaru,,211472,286.60684879187,276.39607076248,
Women - UCI Elite C2,4,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,,103270,314.63664100074,286.39959139379,
Women - UCI Elite C2,5,28310,Amanda,Carey,Kenda/Felt,,223212,309.93906079249,296.40311202511,
Women - UCI Elite C2,6,68205,Julie,Krasniak,Team Rapha Focus,,,317.60009240152,306.40663265643,
Women - UCI Elite C2,7,18308,Pepper,Harlton,Juventus Cycling Club,,,321.92897248524,316.41015328774,
Women - UCI Elite C2,8,62667,Kelsy,Bingham,Roosters/Bikers Edge,,311522,338.18681935323,326.41367391906,
Women - UCI Elite C2,9,62402,Serena,Bishop gordon,Silverado Jewelry Gallery,,301567,322.23312884951,336.41719455038,
Women - UCI Elite C2,10,4793,Rebecca,Blatt,Rebecca Blatt,,241201,374.11050979804,346.42071518169,
Women - UCI Elite C2,11,2396,Linda,Sone,Cycle-Smart/Flanders,,224939,399.34684238244,356.42423581301,
Women - UCI Elite C2,12,14680,Sunny,Gilbert,Big Shark/Michelob Ultra,,239522,378.75204435324,366.42775644433,
Women - UCI Elite C2,13,2520,Coryn,Rivera,Marian University,,207432,324.95423393479,376.43127707564,
Women - UCI Elite C2,14,46470,Corey,Coogan cisek,Team Plan C p/b Stevens,,261947,458.99719159559,386.43479770696,
Women - UCI Elite C2,15,27267,Amber,Rydholm,New Hope 360/Trek/Gs Boulder,,280345,463.64779312859,396.43831833828,
Women - UCI Elite C2,16,2529,Samantha,Schneider,Cyclocross Racing.com,,170980,351.28988235948,406.44183896959,
Women - UCI Elite C2,17,30387,Corrie,Osborne,ISCorp,,298510,437.77598183109,416.44535960091,
Women - UCI Elite C2,18,21888,Elizabeth,So,Team TATI,,280608,427.38245410568,426.44888023223,
Women - UCI Elite C2,19,12272,Marne,Smiley,Bob's Red Mill,,250729,406.41407020781,436.45240086354,
Women - UCI Elite C2,20,40753,Jeanne,Fleck,Velo Duluth-Twin Ports Cyclery,,302812,422.32566831448,446.45592149486,
Women - UCI Elite C2,21,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,422.80039008622,456.45944212618,
Women - UCI Elite C2,22,15998,Kelly,Paterson,Wolverine/Acfstores.com,,241369,420.05442307327,466.46296275749,
Women - UCI Elite C2,23,12234,Robin,Williams,Mercy-Specialized,,240092,398.16088878253,476.46648338881,
Women - UCI Elite C2,26,2166,Catherine,Walberg,Team Kenda p/b Geargrinder,,36933,405.30876860801,486.47000402012,
