Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men 35+,54,1852,Jeffrey,Oakes,,,260365,605.49903393691,621.65379849918,
Cat 3/4 Men 35+,55,15694,Gregor,Rohda,Cambridge Bicycle / Igleheart Frames,,187492,625.46749676698,627.79084603401,
Cat 3/4 Men 35+,56,31434,Keith,Hartstein,545 Velo,,283790,451.23995987041,633.92789356884,
Cat 3/4 Men 35+,57,19441,Carl,Brown,CCB/Wheelworks,,103789,541.72076080869,640.06494110367,
Cat 3/4 Men 35+,58,67292,Tom,Pincince,,,385785,676.82791355029,646.2019886385,
Cat 3/4 Men 35+,59,212,Arnold T.,Kalmbach,Grace Bicycles Velo  Club,,107999,644.12856509503,652.33903617333,
Cat 3/4 Men 35+,60,6335,David,Holmander,Blue Steel Cyclery,,240201,622.29668838041,658.47608370816,
Cat 3/4 Men 35+,61,48521,Scott,Sherman,Grace Bicycles Velo Club,,126716,668.97904087147,664.61313124299,
Cat 3/4 Men 35+,62,43855,Peter,Ward,North American Velo,,294741,660.75124370046,670.75017877782,
Cat 3/4 Men 35+,63,57314,William,Morse,Comprhensive Racing/Salem Cycle,,361274,645.18804679314,676.88722631265,
Cat 3/4 Men 35+,64,72273,Larry,Gray,Cape Cod Racing/ C4,,261494,705.42714762419,683.02427384748,
Cat 4 Men,1,31506,Benjamin,Sawyer,essex county velo,0:35:35,325850,398.65065162106,349.66150771295,
Cat 4 Men,2,42526,Michael,Dore,SLIJK velo club,0:35:40,323792,412.43194183171,355.07892295798,
Cat 4 Men,3,61216,Sean,Pantellere,Slijk Velo Club,0:35:45,365592,415.57763931606,360.49633820301,
Cat 4 Men,4,70420,Brian,Coate,Northeastern University,0:35:45,360895,458.01446995831,365.91375344805,
Cat 4 Men,5,61147,Karl,Sineath,Boston Road Club,0:35:56,191801,406.08985783911,371.33116869308,
Cat 4 Men,6,48092,Michael,Baker,C4/Cape Cod Racing,0:35:56,295878,414.35045506621,376.74858393811,
Cat 4 Men,7,43090,Philip,Stango,Bicycle Bill's,0:35:56,327614,415.88151274327,382.16599918314,
Cat 4 Men,8,62126,Jeffrey,Fisher,OA/CycleMania,0:35:56,0011710,423.59958331432,387.58341442818,
Cat 4 Men,9,50053,Nicholas,Kirsch,NorEast Cycling,0:36:23,332732,441.11384336495,393.00082967321,
Cat 4 Men,10,66111,Matthew,Sousa,Team Pegasus/Breakaway Courier Boston,0:36:27,350320,466.97276791636,398.41824491824,
Cat 4 Men,11,72262,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:36:45,265393,469.03753286345,403.83566016327,
Cat 4 Men,12,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:36:49,211656,474.74070920803,409.25307540831,
Cat 4 Men,13,66115,Eugene,Berezetsky,Rutgers University | Raleigh Cycling,0:37:01,342474,500.36737277359,414.67049065334,
Cat 4 Men,14,46596,Jay,Curry,Comprehensive Racing,0:37:05,331150,471.5664345722,420.08790589837,
Cat 4 Men,15,50055,Jf,Fullum,SLIJK velo club,0:37:40,358862,487.77229412189,425.5053211434,
Cat 4 Men,16,41019,Matthew,Whiteley,Bikeworks/Hallamore,0:37:42,298358,452.96156344532,430.92273638844,
Cat 4 Men,17,67275,Ari,Appel,NEBC p/b Cycle Loft,0:37:58,360873,481.19543862627,436.34015163347,
Cat 4 Men,18,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:38:04,360825,491.25148238731,441.7575668785,
Cat 4 Men,19,33801,Robert,Hildebrandt,Cape Cod Racing/C4,0:38:13,238006,495.45120908502,447.17498212353,
Cat 4 Men,20,43093,Nathan,Muehleisen,Wheelworks,0:38:18,335878,506.96228501419,452.59239736857,
Cat 4 Men,21,66110,Eric,Baumann,Team Pegasus Boston,0:38:21,346524,519.5627094347,458.0098126136,
Cat 4 Men,22,23032,Jake,Bridge,Seven Cycles Factory Team,0:38:23,265112,525.55162009047,463.42722785863,
Cat 4 Men,23,6104,Richard,Tobin,union velo,0:38:27,202056,490.42748103157,468.84464310366,
Cat 4 Men,24,35259,Joe,Wignall,Seven Cycles Factory Team,0:38:28,325606,521.37577048457,474.2620583487,
Cat 4 Men,25,5348,Kevin,Goguen,TEAM CF,0:38:29,290750,494.65892574758,479.67947359373,
Cat 4 Men,26,45588,Jason,Waltuch,Threshold Cycling,0:38:38,289388,527.53479126801,485.09688883876,
Cat 4 Men,27,43122,Jaalen,Pottle,JRA Cycles,0:38:38,329002,523.5849733656,490.51430408379,
Cat 4 Men,28,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:38:44,281164,508.60825018051,495.93171932883,
Cat 4 Men,29,18648,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,0:38:50,205980,607.77014846824,501.34913457386,
Cat 4 Men,30,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,0:39:01,,582.17877241114,506.76654981889,
Cat 4 Men,31,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:38:58,328466,513.89768642109,512.18396506392,
Cat 4 Men,32,55147,Daniel,Walker,Competitive Edge Cycling,0:38:51,364878,545.68547698837,517.60138030896,
Cat 4 Men,33,863,Tim,Payne,Bennington Cycle Club,0:39:01,253022,466.9470105282,523.01879555399,
Cat 4 Men,34,777,Josh,Kapp,Rippers,0:39:20,200965,586.17677849846,528.43621079902,
Cat 4 Men,35,75088,Liam,H,,0:39:40,,540,533.85362604405,
Cat 4 Men,36,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:39:43,103264,513.26467283246,539.27104128909,
Cat 4 Men,37,4710,Paul,Penaskovic,Comprehensive Racing Team,0:39:45,265469,555.70712236633,544.68845653412,
Cat 4 Men,38,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:39:49,285424,578.71922930349,550.10587177915,
Cat 4 Men,39,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:39:51,246211,610.62887200683,555.52328702418,
Cat 4 Men,40,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,0:40:09,268844,556.44877502232,560.94070226922,
Cat 4 Men,41,58590,Jordan,Frank,Cyclocrossracing.com,0:40:16,350262,616.91428302633,566.35811751425,
Cat 4 Men,42,61253,Duane,Young-kershaw,Cycle Loft Velo,0:40:30,307000,599.78916696377,571.77553275928,
Cat 4 Men,43,74421,Christian,Butts,,0:40:35,413336,540,577.19294800431,
Cat 4 Men,44,778,Lawrence,Purtill,Cox Communications Cycling Team,0:40:36,203000,591.3494258269,582.61036324935,
Cat 4 Men,45,39914,Tristan,Beaulieu,Zero Stage Monster,0:40:44,291727,570.44362584267,588.02777849438,
Cat 4 Men,46,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:40:50,289176,581.80013230211,593.44519373941,
Cat 4 Men,47,62259,Ryan,Norris,Rochester Institute of Technology,0:40:56,340690,449.48677858442,598.86260898444,
Cat 4 Men,48,43094,Ted,Berg,Bicycle Bill's,0:41:16,360128,622.78768930518,604.28002422948,
Cat 4 Men,49,59353,Scott,Soutra,,0:41:27,369361,593.78759118238,609.69743947451,
Cat 4 Men,50,61274,Tom,Gumbart,Minuteman Road Club,0:41:30,357043,611.90227226259,615.11485471954,
Cat 4 Men,51,63425,Patrick,Cochran,ECV - Driven by Mazda,0:41:35,321510,623.5330469738,620.53226996457,
Cat 4 Men,52,64664,Anthony,Parillo,,0:41:41,358881,631.67289219919,625.94968520961,
Cat 4 Men,53,15683,Scott,Thomas,Cycle-Smart,0:41:58,94428,638.58601459069,631.36710045464,
Cat 4 Men,54,45596,Kevin,Hans,,0:42:07,,625.11125966154,636.78451569967,
Cat 4 Men,55,53854,Peter,Hutchinson,SOHO BIKE,0:42:25,272757,621.6629199271,642.20193094471,
Cat 4 Men,56,50062,Ryan,Aittaniemi,,0:42:29,327226,551.98330089138,647.61934618974,
Cat 4 Men,57,56459,Anthony,Hilchey,,0:42:30,367156,681.0797411846,653.03676143477,
Cat 4 Men,58,20742,Reed,Mcfarland,Mystic Velo Club/Watson Cycles,0:42:42,186823,564.43533524932,658.4541766798,
Cat 4 Men,59,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,0:42:55,361007,622.16339936386,663.87159192484,
Cat 4 Men,60,5315,Brian,Rutledge,Team Wheelworks,0:43:21,270467,624.10162579364,669.28900716987,
Cat 4 Men,61,59005,Michael,McCabe,bikebarnracing,,266366,637.6632553765,674.7064224149,
Cat 4 Men,62,66119,Patrick,Carpenter,C4/CAPE COD,,361845,682.49162807346,680.12383765993,
Cat 4 Men,63,75089,Ian,Gielar,RIT Cycling,,359942,540,685.54125290497,
Cat 4 Men,64,50061,Jason,Kooken,NorEast Cycling,,305336,659.03659438671,690.95866815,
Cat 4 Men,65,63428,David,Stark,,,360884,676.86744030751,696.37608339503,
Cat 4 Men,66,43072,Barry,Shopnick,NEBC p/b Cycle Loft,,303760,676.73623366625,701.79349864006,
Cat 4 Men,67,13560,Patrick,Kelly,NEBC p/b Cycle Loft,,156928,548.22844266692,707.2109138851,
Cat 4 Men,68,66118,Chris,Goguen,Team CF,,274271,657.06107314987,712.62832913013,
Cat 4 Men,69,31452,Andy,Huff,New England Athletic Cyclocross,,301774,625.48813372909,718.04574437516,
Cat 4 Men,70,61302,Ethan,Young-kershaw,NEBC p/b Cycleloft,,308511,596.58610373283,723.46315962019,
Cat 4 Men,71,72266,David,Aittaniemi,,,358210,575.75102521165,728.88057486523,
Cat 4 Men,72,53601,Sean,Goguen,TEAM CF,,336584,634.33431531686,734.29799011026,
Cat 4 Men,73,5028,Michael,Mulrooney,,,46,692.75528130157,739.71540535529,
Cat 4 Men,74,27550,David,Reed,Mystic Velo Club/NEMCA,2lap,169069,645.50036760598,745.13282060032,
Cat 4 Women,1,43986,Jane anna,Chapman,QuadCycles,46:09,331224,541.18755798208,457.91848727079,
Cat 4 Women,2,77765,Ana,Sirianni,cyclocrossworld.com,46:30,358429,528.90937944822,468.23358443344,
Cat 4 Women,3,64719,Nicole,Cyr,Cyclemania/Portland Velo,46:32,303505,483.20540291658,478.54868159608,
Cat 4 Women,4,61288,Erin,Faccone,Wheelworks Racing,,261012,546.08595881957,488.86377875872,
Cat 4 Women,5,51257,Jordan,Dube,Central Wheel - GHCC,,320592,605.69466365625,499.17887592136,
Cat 4 Women,6,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,,333622,558.37032216424,509.493973084,
Cat 4 Women,7,61280,Sarah,Harrington,ECV,,359862,600.69497338855,519.80907024664,
Cat 4 Women,8,75084,Molly,Lawney,Puppy Power,,,600,530.12416740928,
Cat 4 Women,9,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,,327436,586.35415006333,540.43926457193,
Cat 4 Women,10,53639,Amy,Schwarzenberg,Team CF,,269153,629.65578983642,550.75436173457,
Cat 4 Women,11,77123,Stephanie,Wetzel,Paradise Racing,,350758,540.75885948178,561.06945889721,
Cat 4 Women,12,70411,Catherine,Quinn,COMPREHENSIVE,,,690.80482767272,571.38455605985,
Cat 4 Women,13,58939,Cynthia,Tingle,,,56260,657.75296742217,581.69965322249,
Cat 4 Women,14,67279,Milica,Wren,Team Pegasus Boston,,346122,726.62369688374,592.01475038513,
Cat 4 Women,15,53640,Carrie,Mosher,NEBC p/b Cycle Loft,,343214,652.63363942724,602.32984754777,
Cat 4 Women,16,46623,Kristin,Beville,B2C2/BOLOCO,,358598,662.96427582409,612.64494471041,
Cat 4 Women,17,58940,Hannah,Rossi,Back Bay,,376693,713.55401904263,622.96004187306,
Cat 4 Women,18,46586,Michelle,Packer,Union Velo,,322288,596.49870462172,633.2751390357,
Cat 4 Women,19,111137,Roni,Vetter,HUP United,,315236,687.19567104732,643.59023619834,
Cat 4 Women,20,18101,Janet,Lorang,NEBC p/b Cycle Loft,,206250,605.8467634214,653.90533336098,
Cat 4 Women,21,56465,Maura,O'Connor Yanulis,Cycle Lodge,,329080,676.10625852855,664.22043052362,
Cat 4 Women,22,61284,Jo-annie,Laroche,,,,708.1665437305,674.53552768626,
Cat 4 Women,23,43121,Megan,Curry,New England Athletic Cyclocross,,318170,684.20541746426,684.8506248489,
Cat 4 Women,24,75085,Elaine,Skawski,Southampton bike,,,600,695.16572201154,
Cat 4 Women,25,66158,Alessia,Genovese,Corner Cycle,,361659,717.78314072929,705.48081917419,
Cat 4 Women,26,5045,Linda,Shelburne,Cape Cod Racing/C4,,271005,715.41565805447,715.79591633683,
Cat 4 Women,27,58941,Patricia,French,,,,737.6495059096,726.11101349947,
Cat 4 Women,28,63439,Nancy,Hatfield,Comprehensive Racing,,360189,739.97438807291,736.42611066211,
Cat 4 Women,29,75086,Serene,Forte,Luna,,,600,746.74120782475,
Cat 4 Women,30,72315,Kerry,Pottle,,,,689.60421982893,757.05630498739,
Cat 4 Women,31,61144,Megan,Barry,,2lap,412734,665.47658522315,767.37140215003,
Cat 4 Women,32,75087,Julie,Renquin,,,,600,777.68649931268,
Cat 4 Women,33,83845,Louisa,Page,,,,737.61951420749,788.00159647532,
Cat 4 Women,34,40172,Adelaide,Szczesiul,NEBC p/b Cycle Loft,,327044,760.03162854712,798.31669363796,
Cat 4 Women,35,53719,Leah,Carlson,BLUE STEEL CYCLERY,,329578,813.17558410055,808.6317908006,
Cat 4 Women,36,56466,Laura,Kernan,SLIJK velo club,,359187,771.58218101928,818.94688796324,
Cat 4 Women,37,8065,Karin,Turer,NEBC,,143217,600,829.26198512588,
Cat 4 Women,38,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,,304130,795.79418215529,839.57708228852,
Cat 4 Women,39,29564,Dorothy,Fennell,Cambridge Bikes,,,727.12357966578,849.89217945116,
Cat 4 Women,40,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,,360084,748.4376670294,860.20727661381,
Singlespeed Men,1,260,Matthew,Myette,Zanconato Racing,44:20,208969,252.52547531211,222.0018619516,
Singlespeed Men,2,19169,Cj,Congrove,Cycle-Smart Grassroots,44:44,285496,307.5228460635,228.07319895166,
Singlespeed Men,3,46,Curtis,Boivin,cyclocrossracing.com,44:45,120079,205.02196350361,234.14453595172,
Singlespeed Men,4,67929,Mike,Rowell,NEBC p/b Cycle Loft,45:00,76361,249.72580174736,240.21587295178,
Singlespeed Men,5,18657,Doug,Kennedy,Minuteman Road Club,46:15,102061,281.28470629913,246.28720995184,
Singlespeed Men,6,735,Scott,Rosenthal,ZANCONATO RACING,46:23,227984,308.1090779784,252.3585469519,
Singlespeed Men,7,124,Cort,Cramer,ZANCONATO RACING,46:31,241471,291.97129601186,258.42988395196,
Singlespeed Men,8,14525,Andrew,Krulewitz,CB/Igleheart w/ Zip Ties,46:49,191162,316.00312615667,264.50122095202,
Singlespeed Men,9,22620,Arnold,Roest,Team Psycho,46:53,308872,400,270.57255795208,
Singlespeed Men,10,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted W,47:00,127261,338.58660901985,276.64389495214,
Singlespeed Men,11,92234,Bradford,Smith,Geekhouse Bikes,47:08,391746,465.71712620111,282.7152319522,
Singlespeed Men,12,28655,Bradley,Evans,Squadra Coppi,47:10,130647,331.39372473909,288.78656895226,
Singlespeed Men,13,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,47:38,259183,355.55780288632,294.85790595232,
Singlespeed Men,14,5792,Shawn,Mottram,Union Velo / NFG Cycles,47:52,117260,275.88370430511,300.92924295238,
Singlespeed Men,15,857,Brian,Rutter,Cyclonauts,48:01,168738,308.21782671579,307.00057995244,
Singlespeed Men,16,31500,Chris,Field,ECV driven by Mazda,48:25,298565,338.87741839675,313.0719169525,
Singlespeed Men,17,37527,Abel,Tomkinson,Minuteman Road Club,48:30,280278,404.13688826487,319.14325395256,
Singlespeed Men,18,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,48:32,242780,347.00546947538,325.21459095262,
Singlespeed Men,19,123,Justin,Cox,HUP United,48:41,,370.10093787785,331.28592795268,
Singlespeed Men,20,28294,Uri,Halevi,BikeReg.com,48:42,188494,360.86048885614,337.35726495274,
Singlespeed Men,21,55,David,Belknap,Cycle Lodge,49:04,84926,299.40322659083,343.4286019528,
Singlespeed Men,22,31443,Ken,Carpenter,Threshold Cycling,49:08,278810,444.29756945912,349.49993895286,
Singlespeed Men,23,5442,Benjamin,Stephens,Steel City Endurance,49:26,246260,374.3922545136,355.57127595292,
Singlespeed Men,24,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,49:30,200509,463.58638609756,361.64261295298,
Singlespeed Men,25,29707,Mark,Bernard,Zanconato Racing,49:30,284052,396.98849433549,367.71394995304,
Singlespeed Men,26,4751,Robert,Hale,HUP United,49:35,268542,382.00198665995,373.7852869531,
Singlespeed Men,27,67285,Noah,Epstein,NEBC p/b Cycle Loft,49:39,305777,462.62137741225,379.85662395316,
Singlespeed Men,28,41465,Will,Crissman,B2C2 p/b Boloco,49:42,250226,400,385.92796095322,
Singlespeed Men,29,27835,Ryan,White,Team Awesome,50:02,302678,333.24021034985,391.99929795328,
Singlespeed Men,30,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,50:11,329626,318.03249093439,398.07063495334,
Singlespeed Men,31,186,Derek,Griggs,Recycled Sports,50:30,120116,431.57594750236,404.1419719534,
Singlespeed Men,32,7289,Raymond,Cloutier,Team Awesome,51:49,323254,522.14216714852,410.21330895346,
Singlespeed Men,33,322,David,Foley,WeeBIKE-HASYUN Racing,,11937,455.29822146062,416.28464595352,
Singlespeed Men,34,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,,151790,516.21685248607,422.35598295358,
Singlespeed Men,35,4710,Paul,Penaskovic,Comprehensive Racing Team,,265469,555.70712236633,428.42731995364,
Singlespeed Men,36,203,Thomas,Hurley,Colavita Racing inc.,,137127,438.79076787756,434.4986569537,
Singlespeed Men,37,61295,Nicholas,Baker,Essex County Velo,,354184,598.9355771579,440.56999395376,
Singlespeed Men,38,8690,Brian,Thiel,SLIJK velo club,,358863,440.44832082687,446.64133095382,
Singlespeed Men,39,72465,Michael,Eck,MIT Cycling,,281047,625.00814191621,452.71266795388,
Singlespeed Men,40,258,Bruce,Kapsten,Cyclocrossworld.com,,184190,615.17985402261,458.78400495394,
Singlespeed Men,41,75081,Erik,Swahn,Breakaway Computraining,,,400,464.855341954,
Singlespeed Men,42,58944,Nicholas,Gilroy,Essex County Velo-Driven by Mazda,,312810,406.34972884256,470.92667895406,
Singlespeed Men,43,495,Chip,Baker,HUP United,,2309,381.85225504572,476.99801595412,
Singlespeed Men,44,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,,281164,508.60825018051,483.06935295418,
Singlespeed Men,45,23496,Aaron,Ross,Landry's Bicycles,,163984,421.44028807645,489.14068995424,
Singlespeed Men,46,28659,Randall,Mauldin,NEBC p/b Cycle Loft,,245746,531.25646498282,495.2120269543,
Singlespeed Men,47,132,Cory,Johannessen,Threshold Cycling,,240899,314.3067778437,501.28336395436,
Singlespeed Men,48,31432,Daniel,Donovan,Essex County Velo (ECV),,146272,412.7966914146,507.35470095442,
Singlespeed Men,49,83837,Chris,Page,,,198014,564.4388261662,513.42603795448,
Singlespeed Men,50,58948,Matthew,Pierce,Bicycle Bill's,,356824,404.1419719534,519.49737495454,
Singlespeed Men,51,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,,,582.17877241114,525.5687119546,
Singlespeed Men,52,27518,Johnny,Morin,The Kidney Project,,333664,462.72747817597,531.64004895466,
Singlespeed Men,53,208,Jesus,Vazquez,Bikebarnracing.com,,245153,516.94584046325,537.71138595472,
Singlespeed Men,54,70417,Sam,Nicaise,Massachusetts Institute of Technology p/b FXDD,,346266,615.61154234088,543.78272295478,
Singlespeed Men,55,64140,David,Palleiko,,,307680,535.5774731569,549.85405995484,
Singlespeed Men,56,36226,Matt,Mallet,Catskill Mountain Multisport,,227664,400.23422404101,555.9253969549,
Singlespeed Men,57,61300,Ethan,Pearl,Necb p/b cycle loft,,356098,551.11161158439,561.99673395496,
Singlespeed Men,58,25463,Robert,Morgan,Team Awesome,,176602,522.97103397438,568.06807095502,
Singlespeed Men,59,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,,268844,556.44877502232,574.13940795508,
Singlespeed Men,60,61228,Joseph,Remy,Essex County Velo (ECV),,,573.0182054529,580.21074495514,
Singlespeed Men,61,65771,Thomas,Gemelli,,,374776,689.60690603123,586.2820819552,
Singlespeed Women,1,37531,Laura,Ralston,Massachusetts Institute of Technology / FXDD,,289751,415.75195705334,388.13409852571,
Singlespeed Women,2,27830,Melissa,Ross,Team Kenda Presented by GearGrinder,,212478,414.0356469049,412.52920832876,
Singlespeed Women,3,20727,Lauren,Kling,New England Athletic Cyclocross,,265114,471.49470682013,436.9243181318,
Singlespeed Women,4,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,,272175,482.6383897467,461.31942793484,
Singlespeed Women,5,108,Cathy,Rowell,NEBC p/b Cycle Loft,,146312,510.10964754092,485.71453773788,
Singlespeed Women,6,77765,Ana,Sirianni,,,358429,528.90937944822,510.10964754092,
Singlespeed Women,7,46585,Emily,Reynolds,NEBC p/b Cycle Loft,,342992,533.29108333625,534.50475734397,
Singlespeed Women,8,13554,Clara,Kelly,NEBC p/b Cycle Loft,,275626,495.01458787892,558.89986714701,
Singlespeed Women,9,5046,Leah,Pappas-barnes,HUP United,,245564,632.28090495895,583.29497695005,
Singlespeed Women,10,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,,327436,586.35415006333,607.69008675309,
Singlespeed Women,11,113,Teri,Carilli,NEBC p/b Cycle Loft,,176884,582.72311825377,632.08519655613,
