First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Hall,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,17,83,406.15086487468,
David,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,47,83,515.48915833416,
Mark,Zalewski,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,9,39,341.8496633584,
Peter,Monko,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,21,39,383.60232180002,
Paul,Struebing,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,31,39,418.3962038347,
Jonathan,Kloppenburg,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,14,20,410.50534976916,
Paul,Struebing,Trek CX Cup Day 3,2019-09-22,Men Cat 3,42,56,456.65468333835,
Thomas,Leach,Bavarian CX Day 2,2019-09-22,Wave 1,29,36,591.19602008838,
Jonathan,Kloppenburg,Bubblecross,2019-09-22,Men Open Cat1/2/3,11,16,395.28534149245,
Paul,Struebing,Trek CX Cup Day 2,2019-09-21,Men Cat 3,62,77,462.19796380144,
Denise,Karlin,Trek CX Cup Day 2,2019-09-21,Women Cat 4,18,22,642.42199070334,
Mark,Zalewski,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,57,75,381.45029237552,
Trisha,Kurtz,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,6,12,578.75841716371,
Trisha,Kurtz,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,22,25,532.13311591218,
Paul,Struebing,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,1,28,351.28391773721,
Paul,Struebing,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,2,16,373.30413578342,
Mark,Zalewski,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,37,15,456.27325774316,
Jonathan,Kloppenburg, Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,15,25,381.37461018926,
Jonathan,Kloppenburg,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,8,11,357.8498380734,
Paul,Struebing,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,10,96,345.90714143563,
David,Fox,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,32,96,444.66565199716,
Bob,Feeny,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,36,96,462.62174482653,
Aaron,Morford,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,53,96,538.93513935134,
Carl,Norris,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,74,96,633.20462670552,
Carl,Norris,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,2,71,333.00546715385,
Paul,Struebing,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,17,71,388.59179971625,
Matt,Maniscalco,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,32,71,444.17813227865,
David,Fox,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,33,71,447.88388778281,
Bob,Feeny,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,35,71,455.29539879112,
Ashley,Reece,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,8,31,443.17110382755,
Rebecca,Welbes,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,13,15,484.31745125444,
Mark,Zalewski,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,24,51,369.79693481437,
Scott,Sugent,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,38,51,438.17029900206,
Peter,Monko,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,41,51,452.82173418514,
Trisha,Kurtz,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,7,20,548.1905714172,
Denise,Karlin,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,40,20,789.96790480361,
Trisha,Kurtz,2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,7,8,540.41520891532,
Masayuki,Tsuchiya,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,58,71,540.12454840228,
Paul,Struebing,Region Riot Cross,2018-11-25,Men  Cat 4/5,1,18,391.11655158349,
David,Fox,Region Riot Cross,2018-11-25,Men  Cat 4/5,13,18,617.19160419608,
Bob,Feeny,Region Riot Cross,2018-11-25,Men  Cat 4/5,35,18,692.54995506694,
Paul,Struebing,Region Riot Cross,2018-11-25,Men  Cat 4,1,9,362.38637230502,
Bob,Feeny,Region Riot Cross,2018-11-25,Men  Cat 4,4,9,466.55986583594,
David,Fox,Region Riot Cross,2018-11-25,Men  Cat 4,5,9,501.28436367958,
Peter,Monko,Region Riot Cross,2018-11-25,Men  Cat 1/2/3,4,9,324.15589452952,
John,Castro,Region Riot Cross,2018-11-25,Men  Cat 3,7,11,381.01051591828,
Denise,Karlin,Region Riot Cross,2018-11-25,Men Women Cat 4/5,3,3,,
Jonathan,Kloppenburg,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,10,14,330.21142132717,
Denise,Karlin,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,8,17,578.81540275814,
Trisha,Kurtz,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,11,17,642.36919448373,
Ashley,Reece,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,11,20,534.73359827278,
Lauren,Matricardi,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,999,20,660.13722307578,
Rebecca,Welbes,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,4,11,399.3081019466,
Carl,Norris,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,2,54,345.94298649212,
Paul,Struebing,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,5,54,367.39829484129,
Matt,Maniscalco,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,9,54,396.00537264018,
David,Fox,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,19,54,467.5230671374,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,34,54,574.79960888323,
Paul,Struebing,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,4,45,342.42186605239,
Matt,Maniscalco,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,7,45,360.05461385252,
Carl,Norris,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,13,45,395.32010945278,
David,Fox,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,22,45,448.21835285316,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,35,45,524.62692665373,
Mark,Zalewski,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,13,28,378.42931473617,
Peter,Monko,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,999,28,494.01698523272,
Denise,Karlin,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,7,10,573.20449823926,
Trisha,Kurtz,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,10,10,635.1228333797,
Ashley,Reece,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,2,21,397.92354467536,
Lauren,Matricardi,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,18,21,606.8480667897,
Rebecca,Welbes,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,5,12,449.27779128217,
Scott,Sugent,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,12,27,448.98940145481,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,34,45,497.33292434881,
Carl,Norris,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,5,56,367.22868154645,
Paul,Struebing,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,6,56,374.4903965041,
Matt,Maniscalco,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,12,56,418.06068625,
David,Fox,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,18,56,461.63097599589,
Carl,Norris,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,4,34,350.38252860539,
Matt,Maniscalco,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,7,34,370.96186497726,
Paul,Struebing,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,10,34,391.54120134913,
Mark,Zalewski,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,9,31,327.53140733242,
Peter,Monko,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,13,31,357.53772506051,
Peter,Monko,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,17,20,389.76297965784,
Jonathan,Kloppenburg,SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,11,16,350.48159824192,
Trisha,Kurtz,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,10,11,631.83177649062,
Denise,Karlin,Wheeling Heritage CX,2018-11-11,Women Cat 4/5,7,18,548.1163946405,
Trisha,Kurtz,Wheeling Heritage CX,2018-11-11,Women Cat 4/5,8,18,566.77451798548,
Ashley,Reece,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,4,28,421.44274640903,
Lauren,Matricardi,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,23,28,580.95683690327,
Rebecca,Welbes,Wheeling Heritage CX,2018-11-11,Women Cat 1/2,7,11,480.53438157662,
Scott,Sugent,Wheeling Heritage CX,2018-11-11,Men Masters 55+,12,40,400.71113725198,
Peter,Monko,Wheeling Heritage CX,2018-11-11,Men Masters 35+,15,42,327.75160560384,
Matt,Maniscalco,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,6,75,365.18033222487,
Paul,Struebing,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,9,75,380.96568825971,
Bob,Feeny,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,30,75,491.46318050363,
Matt,Maniscalco,Wheeling Heritage CX,2018-11-11,Men Cat 4,7,59,359.76941552806,
Paul,Struebing,Wheeling Heritage CX,2018-11-11,Men Cat 4,8,59,365.09642676746,
Carl,Norris,Wheeling Heritage CX,2018-11-11,Men Cat 4,16,59,407.71251668273,
Bob,Feeny,Wheeling Heritage CX,2018-11-11,Men Cat 4,34,59,503.59871899209,
Mark,Zalewski,Wheeling Heritage CX,2018-11-11,Men Cat 3,11,35,332.32177458396,
Trisha,Kurtz,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,8,9,586.33447813117,
Trisha,Kurtz,Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,8,16,592.58165166945,
Scott,Sugent,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,22,36,516.12495116668,
Carl,Norris,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,5,47,367.23876527368,
Paul,Struebing,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,999,47,663.86491272363,
Carl,Norris,Groundhog PSI-clocross,2018-11-4,Men Cat 4,13,53,384.49858589099,
Paul,Struebing,Groundhog PSI-clocross,2018-11-4,Men Cat 4,18,53,413.20958939209,
Mark,Zalewski,Groundhog PSI-clocross,2018-11-4,Men Cat 3,9,29,334.41650304675,
Carl,Norris,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,2,32,394.20080263666,
Scott,Sugent,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,5,11,500.94238613556,
Denise,Karlin,Campton Cross,2018-10-28,Women Cat 4/5,8,24,551.01011082565,
Trisha,Kurtz,Campton Cross,2018-10-28,Women Cat 4/5,11,24,586.71554975902,
Lauren,Matricardi,Campton Cross,2018-10-28,Women Cat 3/4,1,32,411.15361792828,
Ashley,Reece,Campton Cross,2018-10-28,Women Cat 3/4,2,32,418.68229400691,
Scott,Sugent,Campton Cross,2018-10-28,Men Masters 55+,15,40,434.15090738453,
Masayuki,Tsuchiya,Campton Cross,2018-10-28,Men Masters 45+,43,61,546.43184380288,
Matt,Maniscalco,Campton Cross,2018-10-28,Men Cat 4/5,4,100,341.51433376268,
Paul,Struebing,Campton Cross,2018-10-28,Men Cat 4/5,7,100,353.95973986485,
David,Fox,Campton Cross,2018-10-28,Men Cat 4/5,19,100,403.74136427351,
Matt,Maniscalco,Campton Cross,2018-10-28,Men Cat 4,8,71,358.20944143442,
Carl,Norris,Campton Cross,2018-10-28,Men Cat 4,9,71,362.12156305644,
Paul,Struebing,Campton Cross,2018-10-28,Men Cat 4,21,71,409.06702252071,
David,Fox,Campton Cross,2018-10-28,Men Cat 4,22,71,412.97914414273,
Mark,Zalewski,Campton Cross,2018-10-28,Men Cat 3,18,38,376.74506779942,
Peter,Monko,Campton Cross,2018-10-28,Men Cat 1/2/3,15,23,346.96971408293,
Trisha,Kurtz,ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,6,8,633.31609376388,
Denise,Karlin,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,13,28,584.5141865619,
Ashley,Reece,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,1,32,409.82945929341,
Lauren,Matricardi,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,8,32,470.61702542332,
Trisha,Kurtz,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,27,32,635.61184777591,
Scott,Sugent,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,22,47,465.62453683001,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,13,104,389.37126980252,
David,Fox,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,15,104,397.29909770765,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,50,104,536.03608604743,
Paul,Struebing,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,999,104,746.12352553339,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,11,80,371.68354258937,
Carl,Norris,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,16,80,389.23486363172,
David,Fox,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,24,80,417.31697729947,
Paul,Struebing,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,42,80,480.50173305191,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,58,80,536.66596038741,
Peter,Monko,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,10,52,314.85310814398,
Mark,Zalewski,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,13,52,328.11530631415,
Scott,Sugent,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,43,52,460.73728801591,
Mark,Zalewski,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,999,34,445.43112002601,
Trisha,Kurtz,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,8,11,626.59516805073,
Denise,Karlin,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,9,20,580.53735960958,
Ashley,Reece,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,2,25,403.38246260611,
Trisha,Kurtz,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,23,25,633.63924139567,
Scott,Sugent,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,13,42,420.90844154242,
Paul,Struebing,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,7,116,377.25014126066,
David,Fox,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,21,116,421.92657307146,
Masayuki,Tsuchiya,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,55,116,530.42647889769,
Paul,Struebing,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,6,81,367.35735121969,
David,Fox,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,45,81,509.13107674901,
Masayuki,Tsuchiya,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,62,81,570.92988018487,
Mark,Zalewski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,14,43,346.99755482816,
Peter,Monko,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,17,43,362.56648119718,
Jonathan,Kloppenburg,HippoCross,2018-10-13,Men Open Cat1/2/3,14,22,388.39662237891,
Denise,Karlin,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,6,28,506.20454451347,
Trisha,Kurtz,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,20,28,649.62970805212,
Ashley,Reece,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,5,27,433.03375353568,
Trisha,Kurtz,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,26,27,653.43538320847,
Rebecca,Welbes,Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,11,13,505.56118818828,
Scott,Sugent,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,22,40,515.42988825627,
Matt,Maniscalco,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,7,99,379.61108622245,
Paul,Struebing,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,8,99,383.52301094873,
Carl,Norris,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,9,99,387.43493567501,
David,Fox,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,14,99,406.99455930642,
Bob,Feeny,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,32,99,477.40920437949,
Matt,Maniscalco,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,8,71,380.39458346656,
Carl,Norris,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,10,71,388.33037131259,
Paul,Struebing,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,14,71,404.20194700466,
Bob,Feeny,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,46,71,531.17455254117,
Mark,Zalewski,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,11,36,345.09145669577,
Peter,Monko,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,21,36,386.31544983648,
Peter,Monko,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,24,29,380.80319472144,
Trisha,Kurtz,Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,4,9,564.15170464223,
Trisha,Kurtz,Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,5,9,524.05784654984,
Jonathan,Kloppenburg,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,21,25,404.8286658535,
Carl,Norris,Trek CX Cup,2018-09-23,Men Cat 4/5,22,108,413.72103763038,
Paul,Struebing,Trek CX Cup,2018-09-23,Men Cat 4/5,28,108,431.35185446043,
Ashley,Reece,Trek CX Cup,2018-09-23,Women Cat 3,21,30,558.15594854127,
Peter,Monko,Trek CX Cup,2018-09-23,Men Cat 3,65,80,456.1473138463,
Carl,Norris,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,4,43,398.93049657421,
Brandon,Hall,Trek CX Cup,2018-09-22,Men Cat 4/5,25,126,428.57811088305,
Paul,Struebing,Trek CX Cup,2018-09-22,Men Cat 4/5,43,126,464.04110567828,
Ashley,Reece,Trek CX Cup,2018-09-22,Women Cat 3,17,40,500.16864070505,
Brandon,Hall,Trek CX Cup,2018-09-21,Men Cat 4/5,49,128,480.04690580083,
Brandon,Hall,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,7,115,388.20912208622,
Paul,Struebing,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,9,115,394.40466812352,
Matt,Maniscalco,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,12,115,403.69798717947,
Carl,Norris,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,35,115,474.94676660838,
Bob,Feeny,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,39,115,487.33785868298,
David,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,40,115,490.43563170162,
Paul,Struebing,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,4,88,355.4915190743,
Matt,Maniscalco,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,6,88,362.94896395548,
Carl,Norris,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,28,88,444.98085764845,
Brandon,Hall,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,30,88,452.43830252963,
Bob,Feeny,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,53,88,538.19891866319,
Masayuki,Tsuchiya,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,60,88,564.29997574731,
Trisha,Kurtz,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,24,31,630.2678601343,
Denise,Karlin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,60,31,688.75824332006,
Mark,Zalewski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,13,56,352.92212536812,
Trisha,Kurtz,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,13,32,571.06285981049,
David,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,42,61,479.93265851563,
Scott,Sugent,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,31,45,596.29059928282,
Masayuki,Tsuchiya,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,50,79,514.37762094835,
Lindsey,Fahey,Hopkins Park CX,2018-09-9,Women Cat 3/4,20,30,618.98684240944,
Rebecca,Welbes,Hopkins Park CX,2018-09-9,Women Cat 1/2,11,16,457.14095732535,
Scott,Sugent,Hopkins Park CX,2018-09-9,Men Masters 55+,17,40,455.79016001951,
Carl,Norris,Hopkins Park CX,2018-09-9,Men Masters 45+,33,67,445.2306857266,
Masayuki,Tsuchiya,Hopkins Park CX,2018-09-9,Men Masters 45+,51,67,560.13786950481,
Mark,Zalewski,Hopkins Park CX,2018-09-9,Men Masters 35+,29,58,381.11197123425,
Brandon,Hall,Hopkins Park CX,2018-09-9,Men Cat 4/5,6,108,415.48024083111,
David,Fox,Hopkins Park CX,2018-09-9,Men Cat 4/5,15,108,440.38419266489,
Bob,Feeny,Hopkins Park CX,2018-09-9,Men Cat 4/5,17,108,445.91840418351,
Matt,Maniscalco,Hopkins Park CX,2018-09-9,Men Cat 4/5,30,108,481.89077905452,
Paul,Struebing,Hopkins Park CX,2018-09-9,Men Cat 4/5,999,108,683.88949948405,
Matt,Maniscalco,Hopkins Park CX,2018-09-9,Men Cat 4,5,88,369.5367491407,
Paul,Struebing,Hopkins Park CX,2018-09-9,Men Cat 4,9,88,384.2298999301,
Brandon,Hall,Hopkins Park CX,2018-09-9,Men Cat 4,22,88,431.98263999566,
Carl,Norris,Hopkins Park CX,2018-09-9,Men Cat 4,36,88,483.40866775856,
Bob,Feeny,Hopkins Park CX,2018-09-9,Men Cat 4,37,88,487.08195545591,
Masayuki,Tsuchiya,Hopkins Park CX,2018-09-9,Men Cat 4,58,88,564.22099710027,
Peter,Monko,Hopkins Park CX,2018-09-9,Men Cat 3,9,48,355.7339614485,
Mark,Zalewski,Hopkins Park CX,2018-09-9,Men Cat 3,31,48,418.25589167929,
Peter,Monko,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,29,38,385.39015247857,
Jonathan,Kloppenburg,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,13,22,320.32566742935,
Jessica,Voigts,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,6,22,532.94968148494,
Trisha,Kurtz,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,8,22,559.76980889096,
Sachin,Diwan,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,22,30,634.21595341597,
Sachin,Diwan,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,24,70,488.29885852417,
Bob,Feeny,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,43,70,591.70114147583,
Paul,Struebing,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,68,70,735.31542335314,
Trisha,Kurtz,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,12,39,533.64618900163,
Anna,Affias,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,13,39,542.28253021313,
Lisa,Luttenegger,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,22,39,620.00960111665,
Jessica,Voigts,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,26,39,654.55496596266,
Lauren,Matricardi,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,19,55,487.73068448321,
Trisha,Kurtz,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,42,55,625.0581123014,
Jessica,Voigts,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,999,55,666.85341641998,
Lauren,Wissman,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,14,16,506.51959460103,
Kyle,Kershasky,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,47,80,475.6675722732,
Sachin,Diwan,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,58,68,592.22750573866,
Kyle,Kershasky,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,50,65,482.81666830239,
Matt,Maniscalco,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,9,114,389.40806850793,
Brandon,Hall,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,13,114,401.70128740524,
Jack,Cahillane,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,18,114,417.06781102688,
Martin,Killeen,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,47,114,506.19364803239,
Philippe,Peyrin,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,51,114,518.4868669297,
Aaron,Morford,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,78,114,601.46609448656,
Sachin,Diwan,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,86,114,626.05253228118,
Matt,Maniscalco,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,12,94,361.86706216471,
Paul,Struebing,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,19,94,388.04480550706,
Brandon,Hall,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,21,94,395.52416074773,
Jack,Cahillane,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,43,94,477.79706839513,
Bob,Feeny,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,61,94,545.11126556118,
Mark,Zalewski,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,26,72,364.4114195717,
Mark,Zalewski,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,20,41,385.36531056615,
