Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+                                  ,32,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:49:33,32365,411.38045002876,407.31637130186,
Masters Men 45+                                  ,33,672,Wayne,Barlow,NH Cycling Club,0:49:37,2609,392.93330354477,413.70217057193,
Masters Men 45+                                  ,34,60,Paul,Lynch,Cycle Lodge,0:49:37,191982,389.86191715535,420.08796984201,
Masters Men 45+                                  ,35,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:49:37,113071,375.10631773558,426.47376911208,
Masters Men 45+                                  ,36,4716,John,Adamik,Essex County Velo,0:49:37,268853,451.59587883261,432.85956838216,
Masters Men 45+                                  ,37,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portl,0:49:37,37617,471.32393616304,439.24536765224,
Masters Men 45+                                  ,38,198,Michael,Bradford,Blue Steel Cyclery,0:50:11,162513,421.26347911801,445.63116692231,
Masters Men 45+                                  ,39,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:50:23,245369,413.03167713084,452.01696619239,
Masters Men 45+                                  ,40,203,Thomas,Hurley,Colavita Racing inc.,0:50:23,137127,421.12229421177,458.40276546246,
Masters Men 45+                                  ,41,48085,John,Prevost,Felt MTB Racing Team,0:51:08,,540.66795653445,464.78856473254,
Masters Men 45+                                  ,42,5910,Joel,Page,Onion River Sports,0:51:08,,483.10329745188,471.17436400262,
Masters Men 45+                                  ,43,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:51:40,138727,362.09050247957,477.56016327269,
Masters Men 45+                                  ,44,850,Jay,Mcdonald,Northampton Cycling Club,0:53:14,203481,462.18092165835,483.94596254277,
Masters Men 45+                                  ,45,189,George,Gagnon,Blue Steel Cyclery,0:53:48,138735,421.69721496635,490.33176181284,
Masters Men 45+                                  ,46,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:54:36,60916,490.35875831128,496.71756108292,
Masters Men 45+                                  ,47,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,lap,77719,512.8150357433,503.10336035299,
Masters Men 45+                                  ,48,365,Mike,Hoover,BIKEMAN.COM,lap,16697,520.57081784289,509.48915962307,
Masters Men 45+                                  ,49,27858,Roger,Parker,Blue Steel Cyclery,lap,27274,561.20459035432,515.87495889315,
Masters Men 55+                                  ,1,53,Tim,Groesbeck,CCB,0:38:40,14254,302.37278195883,306.52341417153,
Masters Men 55+                                  ,2,1362,Edward,Hamel,Joe's Garage,0:38:51,,338.5550340976,319.88158034438,
Masters Men 55+                                  ,3,1266,David,Rath,Corner Cycle,0:38:51,79685,380.2823786896,333.23974651722,
Masters Men 55+                                  ,4,59,William,Sawyer,Gearworks - Spinarts,0:39:49,118994,363.00993134763,346.59791269006,
Masters Men 55+                                  ,5,238,David,Goodwin,Northampton Cycling Club,0:40:30,225280,393.18506849982,359.9560788629,
Masters Men 55+                                  ,6,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:40:39,3216,529.84734449333,373.31424503574,
Masters Men 55+                                  ,7,15130,Claude,Breau,Moishes/Power Watts,0:40:57,,471.94142461575,386.67241120858,
Masters Men 55+                                  ,8,40544,Robert,Desforges,CC Sherbrooke,0:41:14,,357.50964630714,400.03057738142,
Masters Men 55+                                  ,9,1372,Richard,Sachs,RGM Watches - Richard Sachs - Radix,0:41:50,45884,433.62483677937,413.38874355426,
Masters Men 55+                                  ,10,66,Barry,Doubleday,Cycle Lodge,0:41:59,116954,399.04432954808,426.7469097271,
Masters Men 55+                                  ,11,205,Dusty,Adams,SmaltiBikes.com,0:42:09,158018,419.74757967584,440.10507589995,
Masters Men 55+                                  ,12,37799,Bob,Sampson,Rhyno Bike Works,0:42:22,327258,540,453.46324207279,
Masters Men 55+                                  ,13,15603,Matt,Moore,BCA/Tosk,0:42:46,24938,443.45304801688,466.82140824563,
Masters Men 55+                                  ,14,790,Dave,Beals,NYCROSS.COM / VO Max / CBRC,0:42:46,195095,424.31063126354,480.17957441847,
Masters Men 55+                                  ,15,1886,Jerry,White,Blue Steel Cyclery,0:44:29,71270,495.82871495549,493.53774059131,
Masters Men 55+                                  ,16,27856,Mark,Godin,Cyclocrossworld,0:44:41,222684,511.15206368993,506.89590676415,
Masters Men 55+                                  ,17,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:44:41,225167,571.77916188086,520.25407293699,
Masters Men 55+                                  ,18,5390,Jeff,Tripp,Revolution Cyclery,0:45:44,210120,529.438326985,533.61223910983,
Masters Men 55+                                  ,19,5617,Garabed,Minasian,FORT FACTORY TEAM,0:45:49,24537,461.70139187551,546.97040528268,
Masters Men 55+                                  ,20,5064,Ron,Menner,Blue Silver Cyclery,0:47:21,218351,582.50145375529,560.32857145552,
Masters Men 55+                                  ,21,1270,Bob,Ludecke,Laurel Bike Club,0:48:06,215502,567.71969036614,573.68673762836,
Masters Men 55+                                  ,22,3695,Steve,White,White's Bikes,0:50:21,308074,601.49779568933,587.0449038012,
Masters Men 55+                                  ,23,2229,Tim,Leonard,NYCROSS/CBRC,lap,106471,473.87110101382,600.40306997404,
Masters Men 55+                                  ,24,702,Russell,Brooks,Blue Steel Cyclery,lap,,540,613.76123614688,
Masters Women 35+                                ,1,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,1:31:08,146312,553.86695116758,472.71408420345,
Masters Women 35+                                ,2,17307,Diane,Conway,Cycle-Smart,1:31:49,120228,475.26343068172,498.47605613563,
Masters Women 35+                                ,3,15142,Joanne,Breau,Moishes/Power Watts,1:32:11,,546.58323216219,524.23802806782,
Masters Women 35+                                ,4,2270,Margaret,Thompson,Team Hammer Nutrition,1:32:14,35453,471.97271211954,550,
Masters Women 35+                                ,5,37976,Joanie,Kavanaugh,Complexions,1:33:34,359087,550,575.76197193218,
Masters Women 35+                                ,6,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,1:37:02,168187,678.62364078434,601.52394386437,
Masters Women 35+                                ,7,284,Kerry,Combs,Zanconato Racing,1:37:27,98120,669.18230561171,627.28591579655,
Men 4                                             ,1,43897,Edward,Uhring,Sinister Bikes,0:37:16,301701,540,447.84908300008,
Men 4                                             ,2,43898,Tristan,Baldwin,Team CF-Elite,0:37:33,290603,540,457.06417470007,
Men 4                                             ,3,43899,John s,Danby,McGill,0:39:26,,540,466.27926640006,
Men 4                                             ,4,31505,Kurt,Belhumeur,Ata Cycle,0:39:42,327196,500.64382235322,475.49435810006,
Men 4                                             ,5,37353,Jeffrey,Cronin,Competitive Edge Racing,0:40:00,292204,476.47032543554,484.70944980005,
Men 4                                             ,6,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Brewing Co.,0:40:28,273376,484.00868927921,493.92454150004,
Men 4                                             ,7,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:40:47,301454,459.96240525364,503.13963320003,
Men 4                                             ,8,28287,Nicholas,Czerula,NHCC/Team NH,0:40:47,207085,518.06904121691,512.35472490002,
Men 4                                             ,9,31443,Ken,Carpenter,Threshold Cycling,0:41:44,278810,459.31061938908,521.56981660002,
Men 4                                             ,10,35258,Joseph,Tindal,Expo/Superior Energy,0:42:10,170208,528.74799050225,530.78490830001,
Men 4                                             ,11,42864,Yohsuke,Takakura,RR Cycling,0:42:10,306296,491.18529599134,540,
Men 4                                             ,12,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:43:16,300548,589.41521099044,549.21509169999,
Men 4                                             ,13,27843,Matthew,Pierson,Minuteman Road Club,0:43:16,269984,543.18370510779,558.43018339998,
Men 4                                             ,14,7289,Raymond,Cloutier,Geekhouse Bikes  ,0:43:48,323254,625.05645789402,567.64527509998,
Men 4                                             ,15,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,0:44:06,177144,565.08849822179,576.86036679997,
Men 4                                             ,16,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,0:45:02,268585,499.89184805616,586.07545849996,
Men 4                                             ,17,42559,Matthew,Li,Geekhouse,0:47:05,289578,598.61593265628,595.29055019995,
Men 4                                             ,18,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,0:48:10,222943,618.38165963994,604.50564189994,
Men 4                                             ,19,43900,Marty,Walsh,Geek House,0:48:40,135734,540,613.72073359994,
Men 4                                             ,20,43901,Erik,Sweeney,,dsq,,540,622.93582529993,
UCI Elite Women                                  ,1,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:44:53,225263,371.59879094188,293.41468686984,
UCI Elite Women                                  ,2,15140,Crystal,Anthony,LadiesFirst Racing,0:45:30,182117,413.81742888521,303.37823650867,
UCI Elite Women                                  ,3,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:45:30,103270,308.21330712003,313.34178614751,
UCI Elite Women                                  ,4,13574,Andrea,Smith,LadiesFirst Racing,0:45:43,181710,311.54204005513,323.30533578634,
UCI Elite Women                                  ,5,27506,Ann,D'ambruoso,LadiesFirst Racing,0:45:51,202473,352.44041677888,333.26888542518,
UCI Elite Women                                  ,6,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:46:13,166426,357.01760331832,343.23243506402,
UCI Elite Women                                  ,7,42,Linnea,Koons,Embrocation Cycling Journal,0:46:32,224763,373.61631817348,353.19598470285,
UCI Elite Women                                  ,8,22232,Melissa,Bunn,Stevens Racing p/b The Cyclery,0:46:36,,445.48160955808,363.15953434169,
UCI Elite Women                                  ,9,4793,Rebecca,Blatt,Silver Bull/Central Wheel,0:47:12,241201,381.2933166414,373.12308398053,
UCI Elite Women                                  ,10,2167,Kris,Walker,Contender,0:47:41,48743,402.06399800435,383.08663361936,
UCI Elite Women                                  ,11,43972,Sophie,Matte,Stevens Racing p/b The Cyclery,0:47:51,,440,393.0501832582,
UCI Elite Women                                  ,12,43142,Sheila,Vibert,,0:48:01,182320,410.58256971158,403.01373289703,
UCI Elite Women                                  ,13,2792,Christina,Tamilio,LadiesFirst Racing,0:48:04,262939,412.13713618653,412.97728253587,
UCI Elite Women                                  ,14,4734,Kate,Northcott,,0:48:04,186410,425.29128485579,422.94083217471,
UCI Elite Women                                  ,15,2507,Anna,Barensfeld,LadiesFirst Racing,0:48:32,234148,345.90231916194,432.90438181354,
UCI Elite Women                                  ,16,34905,Marilyn,Ruseckas,Seven Cycles,0:48:43,78836,454.26210238973,442.86793145238,
UCI Elite Women                                  ,17,162025,Rebecca,Pagano,Pedro's,0:49:10,165493,349.27910857949,452.83148109122,
UCI Elite Women                                  ,18,283,Allison,Snooks,LadiesFirst Racing,0:49:57,247307,485.57136524449,462.79503073005,
UCI Elite Women                                  ,19,43973,Joanne,Thomson,Ride With Rendall,0:50:08,,440,472.75858036889,
UCI Elite Women                                  ,20,4955,Sarah,Krzysiak,NYCross.com / CBRC,0:51:18,233739,460.25084719159,482.72213000772,
UCI Elite Women                                  ,21,1093,Vicki,Thomas,DisasterRecovery.com,0:51:59,,424.25673373188,492.68567964656,
UCI Elite Women                                  ,22,4341,Jessica,Hayes-conroy,North American Velo,0:51:59,254213,486.18934913931,502.6492292854,
UCI Elite Women                                  ,23,4730,Giulia,Righi,Silver Bull/Central Wheel,0:52:49,199246,545.53631147067,512.61277892423,
UCI Elite Women                                  ,24,42544,Darcy,Foley,MTBMind,0:55:20,175568,508.34016029101,522.57632856307,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale/Cyclocrossworld.com,1:01:24,18056,139.64505113435,153.88782104827,
UCI Elite/U23 Men                                 ,2,1275,Luca,Damiani,Colavita Sutter Home p/b CookingLight,1:02:50,256765,182.77072159516,158.35347225854,
UCI Elite/U23 Men                                 ,3,806,Justin,Lindine,BikeReg.com / Cannondale,1:03:24,205717,180.21026716,162.81912346881,
UCI Elite/U23 Men                                 ,4,3841,Joachim,Parbo,KCH Leopard Cycles,1:03:56,397706,180.15249729756,167.28477467908,
UCI Elite/U23 Men                                 ,5,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,1:04:12,196503,191.9799934216,171.75042588935,
UCI Elite/U23 Men                                 ,6,32,Justin,Spinelli,Richard Sachs/RGM Watches/Radix,1:04:27,,204.90990540669,176.21607709962,
UCI Elite/U23 Men                                 ,7,1,Luke,Keough,Champion Systems p/b Keough Cyclocross,1:04:54,229135,194.96757023748,180.68172830989,
UCI Elite/U23 Men                                 ,8,979,Adam,Myerson,Cycle-Smart,1:05:21,52534,182.69137938308,185.14737952016,
UCI Elite/U23 Men                                 ,9,18105,Jake,Keough,Champion Systems p/b Keough Cyclocross,1:05:25,195634,235.91097906867,189.61303073043,
UCI Elite/U23 Men                                 ,10,17964,Dylan,Mcnicholas,PEDROS,1:05:25,268394,208.40494762522,194.0786819407,
UCI Elite/U23 Men                                 ,11,6114,Philip,Wong,Antero Resources - Seaside Cycle,1:05:25,119415,256.59779888449,198.54433315097,
UCI Elite/U23 Men                                 ,12,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:05:36,135665,255.2184234331,203.00998436125,
UCI Elite/U23 Men                                 ,13,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:05:41,120392,234.1455008919,207.47563557152,
UCI Elite/U23 Men                                 ,14,1079,Nicholas,Keough,Champion Systems p/b Keough Cyclocross,1:06:01,203439,259.15649699809,211.94128678179,
UCI Elite/U23 Men                                 ,15,16998,Daniel,Chabanov,NYCross.com / CBRC,1:07:09,264739,271.6549313502,216.40693799206,
UCI Elite/U23 Men                                 ,16,43974,Pierrick,Naud,Rocky Mountain,1:07:17,,220,220.87258920233,
UCI Elite/U23 Men                                 ,17,12059,Noah,Niwinski,Boone Velo,1:07:17,236341,301.22010281491,225.3382404126,
UCI Elite/U23 Men                                 ,18,24,Adam,Sullivan,Wheelhouse / NCC,1:07:17,199084,296.46686671374,229.80389162287,
UCI Elite/U23 Men                                 ,19,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,1:07:49,,238.70311690988,234.26954283314,
UCI Elite/U23 Men                                 ,20,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,1:08:00,245271,299.69922253041,238.73519404341,
UCI Elite/U23 Men                                 ,21,1131,Cary,Fridrich,Embrocation Cycling Journal / Mad Alchemy,1:08:07,141247,284.32494988107,243.20084525368,
UCI Elite/U23 Men                                 ,22,43975,Matteo,Dal-cin,Euro-sports.ca,1:08:15,,220,247.66649646395,
UCI Elite/U23 Men                                 ,23,24272,David,Wilcox,PEDROS,1:08:24,129563,252.54818771722,252.13214767422,
UCI Elite/U23 Men                                 ,24,27486,Graham,Garber,Silver Bull/Central Wheel,1:08:24,12764,296.34635905985,256.59779888449,
UCI Elite/U23 Men                                 ,25,379,Matthew,O'keefe,cyclocrossworld.com,1:08:44,83528,220,261.06345009476,
UCI Elite/U23 Men                                 ,26,484,Jesse,Keough,Champion Systems p/b Keough Cyclocross,1:08:47,229606,315.52865297767,265.52910130503,
UCI Elite/U23 Men                                 ,27,15150,Evan,Huff,Wheelhouse / NCC,1:09:32,172135,276.08544028468,269.9947525153,
UCI Elite/U23 Men                                 ,28,4970,Brian,Lawney,Cambridge Bicycle,1:09:32,248557,283.89936542949,274.46040372557,
UCI Elite/U23 Men                                 ,29,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1:09:32,147771,273.1786998893,278.92605493584,
UCI Elite/U23 Men                                 ,30,2540,Ian,Brown,TonicFab.com/River City Bicycles,1:11:00,541118,237.89343603787,283.39170614611,
UCI Elite/U23 Men                                 ,31,1227,Josh,Dillon,Richard Sachs/RGM Watches/Radix,2 laps,174590,187.21411174405,287.85735735638,
UCI Elite/U23 Men                                 ,32,328,Collin,Huston,Moots,2 laps,243924,295.64611360687,292.32300856665,
UCI Elite/U23 Men                                 ,33,995,John,Burns,Bikeman.com,2 laps,149237,265.50266954498,296.78865977692,
UCI Elite/U23 Men                                 ,34,1277,John,Hanson,Silver Bull/Central Wheel,2 laps,172966,287.63044742247,301.2543109872,
UCI Elite/U23 Men                                 ,35,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,2 laps,300212,313.28585962894,305.71996219747,
UCI Elite/U23 Men                                 ,36,1309,Joshua,Lehmann,Pedro's Race Team,2 laps,208018,337.13365036998,310.18561340774,
UCI Elite/U23 Men                                 ,37,2828,Seamus,Powell,,2 laps,242397,329.81001416043,314.65126461801,
UCI Elite/U23 Men                                 ,38,3,Manny,Goguen,BikeReg.com / Joe's Garage / Scott,2 laps,209949,250.14759291122,319.11691582828,
UCI Elite/U23 Men                                 ,39,15122,Kiernan,Orange,Ride with Rendall,3 laps,,342.83635673889,323.58256703855,
UCI Elite/U23 Men                                 ,40,277,Matthew,Green,Spooky Bikes,3 laps,226152,322.66440770154,328.04821824882,
UCI Elite/U23 Men                                 ,41,15121,Conor,O'Brien,EMD Serono Specialized,3 laps,211103,365.8243959466,332.51386945909,
UCI Elite/U23 Men                                 ,42,43976,Pierre-etienne,Boivin,Team Spirit/Cannondale pb Rhus Elementi,4 laps,,220,336.97952066936,
UCI Elite/U23 Men                                 ,43,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,4 laps,4296,323.53071169527,341.44517187963,
UCI Elite/U23 Men                                 ,44,43977,Laurent,Dallaire,Rockymountain/CIBC,4 laps,,220,345.9108230899,
UCI Elite/U23 Men                                 ,45,5595,Michael,Rea,BikeReg.com Cycling Club,5 laps,214496,325.75965754791,350.37647430017,
UCI Elite/U23 Men                                 ,46,31456,Daniel,Zotter,Team ROG,5 laps,228556,314.55612254622,354.84212551044,
UCI Elite/U23 Men                                 ,47,43978,Fred,Ouellet-lacroix,Team Spirit/Cannondale pb Rhus Elementi,5 laps,,220,359.30777672071,
Women 3/4                                        ,1,18001,Elle,Anderson,NEBC/Cycle Loft/Devonshire Dental,0:30:44,275441,600,415.58589553882,
Women 3/4                                        ,2,5248,Emma,White,NYCross.com/ VoMax / CBRC,0:30:44,275988,489.86844618068,427.11177706764,
Women 3/4                                        ,3,103,Karen,Tripp,Blue Steel Cyclery,0:31:44,210119,454.18667006264,438.63765859647,
Women 3/4                                        ,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:32:10,31327,475.17606131359,450.16354012529,
Women 3/4                                        ,5,18004,Nancy,Labbe-giguere,LadiesFirst racing,0:32:10,293974,501.72924146627,461.68942165412,
Women 3/4                                        ,6,482,Emily,Curley,Blue Steel Cyclery,0:32:24,542508,507.35337179998,473.21530318294,
Women 3/4                                        ,7,18640,Elizabeth,Lukowski,NYCross.com/ VoMax / CBRC,0:32:46,285193,533.24675076961,484.74118471176,
Women 3/4                                        ,8,903,Stacey,Moseley,NBX,0:33:05,201114,600,496.26706624059,
Women 3/4                                        ,9,27508,Olivia,Harkness,FRANK Bikes,0:33:05,294473,502.6309277297,507.79294776941,
Women 3/4                                        ,10,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:33:26,270038,510.5901538984,519.31882929823,
Women 3/4                                        ,11,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:33:26,,614.39045820781,530.84471082706,
Women 3/4                                        ,12,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:33:30,291369,547.33867343082,542.37059235588,
Women 3/4                                        ,13,802,Raina,White,Flying Penguins,0:33:30,270743,600,553.89647388471,
Women 3/4                                        ,14,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:33:48,126878,600,565.42235541353,
Women 3/4                                        ,15,6127,Laura,Kozlowski,Velo Bella,0:34:37,262612,565.41273231681,576.94823694235,
Women 3/4                                        ,16,43985,Molly,Sorlien,,0:34:37,,600,588.47411847118,
Women 3/4                                        ,17,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:34:54,254508,615.3893137192,600,
Women 3/4                                        ,18,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:34:54,323350,532.29258012534,611.52588152882,
Women 3/4                                        ,19,42834,Lily,Richeson,Cambridge Bicycle / Igleheart Frames,0:35:07,285253,524.38179155257,623.05176305765,
Women 3/4                                        ,20,27860,Kathleen,Gagnon,Blue Steel Cyclery,0:35:21,230,569.42978016452,634.57764458647,
Women 3/4                                        ,21,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:35:46,260313,602.36778357623,646.10352611529,
Women 3/4                                        ,22,43986,Jane anna,Chapman,QuadCycles,0:36:14,331224,600,657.62940764412,
Women 3/4                                        ,23,28275,Anna,Milton,LadiesFirst p/b,0:36:42,302207,717.07480614322,669.15528917294,
Women 3/4                                        ,24,43987,Kate,Kelly,Quad Cycles,0:37:00,325750,600,680.68117070177,
Women 3/4                                        ,25,43112,Raeanne,Napoleon,Cambridge Bicycle / Igleheart Frames,0:37:11,303348,592.47695334726,692.20705223059,
Women 3/4                                        ,26,22153,Linda,Ramsdell,No-C.A.R.S.,0:37:11,327890,680.76904085903,703.73293375941,
Women 3/4                                        ,27,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:37:51,273144,603.52186655091,715.25881528824,
Women 3/4                                        ,28,285,Rebecca,Zanconato,Zanconato Racing,0:38:25,253677,539.41353105187,726.78469681706,
Women 3/4                                        ,29,43115,Peggy,Gioioso,BOB-Goodale's Bike Shop,0:39:16,324426,630.09218661096,738.31057834588,
Women 3/4                                        ,30,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,0:40:16,269237,667.70741987466,749.83645987471,
Women 3/4                                        ,31,10362,Emily,Thibodeau,Team Awesome/Hub Bicycle,0:43:07,324288,631.6092768762,761.36234140353,
Women 3/4                                        ,32,43116,Rebecca,Wolski,LadiesFirst Racing,,256878,637.6152332637,772.88822293236,
Women 3/4                                        ,33,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,,,680.80354119072,784.41410446118,
