Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,19,92578,Erin,Engel,Kutztown Cutters,42:37.5,408280,720.63301414846,727.10065263401,
Women Cat 3/4,20,103607,Gayle,Berkery,,42:53.8,438794,654.77237060113,741.9087110507,
Women Juniors  U19,1,39150,Elizabeth,Keesler,Liberty Cycle,39:20.9,304614,,,
Women Juniors  U19,2,56855,Emily,White,Wooden Wheels Racing,39:31.4,314046,,,
Women Juniors  U19,3,78087,Cara,King,King's Cyclery Cycling Club,1 Lap,397821,,,
Women Masters  45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,33:55.6,244272,464.97945233188,427.52605625309,
Women Masters  45+,2,29704,Christina,Perkins,NJ/NY Colavita Women's Team,34:15.5,259556,478.86788723278,447.44542268012,
Women Masters  45+,3,83235,Jennifer,Defalco,NJ/NY Colavita Women,34:28.7,276427,536.47374550628,467.36478910716,
Women Masters  45+,4,24328,Ellen,White,Team Campmor,34:31.7,97355,512.27557415495,487.28415553419,
Women Masters  45+,5,2392,Lisa,Vible,Bike Line,35:02.1,163495,517.77203127023,507.20352196122,
Women Masters  45+,6,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,36:43.7,152305,573.66386321825,527.12288838826,
Women Masters  45+,7,22813,Leslie,Conrad,Peanut Butter & Co. Human Zoom,36:44.1,279553,513.26326718931,547.04225481529,
Women Masters  45+,8,3654,Anne,Rock,Anne Fucking Rock,37:01.2,30250,616.9634783273,566.96162124232,
Women Masters  45+,9,2170,Karen,Tourian,Guy's Racing Club,37:34.7,195022,592.58778601605,586.88098766936,
Women Masters  45+,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,731.16751471603,606.80035409639,
