Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Senior,24,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,308376,473.76602341352,517.94794668919,
Men Cat4/5 Senior,25,130513,David,Baek,Unattached,1 Lap,0,471.89671881059,524.97686882281,
Men Cat4/5 Senior,26,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,530.7189139822,532.00579095642,
Men Cat4/5 Senior,27,133062,Matthew,Huisman,The Bike Rack/Bike Rack Racing,1 Lap,486745,546.22993442378,539.03471309004,
Men Cat4/5 Senior,28,144329,Kevin,Tan,Blue Ridge Bike Shop,1 Lap,497294,555.92492372696,546.06363522365,
Men Cat4/5 Senior,29,157738,Ben,Stockman,Unattached,1 Lap,538273,524.09975305152,553.09255735727,
Men Cat4/5 Senior,30,6022,Kyle,Friis,Unattached,1 Lap,235806,480.24849250957,560.12147949088,
Men Cat4/5 Senior,31,128448,Carey,Harper,Team BBC,1 Lap,0,508.4733671176,567.15040162449,
Men Cat4/5 Senior,32,142999,Nathaniel,Buckner,Team Bikenetic,1 Lap,498851,549.56348219977,574.17932375811,
Men Cat4/5 Senior,33,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,549.00194457043,581.20824589172,
Men Cat4/5 Senior,34,164455,Charles,Williams,Unattached,1 Lap,543615,540,588.23716802534,
Men Cat4/5 Senior,35,127800,George,Redpath,Pro Mountain Outfitters,1 Lap,0,525.65744978345,595.26609015895,
Men Cat4/5 Senior,36,160253,Marc,Brumer,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,311895,580.29741044827,602.29501229257,
Men Cat4/5 Senior,37,97453,Andrew,Karr,Great Eskape,1 Lap,413311,568.56771108995,609.32393442618,
Men Cat4/5 Senior,38,105466,Jim,Martin,Unattached,1 Lap,519247,651.70175856341,616.3528565598,
Men Cat4/5 Senior,39,144917,Dan,Doggett,Unattached,1 Lap,539638,615.72278315986,623.38177869341,
Men Cat4/5 Senior,40,145246,Luke,Douglas,Unattached,1 Lap,518717,585.38750086444,630.41070082702,
Men Cat4/5 Senior,41,142370,Brent,Weigelt,JAMSQUAD Cycling,1 Lap,0,636.53413216818,637.43962296064,
Men Cat4/5 Senior,42,133375,Andrew,King,Unattached,2 Laps,493440,612.70464462425,644.46854509425,
Men Cat4/5 Senior,43,164445,Mike,Piotrowsky,Unattached,2 Laps,0,540,651.49746722787,
Men Cat4/5 Senior,DNF,127632,Jack,Fu,Baltimore Bicycle Club/Team BBC,DNF,487454,469.02724328457,665.5553114951,
Men Cat4/5 Senior,DNF,142368,Trey,Perkins,Unattached,DNF,515572,540.4737966103,665.5553114951,
Men Cat4/5 Senior,DNF,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,DNF,442936,385.5738754735,665.5553114951,
Men Cat4/5 Senior,DNF,148998,Thomas,Wandzilak,Unattached,DNF,519307,564.84807411184,665.5553114951,
Men Cat4/5 Senior,DNF,143178,Ross,Lafontaine,Unattached,DNF,454013,621.2142330918,665.5553114951,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:46:16.9,32526,263.01351160314,263.01351160314,
Men Masters 55+ 55+,2,2856,Scott,Stahl,SEAVS/Haymarket,0:47:55.2,267714,382.57864868212,356.46640158484,
Men Masters 55+ 55+,3,14018,Bill,Okeefe,Joes Bike Shop Racing Team,1 Lap,284982,422.16013646127,374.18848484926,
Men Masters 55+ 55+,4,3495,Neal,Sapp,Unattached,1 Lap,245112,390.82939716398,391.91056811368,
Men Masters 55+ 55+,5,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,462.91524074715,409.6326513781,
Men Masters 55+ 55+,6,97423,Kevin,Dolan,Race Pace Bicycles,1 Lap,47239,475.29291810683,427.35473464252,
Men Masters 55+ 55+,7,6675,Denny,Boyle,S'Ville Bikes/Lee & Associates Race Team/S'ville B,1 Lap,47323,437.1636526543,445.07681790694,
Men Masters 55+ 55+,8,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,502.18599981279,462.79890117136,
Men Masters 55+ 55+,9,136381,Steven,Heger,Unattached,1 Lap,423885,534.98542474748,480.52098443578,
Men Masters 55+ 55+,10,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,469.17131597199,498.2430677002,
Men Masters 55+ 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,494.30013558761,515.96515096462,
Men Masters 55+ 55+,12,137514,John,Williams,Unattached,1 Lap,358529,582.37351670268,533.68723422904,
Men Masters 55+ 55+,13,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,520.9894893516,551.40931749346,
Men Masters 55+ 55+,14,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,605.6656445991,569.13140075788,
Men Masters 55+ 55+,15,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,606.41890004702,586.8534840223,
Men Masters 55+ 55+,16,112045,Scott,Bean,Sportif Coaching Group/Blue Ridge Bicycles,2 Laps,419969,615.90492543093,604.57556728672,
Men Masters 55+ 55+,17,124172,James,Maiden,Unattached,2 Laps,286066,593.12003176445,622.29765055114,
Men Masters 55+ 55+,18,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,657.50740610001,640.01973381556,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:36.2,45753,,,
Men Masters 65+ 65+,2,2228,Nunzio,Dibiasi,Deluxx Bicycles,0:47:16.3,9413,,,
Men Masters 65+ 65+,3,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,,,
Men Open Junior Boys 11-12 9,1,124474,Gus,Lynott,Baltimore Youth Cycling,0:19:25.5,485884,520.98080774671,487.96724357873,
Men Open Junior Boys 11-12 9,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:19:44.0,470518,543.35760852258,498.89001755686,
Men Open Junior Boys 11-12 9,3,143009,Dmitriy,Osipov,Rock Creek Velo,0:20:55.7,513308,607.06319137439,509.81279153499,
Men Open Junior Boys 11-12 9,4,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:21:15.6,504146,645.40825574406,520.73556551312,
Men Open Junior Boys 11-12 9,5,144899,Adrian,Groman,Rock Creek Velo,0:21:20.6,512983,571.8165303809,531.65833949125,
Men Open Junior Boys 11-12 9,6,160437,Pax,Huybers,Rock Creek Velo,0:21:22.6,514369,577.39879778412,542.58111346938,
Men Open Junior Boys 11-12 9,7,158147,Lukas,Brandt,Baltimore Youth Cycling,0:21:34.6,538297,576.27196503063,553.50388744751,
Men Open Junior Boys 11-12 9,8,145251,Alex,Reichmann,Rock Creek Velo,0:21:46.6,513523,709.51273881405,564.42666142564,
Men Open Junior Boys 11-12 9,9,158148,Evan,Tubb,Baltimore Youth Cycling,0:22:09.6,540082,596.68319886302,575.34943540377,
Men Open Junior Boys 11-12 9,10,127641,Brydon,Patschke,Baltimore Youth Cycling,0:22:12.6,485598,701.29159120242,586.2722093819,
Men Open Junior Boys 11-12 9,11,124475,Owen,Bott,Baltimore Youth Cycling,0:22:39.3,486860,648.55285696116,597.19498336003,
Men Open Junior Boys 11-12 9,12,129936,Krishna,Gupta,Unattached,0:23:01.7,486639,587.00432002833,608.11775733816,
Men Open Junior Boys 11-12 9,13,127640,Nicolas,Holland,Baltimore Youth Cycling,0:23:16.7,487071,616.77498613992,619.04053131628,
Men Open Junior Boys 11-12 9,14,160231,Parker,Holland,Rock Creek Velo,0:24:33.8,539134,695.63438473333,629.96330529441,
Men Open Junior Boys 11-12 9,15,127570,Julian,Zegal,Rock Creek Velo,0:24:53.3,489541,730.50730695901,640.88607927254,
Men Open Junior Boys 11-12 9,16,124477,Finn,Leary,Baltimore Youth Cycling,0:24:54.4,541069,578.13353430699,651.80885325067,
Men Open Junior Boys 11-12 9,17,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:25:06.8,517509,676.32688363421,662.7316272288,
Men Open Junior Boys 11-12 9,18,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:25:12.3,503787,695.36551359305,673.65440120693,
Men Open Junior Boys 11-12 9,19,146506,Wilson,Faucette,Unattached,0:25:21.3,520130,750.54828607213,684.57717518506,
Men Open Junior Boys 11-12 9,20,127571,Joseph,Joyce,Rock Creek Velo,0:25:52.4,488402,677.34999495984,695.49994916319,
Men Open Junior Boys 11-12 9,21,130528,Zander,Greenspun,Rock Creek Velo,0:25:55.9,486459,756.59633058026,706.42272314132,
Men Open Junior Boys 11-12 9,22,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:25:57.7,507649,659.13047655103,717.34549711945,
Men Open Junior Boys 11-12 9,23,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:26:21.7,492729,758.78326561335,728.26827109758,
Men Open Junior Boys 11-12 9,24,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:26:22.4,487273,810.27087810715,739.19104507571,
Men Open Junior Boys 11-12 9,25,142943,Liam,Smith,Baltimore Youth Cycling,0:26:45.5,517724,813.59254145869,750.11381905384,
Men Open Junior Boys 11-12 9,26,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:05.7,458860,814.17833269253,761.03659303197,
Men Open Junior Boys 11-12 9,27,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:27:17.4,517456,780.9434329412,771.9593670101,
Men Open Junior Boys 11-12 9,28,145252,Henry,Hopper,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:36.0,494900,772.09356690022,782.88214098823,
Men Open Junior Boys 11-12 9,29,130326,Joseph,Decker,Baltimore Youth Cycling,0:28:30.1,503808,775.6309881023,793.80491496636,
Men Open Junior Boys 11-12 9,30,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:28:57.6,541938,650,804.72768894449,
Men Open Junior Boys 11-12 9,31,144901,Griffin,Tran,Baltimore Youth Cycling,0:29:43.2,517270,849.36195586088,815.65046292262,
Men Open Junior Boys 11-12 9,32,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:30:21.2,541112,849.12062752294,826.57323690075,
Men Open Junior Boys 11-12 9,33,144951,Michael,Litrenta,Baltimore Youth Cycling,0:31:01.7,504165,859.07611574167,837.49601087888,
Men Open Junior Boys 11-12 9,34,144955,Emmett,Smith,Baltimore Youth Cycling,0:33:59.8,540089,928.38950481344,848.418784857,
Men Open Junior Boys 11-12 9,35,142944,Finn,Christopherson,Baltimore Youth Cycling,0:34:22.3,514164,880.11241558455,859.34155883513,
Men Open Junior Boys 11-12 9,36,164453,Luc,Sombat,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,543680,650,870.26433281326,
Men Open Junior Boys 11-12 9,37,160439,Zach,Appella,Rock Creek Velo,1 Lap,540785,906.6290176769,881.18710679139,
Men Open Junior Boys 11-12 9,38,164454,Maxwell,Foy,Unattached,1 Lap,538270,650,892.10988076952,
Men Open Junior Boys 13-14 9,1,112075,Nathan,Cusack,Rock Creek Velo,0:17:15.6,442919,487.7477265904,453.63096402084,
Men Open Junior Boys 13-14 9,2,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:17:45.9,449141,523.53569332568,479.85355135546,
Men Open Junior Boys 13-14 9,3,93309,Dillon,Cosper,Baltimore Youth Cycling,0:18:17.3,454724,491.13203896563,506.07613869008,
Men Open Junior Boys 13-14 9,4,128691,Pushkin,Crocker,Rock Creek Velo,0:18:49.4,486858,586.3827289587,532.29872602471,
Men Open Junior Boys 13-14 9,5,97451,Aidan,Joyce,Rock Creek Velo,0:19:06.3,432609,654.93667952536,558.52131335933,
Men Open Junior Boys 13-14 9,6,124451,Henry,St. ours,Baltimore Youth Cycling,0:20:27.9,486680,680.62823127119,584.74390069395,
Men Open Junior Boys 13-14 9,7,134461,William,Klinefelter,Baltimore Youth Cycling,0:20:38.2,486602,652.7276539832,610.96648802857,
Men Open Junior Boys 13-14 9,8,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:21:23.6,425631,663.41166269782,637.1890753632,
Men Open Junior Boys 13-14 9,9,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:21:38.9,487645,594.34969274564,663.41166269782,
Men Open Junior Boys 13-14 9,10,130527,Santiago,Castro-luna,Rock Creek Velo,0:21:54.6,487845,740.47490306674,689.63425003244,
Men Open Junior Boys 13-14 9,11,144948,Asher,Tilghman,Rock Creek Velo,0:22:01.5,510351,595.9541996273,715.85683736707,
Men Open Junior Boys 13-14 9,12,142942,Liam,Christopherson,Baltimore Youth Cycling,0:22:16.6,514162,752.61248535516,742.07942470169,
Men Open Junior Boys 13-14 9,13,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:25:41.4,540497,745.20671404459,768.30201203631,
Men Open Junior Boys 13-14 9,14,158141,Aidan,Helt,Baltimore Youth Cycling,0:25:50.9,538225,768.91653461176,794.52459937093,
Men Open Junior Boys 13-14 9,15,160434,Charles,Smith,Baltimore Youth Cycling,0:28:31.9,538352,766.49146525887,820.74718670556,
Men Open Junior Boys 13-14 9,16,142946,Kevin,Melka,Baltimore Youth Cycling,0:35:12.9,504186,856.37020325254,846.96977404018,
Men Open Junior Boys 13-14 9,17,146542,Brendan,Shaw,Baltimore Youth Cycling,1 Lap,504143,829.45026192611,873.1923613748,
Men Open Junior Boys 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,0:11:44.5,513062,628.77197913732,580.80652922833,
Men Open Junior Boys 9-10,2,145234,Rafi,Cressall,Rock Creek Velo,0:11:47.0,515524,666.31825738468,609.14524752162,
Men Open Junior Boys 9-10,3,158132,Jasper,Estes,Unattached,0:11:48.6,541586,653.1531832527,637.48396581492,
Men Open Junior Boys 9-10,4,160238,Grey,Meerdter,Baltimore Youth Cycling,0:14:17.2,536407,771.84208048112,665.82268410821,
Men Open Junior Boys 9-10,5,160237,Henry,Caudill,Unattached,0:14:19.8,542381,730.43395663907,694.1614024015,
Men Open Junior Boys 9-10,6,158133,Kai,Faucette,Unattached,0:14:30.7,541319,760.96048691602,722.5001206948,
Men Open Junior Boys 9-10,7,160239,Mason,Siedor,Unattached,0:14:58.7,524072,779.17755728138,750.83883898809,
Men Open Junior Boys 9-10,8,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:15:12.7,541358,872.49345610553,779.17755728138,
Men Open Junior Boys 9-10,9,158134,Alexander,Griffin,Rock Creek Velo,0:15:29.3,537855,798.27367220855,807.51627557468,
Men Open Junior Boys 9-10,10,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:51.8,494248,698.8654060193,835.85499386797,
Men Open Junior Boys 9-10,11,161973,Christian,Salazar,Unattached,0:16:33.3,0,929.06935730472,864.19371216127,
Men Open Junior Boys 9-10,12,158137,Noah,Holland,Baltimore Youth Cycling,0:16:43.8,536458,821.67295666834,892.53243045456,
Men Open Junior Boys 9-10,13,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:16:52.4,536362,860.42313375733,920.87114874785,
Men Open Junior Boys 9-10,14,160340,Matthew,Franklin,Baltimore Youth Cycling,0:19:29.6,540077,856.75800990996,949.20986704115,
Men Open Junior Boys 9-10,15,158136,Max,Jelin,Baltimore Youth Cycling,0:21:41.2,536787,823.32026921151,977.54858533444,
Men Open Singlespeed,1,78127,Daniel,Proulx,Unattached,0:43:39.4,386030,295.45686782322,295.45686782322,
Men Open Singlespeed,2,2907,Jared,Nieters,SEAVS/Haymarket,0:47:02.6,220150,258.5844596797,322.13491570044,
Men Open Singlespeed,3,62632,Mark,Cavey,Crosshairs Cycling,0:47:13.6,237084,368.70076546623,343.12818237526,
Men Open Singlespeed,4,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:47:58.1,456299,413.52071917483,364.12144905007,
Men Open Singlespeed,5,3890,Andrew,Webster,Unattached,0:49:03.8,207821,398.69524562455,385.11471572488,
Men Open Singlespeed,6,5214,Taylor,Jones,Crosshairs Cycling,0:49:23.8,187034,395.33733172408,406.10798239969,
Men Open Singlespeed,7,94681,Sean,Mcdonough,Unattached,1 Lap,182476,423.1533455475,427.1012490745,
Men Open Singlespeed,8,158158,Darren,David,Artemis Racing,1 Lap,540106,461.16786197833,448.09451574931,
Men Open Singlespeed,9,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,1 Lap,126715,484.07040974302,469.08778242412,
Men Open Singlespeed,10,20761,Bill,Wheeler,Unattached,1 Lap,357123,414.8757466888,490.08104909894,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:38:44.7,408084,424.06806489703,385.88886518465,
Men Open U19  9-18,2,127562,Luca,Scuriatti,Rock Creek Velo,0:39:24.8,484659,475.96673481992,401.25125147031,
Men Open U19  9-18,3,142948,Cody,Groves,Unattached,0:40:07.9,402529,415.32096143625,416.61363775597,
Men Open U19  9-18,4,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:40:22.4,487411,461.92590093474,431.97602404164,
Men Open U19  9-18,5,145247,William,Heschl,Baltimore Youth Cycling,0:40:31.4,536865,507.5774430441,447.3384103273,
Men Open U19  9-18,6,142980,Spiro,Papasava,Rock Creek Velo,0:40:31.8,517368,568.49078797787,462.70079661296,
Men Open U19  9-18,7,142975,Willem,Drescher,SEAVS/Haymarket,0:41:27.9,440090,467.69139892332,478.06318289862,
Men Open U19  9-18,8,127564,Christopher,Hardee,Rock Creek Velo,0:42:03.9,484110,441.78627082577,493.42556918429,
Men Open U19  9-18,9,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:42:35.1,380846,467.21071024122,508.78795546995,
Men Open U19  9-18,10,124448,Graham,Buccheri,Baltimore Youth Cycling,0:42:49.8,485544,585.56406422327,524.15034175561,
Men Open U19  9-18,11,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:35.6,432541,549.41381724405,539.51272804127,
Men Open U19  9-18,12,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,580.20149831823,554.87511432694,
Men Open U19  9-18,13,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,595.7658401038,570.2375006126,
Men Open U19  9-18,14,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,600.114776405,585.59988689826,
Men Open U19  9-18,15,144948,Asher,Tilghman,Rock Creek Velo,1 Lap,510351,595.9541996273,600.96227318392,
Men Open U19  9-18,16,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,419141,545.21004499679,616.32465946959,
Men Open U19  9-18,17,110841,Ansel,Casper,HPC Cycling/HPC/LIST,1 Lap,449141,523.53569332568,631.68704575525,
Men Open U19  9-18,18,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,603.62202512052,647.04943204091,
Men Open U19  9-18,19,82096,Jonah,Killy,Rock Creek Velo,1 Lap,386386,643.13306580779,662.41181832657,
Men Open U19  9-18,20,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,651.04171943649,677.77420461224,
Men Open U19  9-18,21,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,653.15719804541,693.1365908979,
Men Open U19  9-18,22,128430,Nicolas,Litrenta,Baltimore Youth Cycling,2 Laps,486530,705.27011439392,708.49897718356,
Men Open U19  9-18,23,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,681.92331713412,723.86136346923,
Men Open U19  9-18,24,162384,Jimmy,Kline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,2 Laps,535948,571.98421324733,739.22374975489,
Men Open U19  9-18,DNF,112074,Joseph,Kennedy,Rock Creek Velo,DNF,439805,625.1142788908,769.94852232621,
Men Open U19  9-18,DNF,130530,Luca,Greenspun,Rock Creek Velo,DNF,486457,510.23911840798,769.94852232621,
Women Cat1/2/3  1/2/3,1,114313,Simona,Vincenciova,Team Bikenetic,0:34:52.5,448961,,,
Women Cat1/2/3  1/2/3,2,79141,April,Nabholz,717 Cycling club,0:35:09.0,400293,,,
Women Cat1/2/3  1/2/3,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:35:11.5,448414,,,
Women Cat1/2/3  1/2/3,4,52054,Beth,Durman,VeloWorks-Spokes Etc,0:39:58.3,406988,,,
Women Cat1/2/3  1/2/3,5,64278,Lisa,Jancy,Team Sticky Fingers,0:40:44.2,307556,,,
Women Cat1/2/3  1/2/3,DNF,62552,Mary,Tyson,Celerity Cycling/Haymarket/Starlight Custom Appare,DNF,358909,,,
Women Cat3/4  3/4,1,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:35:18.6,382827,506.89547363153,429.71950439969,
Women Cat3/4  3/4,2,142377,Jessie,Oppenheimer,Unattached,0:35:59.1,515382,476.18900218667,446.0738304904,
Women Cat3/4  3/4,3,95867,Jude,Bopf,Rock Creek Velo,0:36:02.7,413898,567.733065212,462.4281565811,
Women Cat3/4  3/4,4,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:36:57.7,291005,487.13945272127,478.78248267181,
Women Cat3/4  3/4,5,127644,Anna,Avila,Rock Creek Velo,0:37:25.2,485519,522.62214799905,495.13680876252,
Women Cat3/4  3/4,6,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:37:56.2,285595,464.69143524005,511.49113485323,
Women Cat3/4  3/4,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,0:38:01.7,412439,544.99435686628,527.84546094393,
Women Cat3/4  3/4,8,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:39:24.8,443460,560.55411312535,544.19978703464,
Women Cat3/4  3/4,9,115609,Cara,Schultz,Team Bikenetic,0:40:00.9,457752,533.13359788304,560.55411312535,
Women Cat3/4  3/4,10,133368,Jocelyn,Herrington,Team Bikenetic,0:40:26.4,510832,631.00038491959,576.90843921606,
Women Cat3/4  3/4,11,145227,Christine,Feldt,Team Bikenetic,0:41:08.9,506780,606.05461695772,593.26276530676,
Women Cat3/4  3/4,12,124494,Jennifer,Mattes,Unattached,0:41:52.5,426125,635.90796861728,609.61709139747,
Women Cat3/4  3/4,13,93291,Stacey,Bran,Team Sticky Fingers,0:42:36.5,414020,608.10944186349,625.97141748818,
Women Cat3/4  3/4,14,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,257747,508.25675568539,642.32574357889,
Women Cat3/4  3/4,15,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,568.66508068152,658.68006966959,
Women Cat3/4  3/4,16,127626,Becky,Mcjonathan,Unattached,1 Lap,490603,623.48117048634,675.0343957603,
Women Cat3/4  3/4,17,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,666.8849121023,691.38872185101,
Women Cat3/4  3/4,DNF,124483,Sabine,Buccheri,Baltimore Youth Cycling,DNF,485545,551.81038276405,724.09737403242,
Women Cat3/4  3/4,DNF,82085,Annamaria,Mchugh,Rock Creek Velo,DNF,367544,519.5161203047,724.09737403242,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,160223,Meghan,Gregonis,Unattached,0:39:17.8,542654,530.68612607942,509.69699827842,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2973,Diane,Vettori,Hup United,0:42:11.0,252359,556.16087065607,543.84566469426,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,612.14299752593,577.9943311101,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,28693,Evelyn,Egizi,Team Sticky Fingers,1 Lap,129625,579.32427709994,612.14299752593,
Women Cat3/4/5 Master  45+ 3/4/5 35+,5,69374,Rachel,Faulise,Unattached,1 Lap,492659,668.7580047826,646.29166394177,
Women Cat3/4/5 Master  45+ 3/4/5 35+,6,151763,Carole,Harris,Phase Cycling,1 Lap,297654,664.65726376004,680.4403303576,
Women Cat3/4/5 Master  45+ 3/4/5 35+,7,130534,Karen,Good,Baltimore Bicycle Club,1 Lap,492670,673.4684640442,714.58899677344,
Women Cat4/5 Senior,1,160223,Meghan,Gregonis,Unattached,0:28:39.9,542654,530.68612607942,477.71393825646,
Women Cat4/5 Senior,2,133083,Jenny,Bourque,Unattached,0:29:34.8,537180,554.23436247128,491.30127845018,
Women Cat4/5 Senior,3,144935,Cary,Cosper,Unattached,0:29:41.0,538340,573.12527952421,504.88861864391,
Women Cat4/5 Senior,4,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:29:47.8,467316,558.68955185083,518.47595883764,
Women Cat4/5 Senior,5,151216,Cristal,Chan,Unattached,0:30:14.9,529950,575.46749627034,532.06329903136,
Women Cat4/5 Senior,6,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:31:49.0,535884,560.83771452493,545.65063922509,
Women Cat4/5 Senior,7,158119,Downing,Lu,Rock Creek Velo,0:32:02.0,541108,626.18380952407,559.23797941882,
Women Cat4/5 Senior,8,164449,Holli,Finneren,Unattached,0:32:11.6,544328,600,572.82531961255,
Women Cat4/5 Senior,9,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,0:32:24.5,527289,572.44925686939,586.41265980627,
Women Cat4/5 Senior,10,163635,Lindsey,Melfi,Unattached,0:33:50.0,541781,614.25695942086,600,
Women Cat4/5 Senior,11,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:34:09.2,503330,603.5373745269,613.58734019373,
Women Cat4/5 Senior,12,150753,Tracy,Lynott,Unattached,1 Lap,521643,638.6625041166,627.17468038745,
Women Cat4/5 Senior,13,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,1 Lap,0,628.75288802219,640.76202058118,
Women Cat4/5 Senior,14,164450,Katherine,Appel,Unattached,1 Lap,0,600,654.34936077491,
Women Cat4/5 Senior,15,160417,M. soledad,Portilla,Unattached,1 Lap,542653,608.61565279102,667.93670096864,
Women Cat4/5 Senior,16,163637,Margo,Workman,Unattached,1 Lap,542148,643.12933203329,681.52404116236,
Women Cat4/5 Senior,17,164451,Caroline,Curtis,Unattached,2 Laps,0,600,695.11138135609,
Women Cat4/5 Senior,18,152494,Jennifer,Hutton,Unattached,2 Laps,0,725.96680049314,708.69872154982,
Women Open Junior Girls 11-12 9,1,124473,Lidia,Cusack,Rock Creek Velo,0:20:39.6,486629,709.68484726674,653.56144210329,
Women Open Junior Girls 11-12 9,2,127555,Alyssa,Sarkisov,Rock Creek Velo,0:21:24.6,487381,679.91244275556,701.20136079432,
Women Open Junior Girls 11-12 9,3,136141,Emma,Covas,Rock Creek Velo,0:25:15.4,487283,788.94085032201,748.84127948535,
Women Open Junior Girls 11-12 9,4,142961,Olivia,Helt,Baltimore Youth Cycling,0:29:01.8,504126,844.12111686741,796.48119817638,
Women Open Junior Girls 11-12 9,5,142983,Becky,Kuhn,Baltimore Youth Cycling,0:31:29.4,504040,847.66119631077,844.12111686741,
Women Open Junior Girls 11-12 9,6,160234,Ari,Reichmann,Rock Creek Velo,0:32:36.3,539908,847.52023252655,891.76103555844,
Women Open Junior Girls 11-12 9,7,160235,Kate,Workman,Baltimore Youth Cycling,0:33:28.3,539513,799.13063947116,939.40095424947,
Women Open Junior Girls 11-12 9,8,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,542565,877.18663859907,987.04087294049,
