First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Long,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,10,13,485.1704226768,
Shawn,Peerson,Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,9,12,578.24279220778,
Chris,Gerard,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,2,15,483.13125511909,
Jeff,Beers,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,7,15,541.71488695354,
Tony,Labriola,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,32,36,663.56599685504,
Don,Mcbride,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Men,9,17,553.25697226407,
Juan,Abreu,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Men,10,17,566.51394452815,
Blair,Cooper,BMX Cross,2021-10-9,Super Men (50+),13,15,562.0143316504,
Jeff,Beers,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,18,38,413.36164201952,
Matt,Seguin,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,11,15,433.80376029527,
Scott,Long,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,11,14,472.24371364904,
Shawn,Peerson,Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,6,13,520.15977845685,
Jeff,Beers,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,6,18,553.52691684803,
Steve,Holton,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,8,18,584.50897228268,
Chris,Gerard,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,11,18,630.98205543465,
Scott,Nelson,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,18,18,754.91027717325,
Tony,Labriola,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,4,36,407.09368248373,
Andre,Tiffany,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,34,36,691.8929343043,
Kerry,Pray,Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,15,20,587.03661771283,
Don,Mcbride,Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,16,20,596.4439412554,
Shawn,Peerson,CXR #1 Arlington,2021-09-19,Single Speed Men,30,38,541.0345511743,
Tyler,Questad,CXR #1 Arlington,2021-09-19,Junior Boys15-16,7,7,569.04086136599,
Shawn,Peerson,CXR #1 Arlington,2021-09-19,Clydesdales,4,9,523.43620378454,
Mat,Questad,CXR #1 Arlington,2021-09-19,Clydesdales,5,9,558.28262594453,
Steve,Holton,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,6,18,552.93252262943,
Chris,Gerard,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,7,18,568.62168175295,
Jeff,Beers,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,9,18,600,
Scott,Nelson,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,17,18,725.5132729882,
Cody,Young,CXR #1 Arlington,2021-09-19,Cat 3 Men,12,17,446.83094443548,
Scott,Long,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,10,13,527.53557981779,
Matt,Seguin,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,5,13,394.55007336368,
Shawn,Peerson,FORT NUGENT CX Day 1,2019-12-7,Wave 1,16,17,630.80464224814,
Ezequiel,Andres,Lutherwood Cross,2019-11-30,Men C,16,16,657.00976468882,
Shawn,Peerson,Lutherwood Cross,2019-11-30,Master Men C 40+,7,8,597.77537171203,
Cody,Young,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,16,17,473.66855093046,
Shawn,Peerson,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,7,9,610.09218873174,
Brendan,Long,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,13,15,565.4213418215,
Scott,Long,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,4,9,506.54211386548,
Andre,Tiffany,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,31,34,646.16945929592,
Tyler,Questad,MFG Woodland Park,2019-11-17,Middle School Boys,23,23,788.0721407421,
Hudson,Questad,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,29,31,788.447485697,
Shawn,Peerson,MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,25,32,614.29601394439,
Andre,Tiffany,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,69,74,700.79331189456,
Shawn,Mcmichael,MFG Woodland Park,2019-11-17,Beginner Men,59,60,638.80673078401,
Scott,Long,MFG Woodland Park,2019-11-17,Men 55+,16,28,499.12817272278,
Brendan,Long,MFG Woodland Park,2019-11-17,Cat 4 Men,41,61,566.53913943429,
Cody,Young,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,21,23,498.24963313593,
Scott,Long,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,2,15,452.68409598587,
Shawn,Peerson,CXR #5 Enumclaw,2019-11-10,Clydesdales,12,13,651.88647868158,
Shawn,Peerson,MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,15,20,599.18879620231,
Scott,Long,MFG Cyclocross North 40,2019-11-3,Men 55+,17,21,508.44826073687,
Cody,Young,CXR #4 Frontier,2019-10-27,Cat. 3 Men,11,14,466.21357628392,
Shawn,Peerson,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),35,35,532.27014810794,
Tyler,Questad,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,11,12,735.61478060385,
Hudson,Questad,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,12,12,757.30723676943,
Mat,Questad,CXR #4 Frontier,2019-10-27,Clydesdales,9,14,610.87980387561,
Shawn,Peerson,CXR #4 Frontier,2019-10-27,Clydesdales,13,14,712.43473408972,
Andre,Tiffany,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,26,30,666.24278923997,
Cody,Young,CXR #4 Frontier,2019-10-27,Cat. 3 Men,11,14,466.21357628392,
Shawn,Peerson,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),35,35,532.27014810794,
Tyler,Questad,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,11,12,735.61478060385,
Hudson,Questad,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,12,12,757.30723676943,
Mat,Questad,CXR #4 Frontier,2019-10-27,Clydesdales,9,14,610.87980387561,
Shawn,Peerson,CXR #4 Frontier,2019-10-27,Clydesdales,13,14,712.43473408972,
Andre,Tiffany,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,26,30,666.24278923997,
Shawn,Peerson,MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,13,19,647.25262953922,
Scott,Long,MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,17,29,505.54867828354,
Eddie,Plana,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,41,47,601.42878962703,
Shawn d.,Peerson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,59,63,523.6964013006,
Tyler,Questad,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,20,22,747.42299181241,
Hudson,Questad,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,26,29,750.76824187333,
Abby,Questad,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Girls,6,6,,
Mat,Questad,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,21,27,652.00152305636,
Shawn,Peerson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,22,27,665.15107668782,
Scott,Long,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,11,22,463.25418086124,
Brendan,Long,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,45,47,618.64878298355,
Cody,Young,CXR #3 Sprinker,2019-10-6,Cat. 3 Men,10,14,474.80138312678,
Shawn,Peerson,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),42,48,572.52238960234,
Tyler,Questad,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,11,12,761.47232927066,
Scott,Long,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,3,12,472.67778592845,
Andre,Tiffany,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,32,34,665.73167294744,
Mat,Questad,CXR #3 Sprinker,2019-10-6,Clydesdales,12,17,660.95720990877,
Shawn,Peerson,CXR #3 Sprinker,2019-10-6,Clydesdales,15,17,724.61494234602,
Shawn,Peerson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,16,17,656.19670303509,
Eddie,Plana,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,34,39,623.60642280318,
Cody,Young,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,15,19,448.66385403665,
Shawn,Peerson,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),47,48,562.40321159279,
Brendan,Long,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,15,29,506.71635955144,
Andre,Tiffany,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,37,39,707.78098979961,
Mat,Questad,CXR #2 N. SeaTac,2019-09-22,Clydesdales,6,15,542.58687762176,
Shawn,Peerson,CXR #2 N. SeaTac,2019-09-22,Clydesdales,13,15,686.60549901355,
Scott,Long,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,1,8,459.98390425822,
Brendan,Long,CXR #1 Arlington,2019-09-15,Cat. 3 Men,14,21,449.40385577845,
Cody,Young,CXR #1 Arlington,2019-09-15,Cat. 3 Men,15,21,459.28462693414,
Hudson,Questad,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 6-9,6,12,,
Abby,Questad,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 6-9,9,10,,
Shawn,Peerson,CXR #1 Arlington,2019-09-15,Clydesdales,7,14,581.04814189526,
Mat,Questad,CXR #1 Arlington,2019-09-15,Clydesdales,13,14,697.0493819794,
Scott,Long,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,1,8,459.82618758719,
Tyler,Questad,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,25,26,782.76679925085,
Hudson,Questad,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,29,29,720.69579856498,
Abby,Questad,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Girls,4,4,,
Mat,Questad,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,17,24,573.24297060492,
Shawn,Peerson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,18,24,581.55371325615,
Scott,Long,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,19,25,566.44623693014,
Eddie,Plana,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,45,51,633.08741134227,
Blair,Cooper,Bandit Cross,2019-01-5,Super Men (50+),22,24,712.02335325117,
Shawn,Peerson,Bandit Cross,2019-01-5,Master Men C (40+),8,10,594.21558374431,
Shawn,Peerson,Camp Lutherwood,2018-12-8,Master Men C (40+),4,7,579.72350139587,
Shawn,Peerson,WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,10,16,525.38745656123,
Andre,Tiffany,WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,11,16,536.90769028357,
Tyler,Questad,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,12,13,737.90611917306,
Hudson,Questad,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,7,14,,
Andre,Tiffany,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,25,27,640.50342996875,
Shawn,Peerson,CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,9,13,637.72129202548,
Mat,Questad,CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,10,13,665.73347204425,
Shawn sloooow mooooooe,Peerson,Woodland Park,2018-11-18,Single Speed Men,86,96,536.46630511895,
Hudson,Questad,Woodland Park,2018-11-18,3rd - 5th Grade Boys,22,24,727.94548318145,
Shawn,Peerson,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,19,37,550.92730591282,
Mat,Questad,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,23,37,586.97169962664,
Andre,Tiffany,Woodland Park,2018-11-18,Cat 4 Men 45+,66,73,661.301503121,
Caitlyn,Smith,CXR #5 GetYourMudOn,2018-11-11,Beginner Women,10,11,699.02688766907,
Shawn,Peerson,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,35,37,542.76197226669,
Shawn,Peerson,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,10,14,638.17005582775,
Blair,Cooper,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,13,14,711.41871269645,
Shawn slow mo,Peerson,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,51,56,526.66407010013,
steve the snail,Abarr,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,56,56,555.45135875926,
Cody,Young,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,26,29,498.45549966309,
Hudson,Questad,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,19,23,716.88064634206,
Mat,Questad,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,12,18,597.03960281485,
Shawn,Peerson,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,14,18,631.00579579009,
Andre,Tiffany,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,35,48,595.77470504937,
Shawn,Peerson,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),36,41,585.31280652823,
Steve,Abarr,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),40,41,630.07057534805,
Hudson,Questad,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,8,11,,
Tyler,Questad,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,16,17,757.20065011448,
Shawn,Peerson,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,11,15,729.54094964331,
Mat,Questad,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,12,15,759.84350756699,
Blair,Cooper,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,13,15,850.75118133802,
Steve,Abarr,CXR #4 CrossOutCancer,2018-10-28,Beginner Men,8,10,576.3539140713,
Shawn,Peerson,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),37,44,571.45772433666,
Shawn,Peerson,CXR #3 DudeItsCross,2018-10-21,Clydesdales,13,19,636.48105772256,
Blair,Cooper,CXR #3 DudeItsCross,2018-10-21,Clydesdales,17,19,713.88850413732,
Blair,Cooper,Deschutes River CX,2018-10-20,Cat 4/5 Master Men 45+,10,11,572.89240492641,
Shawn slo-mo,Peerson,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,49,56,535.48303590421,
Shawn,Peerson,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,18,26,604.65866160122,
Blair,Cooper,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,22,26,651.85561694246,
Andre,Tiffany,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,58,72,615.05545363737,
Steve,Abarr,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,45,49,658.2241821444,
Hudson,Questad,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,10,12,,
Andre,Tiffany,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,29,34,635.41268970001,
Shawn,Peerson,CXR #2 CrossAbides,2018-10-7,Clydesdales,12,19,622.10802349935,
Mat,Questad,CXR #2 CrossAbides,2018-10-7,Clydesdales,14,19,654.47626074563,
Ruben,Sparks, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,10,10,535.86615535411,
Ruben,Sparks,MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,8,8,633.66268326452,
Andre,Tiffany,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,16,18,631.5755500996,
Tyler,Questad,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,17,17,692.92981600471,
Hudson,Questad,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,8,10,,
Shawn,Peerson,CXR #1 CrossTheFunk,2018-09-16,Clydesdales,12,18,597.45359301744,
Mat,Questad,CXR #1 CrossTheFunk,2018-09-16,Clydesdales,13,18,616.60479068992,
Andre,Tiffany,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,30,37,636.24491754821,
Tyler,Questad,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,34,34,737.44365599619,
Hudson,Questad,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,28,30,785.43816985626,
Mat,Questad,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,19,29,555.58468079182,
Travis,Fulton,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,37,70,540,
