Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior Boys 13-14 9,19,130528,Zander,Greenspun,Rock Creek Velo,1 Lap,486459,705.01778700519,720.59021612396,
Men Open Junior Boys 13-14 9,20,144901,Griffin,Tran,Baltimore Youth Cycling,1 Lap,517270,688.82913819781,735.60416779504,
Men Open Junior Boys 13-14 9,21,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,458860,746.18120920725,750.61811946613,
Men Open Junior Boys 13-14 9,22,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,719.71259179767,765.63207113721,
Men Open Junior Boys 13-14 9,23,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,1 Lap,517456,733.91241591082,780.6460228083,
Men Open Junior Boys 13-14 9,24,130526,Luke,Tontodonato,Baltimore Youth Cycling,1 Lap,492729,707.04825017678,795.65997447938,
Men Open Junior Boys 13-14 9,25,127640,Nicolas,Holland,Baltimore Youth Cycling,1 Lap,487071,779.65715815761,810.67392615047,
Men Open Junior Boys 13-14 9,26,142987,Ben,Oldale,Rock Creek Velo,1 Lap,515604,749.33757580969,825.68787782155,
Men Open Junior Boys 13-14 9,27,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,746.472009852,840.70182949263,
Men Open Junior Boys 13-14 9,28,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,814.6954579096,855.71578116372,
Men Open Junior Boys 13-14 9,29,130326,Joseph,Decker,Unattached,1 Lap,503808,812.66287685797,870.7297328348,
Men Open Junior Boys 13-14 9,30,174137,Anish,Varma,Rock Creek Velo,1 Lap,563271,798.86415171702,885.74368450589,
Men Open Junior Boys 13-14 9,31,160439,Zach,Appella,Rock Creek Velo,2 Laps,540785,761.86268867907,900.75763617697,
Men Open Junior Boys 13-14 9,32,186480,Charles,Grant,Unattached,2 Laps,586948,816.11695271325,915.77158784805,
Men Open Junior Boys 13-14 9,33,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,540089,812.26842372052,930.78553951914,
Men Open Junior Boys 9-10,1,173290,John,Papadakis,Unattached,0:13:05.3,562003,629.02522508825,551.22605208066,
Men Open Junior Boys 9-10,2,171830,Paxton,Summers,Baltimore Youth Cycling,0:13:39.0,564455,657.0579321992,574.52789061958,
Men Open Junior Boys 9-10,3,155298,James,Elsberry,Rock Creek Velo,0:13:59.9,523543,659.42055593842,597.8297291585,
Men Open Junior Boys 9-10,4,184566,Ian,Marks,Baltimore Youth Cycling,0:14:06.5,585482,704.02505170931,621.13156769742,
Men Open Junior Boys 9-10,5,185055,William,Dausch,Rock Creek Velo,0:14:24.1,583707,601.38276176248,644.43340623634,
Men Open Junior Boys 9-10,6,186486,Anthony,Hoffman,National Capital Velo Club/UnitedHealthcare,0:15:10.1,589091,728.81751410968,667.73524477525,
Men Open Junior Boys 9-10,7,187951,Benjamin,Sieghart,Rock Creek Velo,0:15:16.9,587736,678.45903453617,691.03708331417,
Men Open Junior Boys 9-10,8,185056,Nolan,Sands,Baltimore Youth Cycling,0:15:49.6,581816,711.06390525783,714.33892185309,
Men Open Junior Boys 9-10,9,185057,Emerson,Meerdter,Unattached,0:16:28.2,587505,717.61393844835,737.64076039201,
Men Open Junior Boys 9-10,10,187952,Jonah,Fuller,Rock Creek Velo,0:16:48.0,587412,753.52107876784,760.94259893093,
Men Open Junior Boys 9-10,11,190300,Nikolaos,Bafitis,Rock Creek Velo,0:17:16.3,563017,750,784.24443746985,
Men Open Junior Boys 9-10,12,186488,Jay,Ludicke,Adventures for the Cure,0:18:38.5,588896,776.3818902857,807.54627600877,
Men Open Junior Boys 9-10,13,185059,Zachary,Marinaro,Baltimore Youth Cycling,0:21:11.7,582865,791.78979118907,830.84811454769,
Men Open Junior Boys 9-10,14,185058,Maxwell,Fry,Baltimore Youth Cycling,0:22:07.4,585804,750.76594823155,854.1499530866,
Men Open Singlespeed,1,124455,Jeremy,Gardner,Great Eskape,0:42:09.4,204147,350.24189948861,323.04954079276,
Men Open Singlespeed,2,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,0:43:29.7,301191,333.52404506797,340.6422232651,
Men Open Singlespeed,3,112038,George,Lewis,Team Bikenetic,0:44:03.9,448845,392.94149609591,358.23490573745,
Men Open Singlespeed,4,171836,Jason,Copier,Unattached,0:44:39.1,565618,425.03445203669,375.82758820979,
Men Open Singlespeed,5,89974,Brad,Hawk,Team Bikenetic,0:45:09.7,378699,396.99145427228,393.42027068214,
Men Open Singlespeed,6,127512,Ian,Cameron,NCVC/United Health,0:45:26.8,111308,505.89710386808,411.01295315448,
Men Open Singlespeed,7,123783,Ron,Hermann,JAMSQUAD Cycling,0:47:11.6,433896,496.74715622485,428.60563562683,
Men Open Singlespeed,8,9359,Matthew,Slater,Unattached,0:48:52.0,194103,379.91615100958,446.19831809917,
Men Open Singlespeed,9,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,459.60337995733,463.79100057151,
Men Open Singlespeed,10,152486,Joseph,Eagle,Baltimore Youth Cycling,2 Laps,448440,494.06763357197,481.38368304386,
Men Open Singlespeed,DNF,185051,Connor,Mangan,Unattached,DNF,586387,554.99925692733,516.56904798855,
Men Open U19  9-18,1,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:52:35.4,432541,413.5487499245,377.25680689545,
Men Open U19  9-18,2,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:52:49.5,489148,473.31424067169,395.33938390706,
Men Open U19  9-18,3,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:53:42.2,470518,466.09076322848,413.42196091868,
Men Open U19  9-18,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:54:18.1,380846,425.92868026241,431.5045379303,
Men Open U19  9-18,5,121551,Elijah,Singleton,Baltimore Youth Cycling,1 Lap,457955,439.47516908127,449.58711494191,
Men Open U19  9-18,6,144899,Adrian,Groman,Rock Creek Velo,1 Lap,512983,542.13607175002,467.66969195353,
Men Open U19  9-18,7,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,488.03734638262,485.75226896515,
Men Open U19  9-18,8,134461,William,Klinefelter,Baltimore Youth Cycling,1 Lap,486602,570.7258457402,503.83484597677,
Men Open U19  9-18,9,110841,Ansel,Casper,Unattached,1 Lap,449141,523.44036969808,521.91742298838,
Men Open U19  9-18,10,128691,Pushkin,Crocker,Rock Creek Velo,1 Lap,486858,546.7453723158,540,
Men Open U19  9-18,11,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,604.12363871825,558.08257701162,
Men Open U19  9-18,12,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,515.81296407631,576.16515402323,
Men Open U19  9-18,13,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,487645,606.34313594797,594.24773103485,
Men Open U19  9-18,14,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,610.22633449863,612.33030804647,
Men Open U19  9-18,15,130527,Santiago,Castro-luna,Rock Creek Velo,2 Laps,487845,673.79327324828,630.41288505809,
Men Open U19  9-18,16,95858,Edwin,Sloman,Unattached,2 Laps,415380,657.69032584176,648.4954620697,
Men Open U19  9-18,17,190301,Grayson,Dollinger few,Unattached,3 Laps,,540,666.57803908132,
Men Open U19  9-18,18,190302,Egan,Jeffries,Unattached,3 Laps,499225,540,684.66061609294,
Men Open U19  9-18,19,142946,Kevin,Melka,Unattached,4 Laps,504186,753.04276912122,702.74319310455,
Men Open U19  9-18,DNF,184574,Camden,Tolentino,Unattached,DNF,586708,384.87190475896,738.90834712779,
Women Cat 3,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:49:27.0,487381,475.01051008085,435.50795465211,
Women Cat 3,2,142962,Rowan,Leary,	 Baltimore Youth Cycling,0:49:38.5,504153,510.3508812035,457.45926937819,
Women Cat 3,3,172079,Julie,Huang tucker,Artemis Racing,0:50:17.0,547367,466.33179088937,479.41058410427,
Women Cat 3,4,133083,Jenny,Bourque,Bluemont Connection,0:51:20.7,537180,523.71117549881,501.36189883035,
Women Cat 3,5,95867,Jude,Bopf,Rock Creek Velo,0:51:48.7,413898,523.31321355642,523.31321355642,
Women Cat 3,6,117143,Chloe,Tran,Baltimore Youth Cycling,0:52:52.4,455648,520.38916235395,545.2645282825,
Women Cat 3,7,93291,Stacey,Bran,VeloLabs Racing,1 Lap,414020,555.90333828565,567.21584300858,
Women Cat 3,8,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,571.13467191063,589.16715773466,
Women Cat 3,9,172078,Jen,Everhard,The Bike Lane,1 Lap,108773,575.993392166,611.11847246073,
Women Cat 4,1,185043,Molly,Mcowen,Unattached,0:50:50.2,587228,483.86622679133,453.23158128316,
Women Cat 4,2,173273,Ana,Broyles,Team Bikenetic,0:51:30.5,564542,529.33310814076,474.18134115653,
Women Cat 4,3,177728,Mackenzie,Yates,Unattached,0:53:00.8,568934,514.29536126789,495.13110102991,
Women Cat 4,4,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:53:38.7,502393,556.01240570838,516.08086090328,
Women Cat 4,5,136141,Emma,Covas,Rock Creek Velo,0:54:05.8,487283,646.49612218009,537.03062077666,
Women Cat 4,6,142981,Liliana,Edwards,Rock Creek Velo,0:54:41.1,513681,552.94654878563,557.98038065003,
Women Cat 4,7,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,580.33224425071,578.93014052341,
Women Cat 4,8,171818,Melanie,Irizarry,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,563682,577.52803679611,599.87990039678,
Women Cat 4,9,174130,Jennifer,Werner,Unattached,1 Lap,565637,621.87751867157,620.82966027016,
Women Cat 4,10,168024,Raelene,Meneses,Artemis Racing,1 Lap,527348,635.63331179414,641.77942014353,
Women Cat 4,11,118029,Sara,Lappano,Unattached,1 Lap,465041,674.58476968662,662.72918001691,
Women Cat 4,12,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,649.8347700965,683.67893989028,
Women Cat 4,DNF,173274,Sheila,Mahadevan,Unattached,DNF,526051,654.99545137077,725.57845963703,
Women Cat1/2/3  1/2/3,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:46:34.0,485545,,,
Women Cat1/2/3  1/2/3,2,112069,Katherine,Sarkisov,TREK BIKES,0:48:14.8,448414,,,
Women Cat1/2/3  1/2/3,3,173295,Mary,Breed,National Capital Velo Club/UnitedHealthcare,0:48:59.4,393056,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,158152,Irina,Sarkisov,Unattached,0:43:49.2,431323,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,112066,Sharon,Squassoni,Rock Creek Velo,0:43:50.4,456256,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:47:40.6,541202,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,160420,Sonja,Rodman,Team Bikenetic,0:48:03.3,543982,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,5,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,,,
Women Cat4/5 Beginner,1,112918,Kelley,Carter,Unattached,0:34:37.7,589518,471.48226389862,471.48226389862,
Women Cat4/5 Beginner,2,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,0:36:15.1,542148,639.43851414044,543.88543715598,
Women Cat4/5 Beginner,3,160419,Rhonda,Mclaughlin,Squadra Coppi,0:36:33.4,541925,603.18990290281,573.53767002939,
Women Cat4/5 Beginner,4,150661,Kelley,Shaw,Unattached,0:36:47.5,,600,603.18990290281,
Women Cat4/5 Beginner,5,138467,Tania,Pierce,Team Bikenetic,0:37:46.9,506421,600,632.84213577622,
Women Cat4/5 Beginner,6,187942,Katherine,Makris,Unattached,1 Lap,569536,636.06760602601,662.49436864964,
Women Cat4/5 Beginner,7,187940,Dominique,Mack,Unattached,1 Lap,588695,641.87519479966,692.14660152305,
Women Cat4/5 Beginner,DNF,190299,Hannah,Hackelton,Unattached,DNF,,600,751.45106726989,
Women Open Junior Girls 11-12 9,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:25:54.5,529638,698.74874578314,648.15106309122,
Women Open Junior Girls 11-12 9,2,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:28:11.5,494593,672.56088490965,701.79738282289,
Women Open Junior Girls 11-12 9,3,186485,Kiran,Schott,Rock Creek Velo,0:34:02.9,566253,789.1939129446,755.44370255455,
Women Open Junior Girls 11-12 9,4,171826,Aine,Leone,Baltimore Youth Cycling,0:38:28.7,563331,828.98613162784,809.09002228622,
Women Open Junior Girls 11-12 9,5,158131,Lucia,Castro-luna,Rock Creek Velo,1 Lap,524150,861.99100020287,862.73634201789,
Women Open Junior Girls 11-12 9,6,171828,Kaila,Harrison,Baltimore Youth Cycling,1 Lap,563745,920.26856229147,916.38266174956,
Women Open Junior Girls 13-14 9,1,160234,Ari,Reichmann,Rock Creek Velo,0:35:30.3,539908,728.76788826065,652.77029028296,
Women Open Junior Girls 13-14 9,2,160235,Kate,Workman,Baltimore Youth Cycling,0:36:30.5,539513,690.9631239051,687.69195046626,
Women Open Junior Girls 13-14 9,3,177044,Meher,Chopra,Unattached,0:38:36.8,566254,756.16995544412,722.61361064956,
Women Open Junior Girls 13-14 9,4,142961,Olivia,Helt,Baltimore Youth Cycling,0:39:28.8,504126,758.90058622158,757.53527083285,
Women Open Junior Girls 13-14 9,5,185076,Katrina,Surcel-debes,Baltimore Youth Cycling,0:40:14.0,587301,802.79818262488,792.45693101615,
Women Open Junior Girls 13-14 9,6,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,824.51443489071,827.37859119945,
Women Open Junior Girls 9-10,1,173294,Cora,Cusack,Rock Creek Velo,0:14:22.8,566891,,,
Women Open Junior Girls 9-10,2,171833,Penny,Jones,Baltimore Youth Cycling,0:17:47.6,565559,,,
Women Open Junior Girls 9-10,3,185070,Adelaide,Heuisler,Baltimore Youth Cycling,0:20:15.4,586244,,,
Women Open Junior Girls 9-10,4,185071,Ava,Leone,Baltimore Youth Cycling,0:22:01.0,587164,,,
Women Open Junior Girls 9-10,5,186491,Sarai,Drost,Unattached,0:29:06.2,,,,
Women Open U19  9-18,1,142959,Charlotte,Bott,Baltimore Youth Cycling,0:46:12.4,503844,,,
Women Open U19  9-18,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:46:46.8,522906,,,
Women Open U19  9-18,3,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:50:08.4,540223,,,
Women Open U19  9-18,4,186492,Rosemary,Paxson,Unattached,1 Lap,587418,,,
