Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,4,171613,Kat,Andrew,,,,574.48116737666,604.5496547884,
Women Cat 4/5,5,179875,Chell,Grayson,,,,600,624.66392123373,
Women Cat 4/5,6,139085,Riley,Pearman,,,494606,612.80441133922,644.77818767906,
Women Cat 4/5,7,176099,Alexandra,Cardozo,,,559919,627.21609285751,664.89245412439,
Women Masters 40+ Cat 2/3,1,149924,Lynn,Weller,HammerCross,,520878,,,
Women Masters 40+ Cat 2/3,2,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,3,51825,Julie,Paisant,,,282245,,,
Women Masters 40+ Cat 2/3,4,134620,Kathryn,Goody,Bike Law Cycling Club,,82492,,,
Women Masters 40+ Cat 2/3,5,154416,Rachael,Grant,,,522445,,,
Women Masters 40+ Cat 4/5,1,164899,Casey,Bowman,,,544359,,,
Women Masters 40+ Cat 4/5,2,117310,Tina,Whitfield,Hearts Racing Club,,228688,,,
Women Pro/Cat 1/2/3,1,77398,Carla,Williams,Deschutes Brewery,,385760,314.93878018823,307.89524787481,
Women Pro/Cat 1/2/3,2,69565,Ashlyn,Woods,,,330960,427.15326257703,324.68725821348,
Women Pro/Cat 1/2/3,3,66013,Jane,Burlew,,,360760,348.57342285648,341.47926855216,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,Happy Tooth Women's Racing,,254664,386.68743281255,358.27127889084,
Women Pro/Cat 1/2/3,5,129282,Kelly,Mclaughlin,HammerCross,,220851,351.42825447736,375.06328922951,
Women Pro/Cat 1/2/3,6,84878,Skylar,Bovine,Happy Tooth Women's Racing,,390826,421.74169102663,391.85529956819,
Women Pro/Cat 1/2/3,7,120103,Abby,Walker,,,567721,449.89221944151,408.64730990686,
Women Pro/Cat 1/2/3,8,163058,Amelia,Shea,Legion Brewing,,544989,400.5043023429,425.43932024554,
Women Pro/Cat 1/2/3,9,69536,Zdenka,Worsham,Crank Arm Brewing Cycling Team,,343880,360.84757147221,442.23133058421,
Women Pro/Cat 1/2/3,10,16372,Deb,Sweeney whitmore,Crosswind Sports Management,,189097,425.43932024554,459.02334092289,
Women Pro/Cat 1/2/3,11,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,452.68424789603,475.81535126157,
Women Pro/Cat 1/2/3,12,84870,Hope,Ann snyder-walsh,,,153290,493.88759145145,492.60736160024,
Women Pro/Cat 1/2/3,13,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,458.30283923827,509.39937193892,
Women Pro/Cat 1/2/3,14,153360,Sarah,Granade,VeloWorks-Spokes Etc,,500785,516.58318319899,526.19138227759,
Women Pro/Cat 1/2/3,15,8142,Nicole,Miranda,,,218847,438.99392985915,542.98339261627,
