Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters 35+/45+,13,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,283.6486602557,277.60326174103,
Elite Masters 35+/45+,14,34086,Steve,Dodge,Park Place Dealerships,,168030,404.30894403778,283.42512154758,
Elite Masters 35+/45+,15,16476,Timothy,Saari,Essex Brass,,197477,232.35238577235,289.24698135414,
Elite Masters 35+/45+,16,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,294.10200584177,295.06884116069,
Elite Masters 35+/45+,17,16430,Pete,Thompson,Flying Rhino Cycling Club,,,342.49646183834,300.89070096724,
Elite Masters 35+/45+,18,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,,60194,397.26070002689,306.71256077379,
Elite Masters 35+/45+,19,2411,Robert,Downs,Planet Bike,,9947,310.14740315999,312.53442058034,
Elite Masters 35+/45+,20,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,333.89164978594,318.3562803869,
Elite Masters 35+/45+,21,2313,Todd,Braswell,Fiets Maan Racing,,101225,376.55963669531,324.17814019345,
Elite Masters 35+/45+,22,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,375.34489301463,330,
Elite Masters 35+/45+,23,13905,Bruce,Pisarek,COBC National Engineering,,73174,328.39790988626,335.82185980655,
Elite Masters 35+/45+,24,25115,Chris,Behrmann,Fiets Maan Racing,,221118,366.43835895131,341.6437196131,
Elite Masters 35+/45+,25,5785,Rob,Selle,MPI-Mainstreet Bikes,,,354.99292367668,347.46557941966,
Elite Masters 35+/45+,26,989,Ryan,O'connor,BARBASOL RACING,,91766,252.18747130348,353.28743922621,
Elite Masters 35+/45+,27,2207,Kyle,Wingler,Alan North America,,245279,360.58607091277,359.10929903276,
Elite Masters 35+/45+,28,8565,Glenn,Francisco,Papa Johns,,116557,330,364.93115883931,
Elite Masters 35+/45+,29,2413,Rudy,Sroka,Lake Effect Racing,,33715,306.08990636048,370.75301864586,
Elite Masters 35+/45+,30,12011,Robert,Pugh,Fiets Maan Racing,,28821,412.01688205415,376.57487845242,
Elite Masters 35+/45+,31,37745,John,May sr,Papa John's Racing Team,,195083,355.07592080966,382.39673825897,
Elite Masters 35+/45+,32,8148,Derek,Wilford,Spin/RR Donnelley,,134363,353.98945076372,388.21859806552,
Elite Masters 35+/45+,33,15188,Steven,Bivens,Breck's Bike Shop,,257617,399.72774007262,394.04045787207,
Elite Masters 35+/45+,34,48761,Colin,Barry,Huntington Bank,,100867,330,399.86231767862,
Elite Masters 35+/45+,35,48458,Chris,Durand,Huntington Bank,,,330,405.68417748518,
Elite Masters 35+/45+,36,6139,Michael,Seaman,Specialized,,32045,398.51239465287,411.50603729173,
Elite Masters 35+/45+,37,15189,Todd,Nix,Ohio Valley Velo,,242343,406.58532597822,417.32789709828,
Elite Masters 35+/45+,38,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,416.92075929361,423.14975690483,
Elite Masters 35+/45+,39,2346,Joe,Sullivan,RRV,,-2,417.54972578009,428.97161671138,
Elite Masters 35+/45+,40,23358,David,Coar,DRT Consulting,,57399,368.78045134411,434.79347651794,
Elite Masters 35+/45+,41,6189,Scott,Bond,Speedway Wheelmen,,190551,397.88561440792,440.61533632449,
Elite Masters 35+/45+,42,2220,Kerry,Shields,Carolina Masters Cycling,,32468,455.42840489583,446.43719613104,
Elite Men,1,1156,Jeremy,Powers,Cannondale/Cyclocrossworld,,117328,144.85041010439,141.89623662925,
Elite Men,2,1660,Ryan,Trebon,Kona,,136658,159.42485993353,147.32167023128,
Elite Men,3,976,Tristan,Schouten,ISCorp Cycling Team,,145071,183.5011879364,152.74710383332,
Elite Men,4,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,,397678,157.88419905684,158.17253743535,
Elite Men,5,930,Christopher,Jones,Rapha-Focus Cyclocross Team,,-2,248.16007837265,163.59797103738,
Elite Men,6,12217,Jake,Wells,Hudz-Subaru,,191242,182.95096929641,169.02340463941,
Elite Men,7,1160,Troy,Wells,Team Clif Bar,,112599,186.52958839774,174.44883824145,
Elite Men,8,6157,Brian,Matter,Gear Grinder,,85929,191.17953290479,179.87427184348,
Elite Men,9,987,Weston,Schempf,C3-Athletes Serving Athletes,,122030,216.46403692264,185.29970544551,
Elite Men,10,1661,Barry,Wicks,Kona,,134223,167.06894152881,190.72513904754,
Elite Men,11,5737,Mitchell,Kersting,Fetzer Cycling Team,, 237344,217.31412454089,196.15057264958,
Elite Men,12,24751,Mitchell,Hoke,Clif Bar Development Cyclo-Cross Team,,203760,214.53501640982,201.57600625161,
Elite Men,13,5683,Ryan,Knapp,BikeReg.com,,161263,206.76029367065,207.00143985364,
Elite Men,14,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,203.18955092226,212.42687345567,
Elite Men,15,2477,Bryan,Fawley,PARK PLACE DEALERSHIPS,,198394,228.42403985377,217.85230705771,
Elite Men,16,5684,Mike,Sherer,Verizon u25 Team p/b ABD,,232977,256.39679013088,223.27774065974,
Elite Men,17,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,218.73998358132,228.70317426177,
Elite Men,18,5681,Paul,Martin,Panther pb Competitive Cyclist,,,231.18203416319,234.1286078638,
Elite Men,19,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,231.24323692259,239.55404146584,
Elite Men,20,8378,Robert,Kendall,Bob's Red Mill,, 117036,246.34916750449,244.97947506787,
Elite Men,21,5740,Mike,Kennedy,Fetzer Cycling Team,,256322,263.71511969206,250.4049086699,
Elite Men,22,39359,Josh,Johnson,DRT Racing,,257134,321.23734450964,255.83034227193,
Elite Men,23,15214,Andrew,Reardon,Van Dessel / Real Design,,177637,259.65139611009,261.25577587397,
Elite Men,24,6223,Eric,Wondergem,Hup United,,165681,255.02946702279,266.681209476,
Elite Men,25,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,, 259511,278.55379786491,272.10664307803,
Elite Men,26,8152,Matt,Weeks,Team Lake Effect,,232237,244.97947506787,277.53207668006,
Elite Men,27,1697,Scott,Mclaughlin,SRAM Factory,,72722,223.82992435152,282.95751028209,
Elite Men,28,6224,Noah,Metzler,Team Globalbike,,230698,273.03147748245,288.38294388413,
Elite Men,29,30378,Michael,Anderson,North Country Cycle Sport,,183953,220,293.80837748616,
Elite Men,30,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,256.73805108427,299.23381108819,
Elite Men,31,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,247.44933998395,304.65924469022,
Elite Men,32,15729,Paul,Mesi,French Meadow Bakery / Fortistar,,281614,253.78246676005,310.08467829226,
Elite Men,33,33838,Joshua,Whitmore,Team Globalbike,,38071,285.12300116332,315.51011189429,
Elite Men,34,5741,Zachary,Edwards,DRT Racing,,213958,300.38787056251,320.93554549632,
Elite Men,35,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,286.92103550437,326.36097909835,
Elite Men,36,36081,Jason,Karew,Bishops Bicycles,,133936,355.49466003151,331.78641270039,
Elite Men,37,36082,David,Mcneal,BBC p/b WheelWorx,,144611,348.20186729572,337.21184630242,
Elite Men,38,2654,Bill,Street,Sisu custom cycles,,219245,312.71226180872,342.63727990445,
Elite Men,39,13876,Jacob,Virostko,Shamrock/Biowheels Racing,,202432,310.07978263358,348.06271350648,
Elite Women,1,2671,Katie,Compton,Planet Bike,,55820,251.37628539227,256.4677032082,
Elite Women,2,8103,Laura,Van gilder,C3 -- Athletes Serving Athletes,,36345,294.91333293016,266.110893033,
Elite Women,3,1770,Sue,Butler,Hudz Subaru,,211472,297.90465299846,275.7540828578,
Elite Women,4,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,,103270,312.3621430415,285.3972726826,
Elite Women,5,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,,205256,316.23425200455,295.0404625074,
Elite Women,6,159558,Kaitlin,Keough,Team Kenda,,200237,316.35127101916,304.68365233219,
Elite Women,7,5533,Kristin,Gavin,Team CF-Elite,,255550,345.07428640811,314.32684215699,
Elite Women,8,13862,Ashley,James,Team Kenda,,219841,412.79605397242,323.97003198179,
Elite Women,9,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,,240239,340.21241435918,333.61322180659,
Elite Women,10,7782,Kari,Studley,Team Group Health,,207049,337.73006456793,343.25641163139,
Elite Women,11,2396,Linda,Sone,Planet Bike,,224939,329.33748282141,352.89960145619,
Elite Women,12,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,377.69253859995,362.54279128099,
Elite Women,13,5479,Barbara,Howe,Ibis and the Danger Twins,,129067,340.9480576939,372.18598110578,
Elite Women,14,17880,Kimberly,Flynn,Grace Law-Trek p/b Vantaggio,,122752,380.51971719206,381.82917093058,
Elite Women,15,3804,Jennifer,Maxwell,Van Dessel Sterke Meiden,,61179,394.54917142236,391.47236075538,
Elite Women,16,12272,Marne,Smiley,Scott/ Ollett Coaching,,250729,437.26004575628,401.11555058018,
Elite Women,17,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,439.59190218354,410.75874040498,
Elite Women,18,15869,Meghan,Korol,Mafia Racing,,285702,404.97640742516,420.40193022978,
Elite Women,19,8553,Nicole,Borem,DRT Racing,,184390,388.39555008841,430.04512005458,
Elite Women,20,48461,Deb sweeney,Whitmore,Performance Bicycle Racing Team,,189097,440,439.68830987937,
Elite Women,21,44225,Amanda,Virostko,Shamrock Cycles/Biowheels Racing,,191704,484.63921241333,449.33149970417,
Elite Women,22,22051,Rebecca,Finley,Marian University,,245823,512.06606678248,458.97468952897,
Elite Women,23,173028,Emily,Werner,Carolina Masters Cycling Team,,220875,530.53766495873,468.61787935377,
Elite Women,24,48462,Tammy,Wallace,ThinkCash Racing,,228693,440,478.26106917857,
Elite Women,25,17954,Melissa,Corliss,Michelob Ultra Cycling,,,495.95812562048,487.90425900337,
Elite Women,26,2594,Katherine,Shields,Carolina Masters Cycling Team,,220876,528.90622819439,497.54744882817,
Elite Women,27,48852,Gray,Patton,Trek of Pittsburgh/ National Velo,,280898,440,507.19063865296,
Elite Women,28,13856,Emily,Benson,Velo Bella,,261327,530.19134130254,516.83382847776,
Junior Men 15-18,1,28388,Zachary,Semian,Team Alliance Environmental,,250164,484.77298860642,352.09582936517,
Junior Men 15-18,2,5717,Sammy,Dobrozsi,Prochain / Team Turner,,235804,426.04108196894,364.63512350381,
Junior Men 15-18,3,22824,Brian,Lark,Red Zone Juniors Cycling,,258079,343.95434688041,377.17441764244,
Junior Men 15-18,4,20461,Nick,Dietrich,Red Zone Cycling,,285648,433.32504024819,389.71371178108,
Junior Men 15-18,5,44216,Luke,Woodard,FCA Endurance,,328148,383.32504024819,402.25300591971,
Junior Men 15-18,6,5724,Cooper,Simon,Red Zone Juniors Cycling,, 269420,428.62210642502,414.79230005835,
Junior Men 15-18,7,47102,Richard,Rainville,Ann Arbor Velo Club,,305239,370,427.33159419698,
Junior Men 15-18,8,48465,Sigurd,Jost,,,328586,370,439.87088833562,
Junior Men 15-18,9,28920,Alex,Melloy,Red Zone Juniors Cycling,,299824,501.21754260176,452.41018247425,
Junior Men 15-18,10,34106,Jack,Mccann,ProChain,,298338,454.77702945499,464.94947661289,
Junior Men 15-18,11,5725,Gavin,Haley,Red Zone Cycling,,259719,460.04650277202,477.48877075152,
Junior Men 15-18,12,44217,Carson,Neff,Queen City Wheels,,322136,370,490.02806489016,
Junior Women 10-12,1,33827,Veda,Gerasimek,Project Velo/One Call Now,,297211,,,
Junior Women 10-12,2,17887,Frances,Haley,Red Zone Cycling,,285432,,,
Junior Women 10-12,3,37718,Madeleine,Green,QCW Lionhearts,,320414,,,
Junior Women 10-12,4,44199,Emma,Hayes,QCW Lionhearts,,321258,,,
Junior Women 10-12,5,44200,Abigail,Savage,QCW Lionhearts,,323830,,,
Junior Women 13-14,1,34084,Katherine,Santos,Red Zone Cycling,,302383,,,
Junior Women 13-14,2,28967,Emily,Falk,Red Zone Cycling,,296089,,,
Junior Women 13-14,3,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,,,
Junior Women 13-14,4,6220,Eden,Webb,Red Zone Cycling,,269657,,,
Junior Women 13-14,5,28924,Mary frances,Sharpshair,QCW Lionhearts,,,,,
Junior Women 15-18,1,28399,Bailey,Semian,Team Alliance Environmental,,281672,,,
Juniors 10-12,1,28882,Jackson,Mcnear,Red Zone Cycling,,301315,606.93771116466,520.39637037788,
Juniors 10-12,2,43876,William,Bobrow,Papa John's Racing Team,,318510,590.97025456975,531.19667284639,
Juniors 10-12,3,8271,Ryan,Madis,Project Velo / One Call Now,,284218,607.80102199123,541.9969753149,
Juniors 10-12,4,37720,Thomas,Francisco,Red Zone,,327052,650,552.79727778341,
Juniors 10-12,5,44185,Alexander,Christian,QCW Lionhearts,,324300,621.95433876605,563.59758025192,
Juniors 10-12,6,28880,Enzo,Allwein,QCW Lionhearts,,301180,701.05090406237,574.39788272043,
Juniors 10-12,7,43877,Nicholas,Petrov,QCW Lionhearts,,325072,662.88231121262,585.19818518894,
Juniors 10-12,8,32176,Cameron,Fisk,RedZone,,302078,709.09634441302,595.99848765745,
Juniors 10-12,9,28881,Zane,Ash,QCW Lionhearts,,301021,711.69384778084,606.79879012596,
Juniors 10-12,10,48736,Mark,Miles,,,,650,617.59909259447,
Juniors 10-12,11,28877,Evan,Segar,QCW Lionhearts,,301097,691.76506360972,628.39939506298,
Juniors 10-12,12,8277,Luke,Johnson,Alderfer Bergen,,301644,665.31324289645,639.19969753149,
Juniors 10-12,13,8469,Gabriel,Dobrozsi,QCW Lionhearts,,324656,731.15135583721,650,
Juniors 10-12,14,44187,Maxwell,Savage,QCW Lionhearts,,323824,731.15135583721,660.80030246851,
Juniors 10-12,15,37731,Jacob,Krynock,QCW Lionhearts,,323964,783.8447225432,671.60060493702,
Juniors 10-12,16,28885,Matthew,Grolmes,QCW Lionhearts,,301019,730.61086804826,682.40090740553,
Juniors 10-12,17,40127,Logan,Johnson,Alderfer Bergen,,,650,693.20120987404,
Juniors 10-12,18,8362,Will,Mandrola,Red Zone Cycling,,285197,548.1501540862,704.00151234255,
Juniors 10-12,19,5723,Andrew,Rademacher,QCW Lionhearts,,267448,606.33417645891,714.80181481106,
Juniors 10-12,20,28878,Zachary,Ross,QCW Lionhearts,, 301225,618.05629794103,725.60211727957,
Juniors 10-12,21,28876,John,Morris,QCW Lionhearts,, 301022,544.38906930406,736.40241974808,
Juniors 10-12,22,44183,Jacob,Weisgerber,Lionhearts,,326000,631.97601036068,747.20272221659,
Juniors 10-12,23,28879,Robert,Prewitt,QCW Lionhearts,,267669,611.72851607427,758.0030246851,
Juniors 10-12,24,28884,Nathan,Ross,QCW Lionhearts,,301226,758.90286725472,768.80332715361,
Juniors 10-12,25,5722,Michael,Gruenwald,QCW Lionhearts,,270146,698.22310599317,779.60362962212,
