Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 50+,3,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,+2:54,271851,,,
Women 9-12,1,198653,Allison,Workman,Baltimore Youth Cycling,34:38:00,623929,,,
Women 9-12,2,196340,Lexi,Verhagen,RYCC,-1 LAP,,,,
Women 9-12,3,199124,Ava,Koniowka,,-1 LAP,622078,,,
Women 9-12,4,200026,Claire,Trepanier-peck,,-1 LAP,,,,
Women 9-12,5,199126,Michalea,Koniowka,,-1 LAP,622205,,,
Women Cat 3,1,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,40:46:00,486629,490.1865987686,396.13870054087,
Women Cat 3,2,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,+1:15,487381,439.09617278526,412.28192994588,
Women Cat 3,3,159869,Erin,Berg,Full Moon Vista,+1:42,565321,442.27630574192,428.42515935089,
Women Cat 3,4,148773,Finley,Aspholm,FinKraft Cycling Team,+2:07,522659,501.13226133393,444.5683887559,
Women Cat 3,5,160956,Kelly,Roberson,Great Eskape,+3:15,542746,465.67368563372,460.71161816092,
Women Cat 3,6,187255,Haylee,Johnson,Capital Bicycle Racing Club,+5:04,575206,494.20102810358,476.85484756593,
Women Cat 3,7,124400,Andrea,Archer,Gambit Racing,+6:30,408541,499.00273187506,492.99807697094,
Women Cat 3,8,142962,Rowan,Leary,Knobby By Nature,+6:49,504153,495.26332435445,509.14130637595,
Women Cat 3,9,145900,Addie,Slutz,,+6:54,521810,510.20867747072,525.28453578096,
Women Cat 3,10,44058,Nadine,Chalmers,Campus Wheelworks,+7:55,285771,454.07068011278,541.42776518598,
Women Cat 3,11,15867,Rebecca,Auyer,Team Bikenetic,+8:32,464745,491.7951258383,557.57099459099,
Women Cat 3,12,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,-1 LAP,487797,553.028433082,573.714223996,
Women Cat 3,DNF,161366,Betty,Hasse,AP Junior Development p/b Corner Cycle,,567098,449.60802985975,606.00068280602,
Women Cat 4/5,1,163593,Bridget,Wilson,AP Junior Development p/b Corner Cycle,37:35:00,563844,604.5975864571,575.27689854682,
Women Cat 4/5,2,160235,Kate,Workman,Baltimore Youth Cycling,14,539513,616.56963139102,585.98190080145,
Women Cat 4/5,3,185937,Lilliana,Odonnell,,51,587911,696.42244397461,596.68690305608,
Women Cat 4/5,4,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Toms Pro Bike,+1:11,607665,540,607.3919053107,
Women Cat 4/5,5,142210,Sophie,Cosper,,+1:16,497995,604.98148593467,618.09690756533,
Women Cat 4/5,6,177767,Kaitlin,Dunn,ROOTZ,-1 LAP,608250,609.80232468674,628.80190981996,
Women Cat 4/5,DNF,195348,Rachel,Sacks,Team VPA,,600729,632.06016779399,650.21191432922,
Women Pro,1,68672,Maghalie,Rochette,Specialized / Feedback Sports,53:00:00,557132,299.81490470305,247.26481692746,
Women Pro,2,87226,Clara,Honsinger,Cannondale p/b Cyclocrossworld.com,59,437913,209.63619914037,253.33639290602,
Women Pro,3,18881,Caroline,Mani,Pactimo Fierce,+1:21,515165,257.37537147485,259.40796888457,
Women Pro,4,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,+1:32,200237,330.29782213675,265.47954486313,
Women Pro,5,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+1:43,465889,315.50907768373,271.55112084168,
Women Pro,6,82565,Katie,Clouse,Cannondale Cyclocross World,+1:59,332072,285.94141928864,277.62269682024,
Women Pro,7,4013,Erica,Zaveta,The Pony Shop p/b KPMG,+2:13,230062,315.97645913234,283.6942727988,
Women Pro,8,51804,Hannah,Arensman,Sycamore Cycles,+2:45,326470,329.00110960451,289.76584877735,
Women Pro,9,15140,Crystal,Anthony,Liv Racing Collective,+2:59,182117,289.55709719642,295.83742475591,
Women Pro,10,121073,Anna,Megale,Trek CXC,+3:03,438607,346.94159555108,301.90900073446,
Women Pro,11,46017,Lauren,Zoerner,Alpha Bicycle Company-Groove Subaru,+3:05,362527,362.62476052002,307.98057671302,
Women Pro,12,131978,Caitlin,Bernstein,Easton Overland / MCGOVERN CYCLES,+3:15,248945,302.52338321658,314.05215269157,
Women Pro,13,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,+3:28,481609,338.23340677258,320.12372867013,
Women Pro,14,173028,Emily,Werner,Ken's Bike Shop,+3:36,220875,336.07011442858,326.19530464869,
Women Pro,15,125650,Samantha,Fox,Pratt Racing,+4:21,433301,388.56767019998,332.26688062724,
Women Pro,16,114755,Bridget,Tooley,Easton-Liv,+4:30,423019,407.77741295844,338.3384566058,
Women Pro,17,188238,Michaela,Thompson,Alpha Bicycle Co.- Groove Subaru,+4:51,579451,359.36891102508,344.41003258435,
Women Pro,18,51783,Allison,Arensman,VeloRevolution-WPCycles,+4:58,307916,347.44372861721,350.48160856291,
Women Pro,19,94520,Regina,Legge,Trek Cyclocross Collective,+5:04,415018,325.38279600432,356.55318454146,
Women Pro,20,149756,Anna,Dorovskikh,Orion Racing,+5:08,499925,367.94324779037,362.62476052002,
Women Pro,21,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld.com,+5:36,403124,322.7267230581,368.69633649858,
Women Pro,22,79363,Rachel,Rubino,Pratt Racing,+6:23,389555,344.11107944237,374.76791247713,
Women Pro,23,145867,Traci,Judge,,+6:28,520053,410.31792716641,380.83948845569,
Women Pro,24,92869,Ellie,Mitchell,NWCX Project,+6:36,474816,438.30667659435,386.91106443424,
Women Pro,25,103983,Leslie,Ethridge,ORNOT Elite Off-Road Team,+6:46,417346,397.42900967105,392.9826404128,
Women Pro,26,86010,Bonnie,Symes,Campus WheelWorks,+6:54,349564,377.0208044531,399.05421639136,
Women Pro,27,145143,Danielle,Morshead,LA Sweat,+7:03,499797,452.53267420574,405.12579236991,
Women Pro,28,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,+8:24,399327,348.23403316753,411.19736834847,
Women Pro,29,132747,Kim,Coleman,BMB Racing,-1 LAP,503217,412.61865448449,417.26894432702,
Women Pro,30,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,-1 LAP,557870,417.07165118762,423.34052030558,
Women Pro,31,81068,Leslie,Lupien,Apex Velo - Velocio,-2 LAPS,340936,366.65021426511,429.41209628413,
Women Pro,32,64581,Ivy,Audrain,Handup + The Black Bibs Racing,-2 LAPS,287816,375.0500507093,435.48367226269,
Women Pro,33,109984,Marilyn,Rayner,Red Kite Coaching,-2 LAPS,434853,435.38503876374,441.55524824125,
Women Pro,34,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,-2 LAPS,208059,380.67165685629,447.6268242198,
Women Pro,35,171608,Christina,Hosenfeld,Bluemont Connection,-2 LAPS,528849,407.42846975002,453.69840019836,
Women Pro,36,78773,Alexa,Harding,Crankskins / RV&E,-2 LAPS,389124,416.99465977218,459.76997617691,
Women Pro,37,81330,Ryley,Mosher,Competitive Edge Racing,-3 LAPS,389782,507.62879016095,465.84155215547,
Women Pro,38,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,-3 LAPS,142253,431.24899886256,471.91312813402,
Women Pro,39,186059,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,-3 LAPS,560575,460.0341908613,477.98470411258,
Women Pro,DNF,186330,Austin,Killips,Pratt Racing,,583084,396.2917513496,490.12785606969,
