Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,21,26543,Larry,Varys,,@ 1 Lap,131425,663.93962481426,655.0357853927,
Men MM 60+,22,87169,Peter,Strebe,,@ 2 Laps,362551,762.99589643408,669.82794982843,
Men MM 60+,DNF,25365,Chris,Canfield,,DNF,199672,767.66898037583,699.41227869989,
Men SM 3,1,105873,Tayne,Andrade,,0:49:05,418179,367.09842270573,324.24146703061,
Men SM 3,2,94980,Jason,Weeber,,0:49:19,365873,380.94078516601,333.64574534804,
Men SM 3,3,152293,Sebby,Frimat,,0:49:41,521573,335.18033880109,343.05002366546,
Men SM 3,4,149767,Alexander,Johnson,,0:49:58,520436,396.3424404716,352.45430198288,
Men SM 3,5,45981,Robert,Pickels,,0:50:08,276915,416.0905196624,361.8585803003,
Men SM 3,6,149909,Joshua,Talkington,,0:50:32,512504,406.00677369204,371.26285861772,
Men SM 3,7,129190,Dustin,Kilness,,0:51:08,432900,431.21020775363,380.66713693515,
Men SM 3,8,99948,Zacharey,L elzi,,0:51:21,381244,399.47569356999,390.07141525257,
Men SM 3,9,17447,Jiri,Senkyrik,,0:51:48,231973,400,399.47569356999,
Men SM 3,10,110437,Thomas,Messerschmitt,,0:53:55,448417,313.15372694672,408.87997188741,
Men SM 3,11,79109,Justin,Kast,,@ 1 Lap,400237,353.32904900375,418.28425020484,
Men SM 3,12,78267,James,Ford,,@ 1 Lap,157072,333.33955882441,427.68852852226,
Men SM 3,13,82337,Greg,Thomton,,@ 1 Lap,288439,366.53755395198,437.09280683968,
Men SM 3,14,78212,Travis,Ostrom,,@ 1 Lap,379782,426.89931056103,446.4970851571,
Men SM 3,15,154779,Jeff,Stein,,@ 1 Lap,295435,447.7917342712,455.90136347453,
Men SM 3,16,25122,Wesley,Smith,,@ 2 Laps,364015,570.59531251153,465.30564179195,
Men SM 3,17,92789,Michael,S dunbar,,@ 2 Laps,289831,433.83864018901,474.70992010937,
Men SM 4,1,9849,Terry,Rice,,0:37:47,454565,437.8224682767,391.36759505333,
Men SM 4,2,147862,Donovan,Quimby,,0:39:22,28925,540,397.3906924119,
Men SM 4,3,171537,Frederick,Lintz,,0:39:23,279377,349.12784664398,403.41378977047,
Men SM 4,4,128247,Nicholas,Kulesa,,0:39:40,487282,526.47756361095,409.43688712904,
Men SM 4,5,104464,Greg,Sumida,Boxwell Cycling Team,0:39:51,422268,416.99736241823,415.45998448761,
Men SM 4,6,157834,Noah,Rand,,0:39:53,540288,571.42812798551,421.48308184617,
Men SM 4,7,145014,David,Ridley,,0:39:58,385730,380.70442228312,427.50617920474,
Men SM 4,8,126668,Deric,Bert,,0:40:01,477639,454.37905802939,433.52927656331,
Men SM 4,9,110112,Ryan,M sullivan,,0:40:09,309226,497.9982911076,439.55237392188,
Men SM 4,10,94281,Trevor,Lane,,0:40:10,565733,325.13047831516,445.57547128045,
Men SM 4,11,162179,Jordan,Logan,,0:40:21,191916,523.03027930745,451.59856863902,
Men SM 4,12,171558,Michael,Morton,,0:40:23,522920,530.86905650897,457.62166599758,
Men SM 4,13,101865,Simon,L pendleton,,0:40:30,289027,426.86272293769,463.64476335615,
Men SM 4,14,62731,Ryan,Lowe,,0:40:37,363006,443.21116479771,469.66786071472,
Men SM 4,15,81059,Sanford,Student,,0:41:21,368467,435.96333742213,475.69095807329,
Men SM 4,16,82935,Jesse,Euton,,0:41:25,389688,452.30587298158,481.71405543186,
Men SM 4,17,151347,Patrick,Thompson,,0:41:31,520749,486.21153041516,487.73715279043,
Men SM 4,18,88118,John,Ruffer,,0:41:38,321508,540,493.76025014899,
Men SM 4,19,94093,Stephen,Stratman,,0:41:39,413836,497.93335162038,499.78334750756,
Men SM 4,20,144189,Jacob,Read,,0:41:41,349648,541.95542723378,505.80644486613,
Men SM 4,21,144200,Abraham,Vanderburgh,,0:41:49,536231,485.41027175299,511.8295422247,
Men SM 4,22,90411,Mcdonald,Matt,,0:42:01,326846,470.36569242803,517.85263958327,
Men SM 4,23,124627,James,Hammond,,0:42:12,269067,495.85094413863,523.87573694184,
Men SM 4,24,126683,Andrew,Seifried,,0:42:27,272533,482.44826349238,529.8988343004,
Men SM 4,25,91460,Adam,Hecht,,0:43:04,218177,536.98458428644,535.92193165897,
Men SM 4,26,158509,Gregory,Burroughs,,0:43:07,541206,504.93880076994,541.94502901754,
Men SM 4,27,172242,Brett,Henry,,0:43:21,391864,540,547.96812637611,
Men SM 4,28,153537,Alex,Doyle,,0:43:21,459864,517.85263958327,553.99122373468,
Men SM 4,29,162924,Richard,Scudney,,0:43:30,300507,508.59492009549,560.01432109325,
Men SM 4,30,128229,Carl,Mueller,,0:44:00,427947,540,566.03741845181,
Men SM 4,31,110066,Jason,Broderick,,0:45:43,391155,559.63835090488,572.06051581038,
Men SM 4,32,131776,Brady,Van matre,,0:46:00,467204,476.34381092226,578.08361316895,
Men SM 4,33,111745,Edward,Marriott,,@ 1 Lap,,595.93167535187,584.10671052752,
Men SM 4,34,158503,Michael,Torrente,,@ 1 Lap,541658,490.71189110728,590.12980788609,
Men SM 4,35,100031,Rees,York,,@ 1 Lap,404821,543.0617462617,596.15290524466,
Men SM 4,36,97765,Robert,Perls,,@ 1 Lap,457649,576.51723657004,602.17600260322,
Men SM 4,37,172243,Amir,Alrubaiy,,@ 1 Lap,283267,540,608.19909996179,
Men SM 4,38,171561,David,Pearson jr,,@ 1 Lap,253997,549.13094349103,614.22219732036,
Men SM 4,39,147868,Sean,C malin,,@ 1 Lap,520098,616.23562495554,620.24529467893,
Men SM 4,40,153802,Jon,Romenesko,,@ 1 Lap,531935,591.66885689043,626.2683920375,
Men SM 4,41,143304,Alex,Ende,,@ 1 Lap,523369,540,632.29148939607,
Men SM 4,42,146624,Miles,Cook,MAD Racing,@ 1 Lap,380472,567.50420551437,638.31458675463,
Men SM 4,43,144108,Chris,Mcmanus,,@ 1 Lap,363388,610.00390009788,644.3376841132,
Men SM 5,1,171551,John,Vandegrift,,0:39:55,534592,445.64691725938,441.64130832544,
Men SM 5,2,131941,Parker,Gara,,0:40:08,459688,504,445.91777318086,
Men SM 5,3,158563,Blake,Carrigan,,0:40:49,541453,546.08991628648,450.19423803627,
Men SM 5,4,172244,Galen,Pogoncheff,,0:41:35,565807,540,454.47070289169,
Men SM 5,5,163918,Ben,Nightingale,,0:42:30,544254,514.73402938392,458.74716774711,
Men SM 5,6,172245,Jeremy,Johnson,,0:42:53,564258,540,463.02363260252,
Men SM 5,7,104785,Chris,Byrne,,0:43:00,476864,540,467.30009745794,
Men SM 5,8,171553,Kevin,Moore,,0:43:02,551785,476.0833955628,471.57656231335,
Men SM 5,9,159101,Peter,Bergmann,,0:43:03,539146,532.81805349835,475.85302716877,
Men SM 5,10,171557,Jacob,Golberg,,0:43:11,559114,509.56352169657,480.12949202418,
Men SM 5,11,158501,Nick,Penzenstadler,,0:43:20,531613,483.97744716791,484.4059568796,
Men SM 5,12,161329,David,Cahill,,0:43:20,543038,478.05488878733,488.68242173501,
Men SM 5,13,172246,Dan,Schuenke,,0:43:41,503570,540,492.95888659043,
Men SM 5,14,158502,Greg,Fitzgerald,,0:43:46,541266,470.6071510785,497.23535144584,
Men SM 5,15,168334,Samuel,Mcgee,,0:43:49,559775,449.14404514867,501.51181630126,
Men SM 5,16,144201,Brandon,Fichera,,0:43:53,423770,540,505.78828115668,
Men SM 5,17,172247,Justin,Stepchuk,,0:44:06,545760,540,510.06474601209,
Men SM 5,18,171555,Matt,Galloway,,0:44:10,558831,497.3889303752,514.34121086751,
Men SM 5,19,172248,Blaise,Fleury,,0:45:53,564199,540,518.61767572292,
Men SM 5,20,172249,Tyrone,Branch,,@ 1 Lap,390014,540,522.89414057834,
Men SM 5,21,83260,Tony,Marcianelli,,@ 1 Lap,497671,540,527.17060543375,
Men SM 5,22,72308,Ian,Miller,,@ 1 Lap,565574,531.97506052593,531.44707028917,
Men SM 5,23,172250,Quang,Tran,,@ 1 Lap,468896,540,535.72353514458,
Men SM 5,24,167430,Mike,Hannig,,@ 1 Lap,554595,500.34735266972,540,
Men SM 5,25,172251,Jonathan,Day,,@ 1 Lap,369773,540,544.27646485542,
Men SM 5,26,172252,Jakob,Nelson,,@ 1 Lap,,540,548.55292971083,
Men SM 5,27,172253,James,Scotto,,@ 1 Lap,139653,540,552.82939456625,
Men SM 5,28,172254,Brook,Spindler,,@ 1 Lap,503505,540,557.10585942166,
Men SM 5,29,172255,Eric,Fry,,@ 1 Lap,545119,540,561.38232427708,
Men SM 5,30,157826,Tom,Lawlor,,@ 1 Lap,497461,540,565.65878913249,
Men SM 5,31,138427,Jason,Lubniewski,,@ 1 Lap,539222,550.27906465451,569.93525398791,
Men SM 5,32,158566,Jared,Hanson,,@ 1 Lap,521378,589.12852825111,574.21171884332,
Men SM 5,33,147176,Isaac,Robinson,,@ 1 Lap,496980,569.17791706085,578.48818369874,
Men SM 5,34,134196,Chris,Fuller,,@ 1 Lap,509774,584.48440885813,582.76464855416,
Men SM 5,35,142721,Noah,Schabacker,,@ 1 Lap,516547,611.35875948823,587.04111340957,
Men SM 5,36,158511,Kurtis,Corbin,,@ 1 Lap,540055,530.23927790904,591.31757826499,
Men SM 5,37,160338,Matt,Dipaolo,,@ 1 Lap,566160,597.68362625698,595.5940431204,
Men SM 5,38,157425,Jim,Bergstrand,,@ 1 Lap,539829,591.77742129788,599.87050797582,
Men SM 5,39,168336,John,Spohn,,@ 1 Lap,562316,516.75909633102,604.14697283123,
Men SM 5,40,164338,Mike,Zuhlke,,@ 1 Lap,526847,579.87775604341,608.42343768665,
Men SM 5,41,159105,Brent,O'neill,,@ 1 Lap,540946,621.67032157659,612.69990254206,
Men SM 5,42,166478,Chris,Ebright,,@ 1 Lap,545379,582.7137534805,616.97636739748,
Men SM 5,43,94109,Ryan,Templeman,,@ 1 Lap,443366,540,621.25283225289,
Men SM 5,44,172256,Kelton,Meinecke,,@ 1 Lap,565498,540,625.52929710831,
Men SM 5,45,158505,David,Choren,,,541646,508.32964771675,629.80576196373,
Men SM 5,46,172257,Mark,Federer,,,565874,540,634.08222681914,
Men SM 5,DNF,172258,Michael,Behmer,,DNF,565541,540,642.63515652997,
Men SM 5,DNF,159104,Eric,Larimer,,DNF,297499,606.06353318656,642.63515652997,
Men SM Open,1,21126,Allen,Krughoff,,0:55:26,161599,199.67615628321,199.67615628321,
Men SM Open,2,108264,Grant,Ellwood,,0:56:22,298725,219.69766867161,206.46194169429,
Men SM Open,3,39078,Garrett,Gerchar,,0:57:31,344890,222.93294520293,212.49956088107,
Men SM Open,4,75706,Kyle,Johnson,,0:57:45,165778,284.09170917121,218.53718006786,
Men SM Open,5,30140,Jack,Tanner,,0:57:47,309291,264.74934791666,224.57479925464,
Men SM Open,6,26574,Ian,Mcpherson,,0:58:16,282067,255.56385325834,230.61241844142,
Men SM Open,7,123688,Terol,Pursell,,0:58:21,432450,277.3071288068,236.6500376282,
Men SM Open,8,89093,Josh,Direen,,0:59:22,396732,246.97077295838,242.68765681499,
Men SM Open,9,78236,Chris,Baddick,,0:59:31,284559,228.28164479561,248.72527600177,
Men SM Open,10,24751,Mitchell,Hoke,,1:00:01,203760,250,254.76289518855,
Men SM Open,11,110917,Scott,Lyttle,,1:00:06,453983,250,260.80051437534,
Men SM Open,12,110919,Ross,Ellwood,,1:00:15,298726,221.88284374214,266.83813356212,
Men SM Open,13,20479,Greg,Lewis,,1:00:15,180506,287.08349569993,272.8757527489,
Men SM Open,14,107070,Zachary,Dolzani,,1:00:23,449336,357.29297245166,278.91337193568,
Men SM Open,15,15671,Peter,Hurst,,1:00:53,148404,250,284.95099112247,
Men SM Open,16,111723,Daniel,E dombroski,,1:01:26,81651,348.16575903711,290.98861030925,
Men SM Open,17,127657,Jakub,Valigura,,1:01:43,359289,396.23202167492,297.02622949603,
Men SM Open,18,26401,Brett,Billings,,1:02:23,231843,298.81063628828,303.06384868282,
Men SM Open,19,92824,Simon,Lynn,,1:03:23,487389,362.3972188598,309.1014678696,
Men SM Open,20,155194,Torin,Bickmore,,@ 1 Lap,522560,343.65639046528,315.13908705638,
Men SM Open,21,105115,David,Greif,,@ 1 Lap,382065,257.15497420051,321.17670624316,
Men SM Open,22,122221,Hayden,Mclaughlin,,@ 1 Lap,438489,347.74361411364,327.21432542995,
Men SM Open,23,148015,William,Allen,,@ 1 Lap,186832,355.66125013834,333.25194461673,
Men SM Open,24,26374,Aaron,Vaughn,,@ 1 Lap,269163,359.64437431974,339.28956380351,
Men SM Open,25,138819,Christian,Culpepper,,@ 1 Lap,494178,312.62250936704,345.3271829903,
Men SM Open,26,41612,Kolby,Preble,,@ 2 Laps,284714,280.51961506457,351.36480217708,
Men SM Open,DNF,116679,Jake,Peterson,,DNF,456923,288.47824523689,363.44004055064,
Men SM Open,DNF,38262,Maxwell,Jordan,,DNF,301412,290.17080848884,363.44004055064,
Men SM Open,DNF,107067,Samuel,Dolzani,,DNF,418490,256.43759122985,363.44004055064,
Men SM Open,DNF,90912,Stephen,Cochran,,DNF,359730,368.89689923431,363.44004055064,
Men SS 4-5,1,172259,David,Hogue,,0:41:41,504293,540,462.94386692677,
Men SS 4-5,2,110106,Joe,Kozlowicz,,0:42:23,448720,470.44107786297,488.62924461784,
Men SS 4-5,3,160178,Kyle,Link,,0:43:19,517925,532.70514522625,514.31462230892,
Men SS 4-5,4,49521,Keith,Watson,,@ 1 Lap,363057,470.08723805761,540,
Men SS 4-5,5,172260,Jeremiah,Larorro,,@ 1 Lap,,540,565.68537769108,
Men SS 4-5,6,3906,Karl,Semoneit,,@ 1 Lap,164382,594.06349981475,591.37075538216,
Men SS 4-5,7,112304,Justin,Faull,,@ 1 Lap,455161,645.44269384385,617.05613307323,
Men SS 4-5,DNF,110958,Kenneth,Andrews,,DNF,448601,640.6938845503,668.42688845539,
Men SSM,1,125592,Paul,Hartner,,0:46:49,485837,284.46124770901,284.46124770901,
Men SSM,2,61987,Jason,Hartman,,0:47:37,363574,329.2088660966,300.21796069871,
Men SSM,3,38091,Andy,Lueck,,0:48:37,240305,324.69141625154,310.344383014,
Men SSM,4,59114,Kevin,Obrien,,0:48:57,325526,516.17339937082,320.47080532928,
Men SSM,5,114431,Timothy,Fegel,,0:49:02,423229,369.95220606394,330.59722764457,
Men SSM,6,26442,Ivy,Koger,,0:50:32,19574,391.35576153629,340.72364995986,
Men SSM,7,9524,Garren,Watkins,,0:51:15,362025,364.1035133453,350.85007227514,
Men SSM,8,49556,Jamie,Kripke,,0:51:28,363535,373.60257685166,360.97649459043,
Men SSM,9,126665,John,Higley,,0:51:41,487347,429.53463209586,371.10291690572,
Men SSM,10,26309,Josh,Teplitzky,,0:51:57,35207,353.33508896431,381.229339221,
Men SSM,11,128247,Nicholas,Kulesa,,0:52:00,487282,526.47756361095,391.35576153629,
Men SSM,12,38262,Maxwell,Jordan,,0:52:13,301412,290.17080848884,401.48218385158,
Men SSM,13,172261,Matthew,Beaudin,,0:52:15,510668,400,411.60860616686,
Men SSM,14,142145,Matthew,Whitby,,0:52:33,459226,374.56316080368,421.73502848215,
Men SSM,15,99350,Justin,Paulsen,,0:52:41,414744,404.94422003231,431.86145079743,
Men SSM,16,2305,Jamie,Kilcoyne,,0:52:51,104091,390.51620478235,441.98787311272,
Men SSM,17,26853,Aaron,Barcheck,,0:53:54,180719,423.43711611736,452.11429542801,
Men SSM,18,125124,Barry,A pugh,,0:54:19,311635,401.88251057832,462.24071774329,
Men SSM,19,78219,Eddie,Rogers,,@ 1 Lap,363737,461.91588138499,472.36714005858,
Men SSM,20,11918,Daimeon,Shanks,,@ 1 Lap,126532,451.27730150959,482.49356237387,
Men SSM,21,62720,Paul,Sasseville,,@ 1 Lap,362990,456.83840505743,492.61998468915,
Men SSM,DNF,39510,Greg,Besaw,,DNF,176610,400,512.87282931973,
Men SSM,DNF,26598,Taylor,Jung,,DNF,241461,452.65497120511,512.87282931973,
Women JW 11-12,1,132852,Lucy,Voss,,0:20:32,487660,540.23709439677,528.63706463882,
Women JW 11-12,2,160187,Alexis,Jaramillo,,0:22:24,512774,643.76090016932,552.0202956964,
Women JW 11-12,3,142704,Rachel,Levtov,,0:23:29,504530,574.67143534231,575.40352675399,
Women JW 11-12,4,144099,Kira,Mullins,,0:25:51,555524,650,598.78675781158,
Women JW 11-12,5,125399,Avery,Cavner,,0:26:30,467974,647.34553968418,622.16998886917,
Women JW 11-12,6,161310,Anna,Halverson,,0:30:48,544203,622.91671631427,645.55321992675,
Women JW 11-12,7,172232,Kaylie,Kast,,0:31:02,556771,650,668.93645098434,
Women JW 11-12,8,172233,Nina,Serbinin,,0:31:52,542588,650,692.31968204193,
Women JW 11-12,9,164903,Lanie,Heimerl,,@ 1 Lap,517764,617.78020908921,715.70291309952,
Women JW 11-12,10,161322,Palmer,Johnson,,@ 1 Lap,543103,727.51960888422,739.0861441571,
Women JW 13-14,1,108690,Kaya,Musgrave,,0:35:33,391117,510.49361082039,510.49361082039,
Women JW 13-14,2,160203,Makala,Jaramillo,,0:38:47,512773,753.19872232503,599.59535564093,
Women JW 13-14,3,158498,Amelia,Orton,,@ 1 Lap,540671,693.93579351486,611.90227328378,
Women JW 13-14,4,126658,Jorja,Bond,,@ 1 Lap,488116,572.15421884557,624.20919092663,
Women JW 13-14,5,116355,Ella,Brown,,@ 1 Lap,456325,624.24561861553,636.51610856948,
Women JW 13-14,6,138348,Raven,Powers,,@ 1 Lap,493931,557.16226635614,648.82302621233,
Women JW 13-14,7,158489,Rylie,Cahill,,@ 1 Lap,540889,624.20919092663,661.12994385518,
Women JW 15-16,1,127677,Sarah,Davis,,0:38:30,484593,,,
Women JW 15-16,1,94018,Kaya,Cline,,0:32:28,388725,,,
Women JW 9-10,1,172234,Camryn,Legh,,0:29:57,566228,,,
Women JW 9-10,2,172235,Autumn,Carter,,0:34:58,,,,
Women JW 9-10,3,158471,Lyndsey,Brown,,@ 1 Lap,540254,,,
Women JW 9-10,4,172236,Maya,Pears,,@ 1 Lap,,,,
Women JW 9-10,5,172237,Soya,Coyle,,@ 2 Laps,,,,
Women MW 40+,1,16331,Karyn,Abraham,,0:42:38,270334,454.86219837203,423.47782700855,
Women MW 40+,2,1919,Michele,Moffat,,0:43:10,219060,444.09052811422,438.46323710446,
Women MW 40+,3,45985,Sara,Wisner,,0:45:17,362550,512.64003020891,453.44864720038,
Women MW 40+,4,64407,Jennifer,Barbour,,0:45:41,348708,476.91490643312,468.43405729629,
Women MW 40+,5,51351,Betsy,Mercer,,@ 1 Lap,363431,459.95320815946,483.41946739221,
Women MW 40+,6,20385,Angie,Michalik,,@ 1 Lap,263700,644.22262441289,498.40487748812,
Women MW 50+,1,144209,Elizabeth,Lev-tov,,0:42:59,517919,578.90756271143,466.45841172472,
Women MW 50+,2,46008,Jj,Laughon,,0:43:14,363291,457.90440909361,494.57000836235,
Women MW 50+,3,12178,Deirdre,Garvey,,@ 1 Lap,68552,518.04940061069,522.68160499999,
Women MW 50+,4,171538,Rebecca,Dickenson,,@ 1 Lap,513735,510,550.79320163763,
Women MW 50+,5,76377,Kathryn,Judson,,@ 1 Lap,47161,550.79320163763,578.90479827526,
Women MW 50+,6,12168,Laura,Mizener,,@ 1 Lap,253745,605.87851104366,607.0163949129,
Women MW 50+,7,110099,Rhonda,Mansell,,@ 1 Lap,448736,651.30057106882,635.12799155054,
Women SSW,1,125087,Nicole,Pardoe,,0:41:31,487120,461.86877713041,411.77885486899,
Women SSW,2,54798,Lisa,Strong,,@ 1 Lap,122014,445.67159470582,434.60824412566,
Women SSW,3,107173,Sarah,Ginsbach,,@ 1 Lap,319824,501.90489256096,457.43763338233,
Women SSW,4,111754,Annie,Sasseville,,@ 1 Lap,455124,489.56346514036,480.267022639,
Women SSW,5,158474,Allison,Crow,,@ 1 Lap,416910,517.17179537521,503.09641189567,
Women SSW,6,61954,Sally,Higgins,,@ 1 Lap,364228,579.56096325397,525.92580115234,
Women SSW,7,57380,Melissa,Erickson,,@ 1 Lap,358190,566.41383716815,548.75519040901,
Women SSW,8,54803,Lynn,Bush,,@ 1 Lap,217462,535.79658386582,571.58457966568,
Women SSW,9,153798,Heather,Romenesko,,@ 1 Lap,531962,559.57709977344,594.41396892235,
Women SSW,10,157842,Emily,Jordan,,@ 1 Lap,540621,534.67980692947,617.24335817902,
Women SW 3,1,111771,Cassidy,Hickey,,0:42:33,402615,,,
Women SW 3,2,158561,Heidi,Smith,,0:43:59,391777,,,
Women SW 3,3,175174,Amy,Direen,,0:45:45,,,,
Women SW 3,4,5323,Lorna,Pomeroy,,0:46:41,,,,
Women SW 3,5,61955,Amanda,Bye,,0:49:27,364245,,,
Women SW 4,1,147874,Lauren,Murray,,0:42:46,528253,518.61524518537,442.2229948255,
Women SW 4,2,164910,Nicole,Silver,,0:43:27,544566,506.07942858185,457.50805649897,
Women SW 4,3,185022,Patricia,Whitby,,0:44:00,459225,525,472.79311817243,
Women SW 4,4,158474,Allison,Crow,,0:44:43,416910,517.17179537521,488.0781798459,
Women SW 4,5,160176,Michelle,Henry,,0:45:33,418537,528.40442559206,503.36324151937,
Women SW 4,6,134518,Colleen,Bolls,,0:46:26,454487,547.63278653978,518.64830319284,
Women SW 4,7,44501,Brianne,Kwasny,,0:46:27,327494,600,533.93336486631,
Women SW 4,8,153798,Heather,Romenesko,,0:47:06,531962,559.57709977344,549.21842653978,
Women SW 4,9,61948,Athena,Dodd,,0:47:41,362954,550.07023680391,564.50348821325,
Women SW 4,10,142713,Kara,Janke,,0:47:45,,633.22551237233,579.78854988672,
Women SW 4,11,172262,Diane,Fritz,,0:48:01,12452,600,595.07361156019,
Women SW 4,12,112673,Crista,Gilmore,,0:49:33,455050,605.97485295421,610.35867323366,
Women SW 4,13,142114,Kerry,Marder,,0:50:13,516343,634.60500577798,625.64373490713,
Women SW 4,14,128716,Betsy,Farris,,@ 1 Lap,487113,638.78551928404,640.92879658059,
Women SW 4,15,157842,Emily,Jordan,,@ 1 Lap,540621,534.67980692947,656.21385825406,
Women SW 4,16,158475,Melissa,Westergard,,@ 1 Lap,387478,637.20536078044,671.49891992753,
Women SW 4,17,161318,Leigh,Holland,,@ 1 Lap,,667.38612171343,686.783981601,
Women SW 4,18,123725,Anne,Van heuven,,@ 2 Laps,485832,681.12974837518,702.06904327447,
Women SW 4,DNF,157843,Julia,Engelsted,,DNF,532460,500.09455446893,732.63916662141,
Women SW 5,1,172263,Foley,Armkneckt,,0:45:44,,600,531.35003761436,
Women SW 5,2,172264,Liz,Jones,,0:46:33,,600,548.51252821077,
Women SW 5,3,26471,Cathy,Koger,,0:48:12,543448,571.16679204787,565.67501880718,
Women SW 5,4,171544,Abigail,Dickinson,,@ 1 Lap,546122,600,582.83750940359,
Women SW 5,5,158497,Jessica,Vendegnia,,@ 1 Lap,526134,701.47172312065,600,
Women SW 5,6,171543,Echo,Domingues,,@ 1 Lap,564610,585,617.16249059641,
Women SW 5,7,171540,Julie,Robinson,,@ 1 Lap,563390,540,634.32498119282,
Women SW 5,8,171549,Jennifer,Brezicha,,@ 2 Laps,497375,705,651.48747178923,
Women SW Open,1,134516,Anna,Katrina engelsted,,0:38:36,492913,388.19345282627,333.12743395837,
Women SW Open,2,149756,Anna,Dorovskikh,,0:39:13,499925,431.54402390383,342.93269184117,
Women SW Open,3,27072,Kristen,Peterson,,0:40:19,294039,398.17555422032,352.73794972396,
Women SW Open,4,26468,Melissa,Barker,,0:40:26,64184,353.48884274116,362.54320760675,
Women SW Open,5,69404,Melanie,Carter,,0:40:35,416234,389.37487751237,372.34846548955,
Women SW Open,6,82908,Suzie,Livingston,,0:40:39,371452,382.59846750403,382.15372337234,
Women SW Open,7,37137,Kristin,Weber,,0:40:52,354314,362.82235258537,391.95898125513,
Women SW Open,8,118824,Emily,Schaldach,,0:41:08,314034,511.89507468334,401.76423913793,
Women SW Open,9,46082,Tracy,Yates,,0:41:51,362231,426.0895578481,411.56949702072,
Women SW Open,10,110480,Nina,C donohue,,0:41:55,374696,447.66471837163,421.37475490351,
Women SW Open,11,25303,Lisa,Hudson,,0:42:01,223636,429.79139075269,431.18001278631,
Women SW Open,12,46001,Ksenia,Lepikhina,,0:42:11,296745,410.84576525274,440.9852706691,
Women SW Open,13,94865,Kristie,Arend,,0:42:21,393488,452.39101210874,450.7905285519,
Women SW Open,14,123731,Stacey,Richardson,,0:42:53,486403,433.78055122671,460.59578643469,
Women SW Open,15,99344,Heather,Fischer,,0:42:56,308334,440,470.40104431748,
Women SW Open,16,103357,Meghan,Newlin,,0:43:37,403600,431.18001278631,480.20630220028,
Women SW Open,17,46017,Lauren,Zoerner,,0:44:21,362527,388.30942150801,490.01156008307,
Women SW Open,18,37136,Jessica,D'amato,,0:45:20,364423,476.49218729496,499.81681796586,
Women SW Open,19,78203,Errin,Vito,,0:45:34,388810,465.63515903927,509.62207584866,
Women SW Open,20,126126,Maria,Santiago,,0:46:40,376546,440,519.42733373145,
Women SW Open,21,160877,Madeleine,Myall,,@ 1 Lap,541011,436.65416497343,529.23259161424,
