First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frances,Morrison,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,28,36,525.26799119512,
Greg,Wittwer,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,1,13,238.85911430224,
Evie,Edwards,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,5,16,449.18682503914,
Anne,Rock,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,10,16,540.01338968694,
William,Povell,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,9,46,408.29751059311,
Joshua,Templeton,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,19,46,486.23646215737,
Glenn,Turner,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,9,22,296.13536097804,
John,Hostetter iii,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,21,22,418.30862963588,
Kristopher,Macalinao,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,3,12,347.1362494316,
Nathan,Sedgewick,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,12,12,571.80656210556,
Hunter,Resek,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,49,61,324.09608409182,
Frances,Morrison,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,29,38,499.78833852573,
Jordan,Snyder,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),30,54,239.77395945133,
Glenn,Turner,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,1,20,268.26097027029,
Jeremy,Burkhardt,Ed Sander Memorial CX,2015-11-1,Elite Men,4,12,278.11326411277,
Jay,Lazar,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,2,19,259.83530574697,
Jordan,Snyder,Kings CX,2015-10-31,Men Procx UCI,34,84,226.92355209679,
Diane,Vettori,Paradise 'Cross Frenzy,2015-10-31,Womens Open,18,22,585.30650616175,
Jeremy,Burkhardt,Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,1,6,292.51168643477,
Jeremy,Burkhardt,DCCX Day 2,2015-10-25,Men UCI C2,27,47,293.64525632268,
Jay,Lazar,DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,5,40,260.75364212711,
Diane,Vettori,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,11,11,595.99821946701,
Jeremy,Burkhardt,DCCX Day 1,2015-10-24,Men UCI C2,28,46,298.99604646984,
Jay,Lazar,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,10,45,269.95363842943,
Anne,Rock,Whirlybird 'Cross,2015-10-24,Women Masters 40+,9,17,525.49310943172,
Jason,Glitz,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,37,90,514.67593759454,
Glenn,Turner,Whirlybird 'Cross,2015-10-24,Men Masters 35+,5,15,271.39235847579,
Glenn,Turner,West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,2,18,290.16795561174,
Diane,Vettori,West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,8,8,569.54535664428,
Jay,Lazar,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,3,28,280.47060946445,
Jordan,Snyder,HPCX Day 2,2015-10-18,Pro/1/2 Men,17,42,233.61765809687,
Jeremy,Burkhardt,HPCX Day 2,2015-10-18,Pro/1/2 Men,29,42,283.54688098644,
Michael,Webber,HPCX Day 2,2015-10-18,Master Men 35-39,18,21,385.11565490879,
Glenn,Turner,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,6,26,254.42736376579,
Michael,Webber,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,24,26,400.36264510522,
Anne,Rock,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,8,19,503.62781512487,
Jordan,Snyder,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,13,54,220.07782299619,
Jeremy,Burkhardt,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,36,54,316.34474762521,
Alicen,Kershaw,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,42,51,654.43591924146,
Johnny,May,Charm City Cross Day 2,2015-10-11,Men 35+,13,62,266.52970117919,
Jay,Lazar,Charm City Cross Day 2,2015-10-11,Men 35+,16,62,282.40007793804,
Glenn,Turner,Charm City Cross Day 2,2015-10-11,Men 35+,22,62,314.14083145573,
Joel,Steen,Charm City Cross Day 2,2015-10-11,Men 35+,38,62,398.78284083624,
John,Hostetter iii,Charm City Cross Day 2,2015-10-11,Men 35+,44,62,430.52359435394,
Michael,Webber,Charm City Cross Day 2,2015-10-11,Men 35+,55,62,488.71497580304,
Jason,Glitz,Charm City Cross Day 2,2015-10-11,Men 35+,58,62,504.58535256188,
Fred,Wittwer,Charm City Cross Day 2,2015-10-11,Men 55+,4,34,321.44426838318,
Shawn,Downing,Charm City Cross Day 2,2015-10-11,Men 55+,14,34,427.48018471836,
Amber,Auer,Charm City Cross Day 2,2015-10-11,Women 40+,7,26,467.31179539247,
Evie,Edwards,Charm City Cross Day 2,2015-10-11,Women 40+,8,26,477.8819236861,
Anne,Rock,Charm City Cross Day 2,2015-10-11,Women 40+,14,26,541.30269344787,
Kathleen,Hayes,Charm City Cross Day 2,2015-10-11,Women 40+,20,26,604.72346320964,
Nathan,Sedgewick,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,7,102,403.61382815703,
An,Ha,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,12,102,418.76784725069,
Christopher,Mckay,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,19,102,439.98347398182,
William,Povell,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,23,102,452.10668925675,
Luke,Osborn,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,35,102,488.47633508154,
Matthew,Tilley,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,50,102,533.93839236253,
Joshua,Templeton,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,60,102,564.24643054986,
Ross,Lafontaine,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,84,102,636.98572219945,
Jordan,Snyder,Charm City Cross Day 2,2015-10-11,Men Pro,16,60,227.76075594071,
Hunter,Resek,Charm City Cross Day 2,2015-10-11,Men Pro,23,60,255.94932676378,
Jeremy,Burkhardt,Charm City Cross Day 2,2015-10-11,Men Pro,31,60,288.16483627585,
Samuel,Lear,Charm City Cross Day 2,2015-10-11,Men Pro,60,60,384.81136481208,
Kristopher,Auer,Charm City Cross Day 2,2015-10-11,Men 45+,12,81,276.09432824259,
Mark,Hagen,Charm City Cross Day 2,2015-10-11,Men 45+,62,81,465.66069897216,
Kristopher,Macalinao,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,17,84,350.29789945421,
Guy,Tawney,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,18,84,353.37081952746,
Justin,Howe,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,49,84,448.6313417983,
Tommy,Bullough,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,66,84,500.87098304359,
Kyle,Kranz,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,67,84,503.94390311685,
Luke,Osborn,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,71,84,516.23558340986,
Amber,Auer,Charm City Cross Day 1,2015-10-10, Women 40+,4,27,433.62265724584,
Evie,Edwards,Charm City Cross Day 1,2015-10-10, Women 40+,10,27,488.39173489347,
Anne,Rock,Charm City Cross Day 1,2015-10-10, Women 40+,14,27,524.90445332523,
Kathleen,Hayes,Charm City Cross Day 1,2015-10-10, Women 40+,20,27,579.67353097286,
Diane,Vettori,Charm City Cross Day 1,2015-10-10, Women 40+,26,27,634.44260862049,
Fred,Wittwer,Charm City Cross Day 1,2015-10-10, Men 55+,4,44,314.08442309533,
Shawn,Downing,Charm City Cross Day 1,2015-10-10, Men 55+,9,44,360.24872159209,
Kristopher,Auer,Charm City Cross Day 1,2015-10-10, Men 45+,9,79,261.24697880208,
Bill,Okeefe,Charm City Cross Day 1,2015-10-10, Men 45+,48,79,433.9908302084,
Mark,Hagen,Charm City Cross Day 1,2015-10-10, Men 45+,54,79,460.56680734784,
Nathan,Sedgewick,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,8,107,388.61502926877,
An,Ha,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,9,107,392.12366310264,
Tommy,Bullough,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,15,107,413.17546610584,
Christopher,Mckay,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,29,107,462.29633977999,
William,Povell,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,30,107,465.80497361385,
Joshua,Templeton,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,41,107,504.3999457864,
Luke,Osborn,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,62,107,578.08125629761,
Ross,Lafontaine,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,102,107,721.93524348618,
Jay,Lazar,Charm City Cross Day 1,2015-10-10, Men 35+,12,73,252.68201949746,
Glenn,Turner,Charm City Cross Day 1,2015-10-10, Men 35+,14,73,261.70635137994,
Joe,Lillibridge,Charm City Cross Day 1,2015-10-10, Men 35+,42,73,388.04699773467,
Joel,Steen,Charm City Cross Day 1,2015-10-10, Men 35+,51,73,428.65649120584,
John,Hostetter iii,Charm City Cross Day 1,2015-10-10, Men 35+,52,73,433.16865714708,
Michael,Webber,Charm City Cross Day 1,2015-10-10, Men 35+,63,73,482.80248250072,
Johnny,May,Charm City Cross Day 1,2015-10-10, Men 35+,70,73,518.89981003065,
Guy,Tawney,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,14,98,315.17210567966,
Kristopher,Macalinao,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,26,98,353.24946198998,
Justin,Howe,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,47,98,419.88483553303,
Luke,Osborn,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,84,98,537.29001748985,
Jordan,Snyder,Charm City Cross Day 1,2015-10-10, Men Pro,17,63,226.79799789332,
Hunter,Resek,Charm City Cross Day 1,2015-10-10, Men Pro,26,63,260.03640759601,
Jeremy,Burkhardt,Charm City Cross Day 1,2015-10-10, Men Pro,38,63,304.35428719959,
Greg,Wittwer,Charm City Cross Day 1,2015-10-10, Men Pro,59,63,381.91057650585,
Alicen,Kershaw,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,50,59,666.33754983818,
Jay,Lazar,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,7,33,287.47044010323,
John,Hostetter iii,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,27,33,432.4544351875,
Jeremy,Burkhardt,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,7,26,263.58389160288,
Samuel,Lear,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,59,74,314.40869674679,
Glenn,Turner,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,4,29,262.38468290678,
Frances,Morrison,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,54,61,583.59745857675,
Samuel,Lear,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,65,81,325.94083193216,
Melissa,Ekey,Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,2,3,,
Kathleen,Hayes,Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,3,3,,
Christopher,Mckay,Psycho Cross,2015-10-3,Men Cat 4/5,8,66,424.39804806355,
Alicen,Kershaw,Psycho Cross,2015-10-3,Women Cat 4,1,16,493.84257783949,
Madison,Annis,Psycho Cross,2015-10-3,Women Cat 4,2,16,507.72086616428,
Kristopher,Auer,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,2,19,307.51739526449,
Bruce,Lindsay,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,17,19,548.54270447117,
Kristopher,Macalinao,Psycho Cross,2015-10-3,Men Cat 3/4,2,27,344.85264272483,
Joel,Steen,Psycho Cross,2015-10-3,Men Cat 3/4,9,27,403.12632664189,
Frances,Morrison,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,16,33,448.2708593185,
Samuel,Lear,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Matthew,Hennessy,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,77,93,430.68844102703,
Anne,Rock,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,10,16,560.28619263944,
Jimmy,Maurer,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,22,24,537.93215774498,
Samuel,Lear,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,56,85,342.65742576652,
Frances,Morrison,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,52,65,534.10917375039,
Matthew,Hennessy,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,84,94,473.1577027344,
Jeremy,Burkhardt,Quaker City Cross,2015-09-20,Men CAT 1/2/3,12,18,281.46822605694,
Glenn,Turner,Town Hall Cross,2015-09-19,Men Masters 35-44,9,20,334.43085858443,
Anne,Rock,Town Hall Cross,2015-09-19,Women Masters 45+,5,12,507.66671750911,
Kristopher,Auer,CrossReno,2015-09-19,Men 45+ Open,3,18,272.23072948452,
Amber,Auer,CrossReno,2015-09-19,Women Cat 2-4,2,9,470.0897167065,
Matthew,Hennessy,Cyclocross at White Park,2015-09-19,Cat 3/4,57,61,534.7524487072,
Fred,Wittwer,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,6,34,354.26548815548,
Anne,Rock,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,13,29,514.64118068242,
Greg,Wittwer,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,10,58,199.87339244902,
Jordan,Snyder,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,19,58,229.44545175572,
Jeremy,Burkhardt,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,36,58,285.30378600171,
Hunter,Resek,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,38,58,291.87535473654,
Andrew,Mcgowan,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,39,58,295.16113910395,
Glenn,Turner,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,16,54,273.83816171744,
John,Hostetter iii,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,41,54,391.87460232398,
Michael,Webber,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,50,54,434.36772094233,
Bailey,Semian,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,25,36,488.09477298656,
Kristopher,Macalinao,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,13,69,328.33252019648,
An,Ha,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,5,52,435.94666642693,
Matthew,Hennessy,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,44,65,471.54879432428,
Anne,Rock,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,10,23,506.93368438078,
William,Povell,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,38,105,496.74904955955,
Greg,Wittwer,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,21,61,237.88031207398,
Jeremy,Burkhardt,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,39,61,302.55018347035,
Andrew,Mcgowan,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,43,61,316.92126600288,
Samuel,Lear,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,57,61,367.22005486672,
Hunter,Resek,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,60,61,377.99836676611,
Glenn,Turner,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,16,59,268.2399694253,
Jay,Lazar,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,17,59,272.72220778186,
Bailey,Semian,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,35,42,532.47909666047,
Kristopher,Macalinao,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,16,88,329.56720442621,
Anne,Rock,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,5,12,531.08317601915,
Alicen,Kershaw,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,31,49,623.40139185161,
Kristopher,Macalinao,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,10,60,321.21530768226,
Jimmy,Maurer,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,54,60,478.78469231774,
Bruce,Lindsay,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,47,52,506.3900656154,
An,Ha,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,16,95,447.97026566182,
Ross,Lafontaine,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,90,95,657.9130971208,
Glenn,Turner,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,5,40,249.63109046077,
John,Hostetter iii,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,25,40,359.70679674369,
Bailey,Semian,Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,7,15,477.77024222769,
Bailey,Semian,Cross of the Corn CX Race!,2015-08-30,Women CAT 1/2/3,4,6,468.36057276071,
Diane,Vettori,Cross of the Corn CX Race!,2015-08-30,Women CAT 1/2/3,6,6,506.533476303,
Glenn,Turner,Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,3,8,336.20706575254,
Patrick,Miller,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,6,21,300.9394694325,
Fred,Wittwer,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,1,16,333.29303039308,
Greg,Wittwer,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,3,25,227.53345045111,
Fred,Wittwer,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,2,22,322.82529590182,
Greg,Wittwer,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,5,26,234.14658304365,
Sam,O'keefe,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,6,40,201.98248183379,
Patrick,Miller,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,46,78,352.33874522151,
Melissa,Ekey,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,20,23,620.05857739841,
Kristopher,Auer,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,45,135,309.20723689275,
Patrick,Miller,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,30,126,308.80257764713,
Greg,Wittwer,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,1,15,271.45147716605,
Joe,Lillibridge,BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,2,8,283.13253280939,
Melissa,Ekey,BikenetiCX,2014-12-14,Women 45+ Cat 3/4,2,4,,
Anne,Rock,Limestone Cross at the Kiln,2014-12-14,Women 45-49 Masters,4,5,,
Jimmy,Maurer,Limestone Cross at the Kiln,2014-12-14,Men CAT 1-23 918 Juniors,4,4,,
Sam,O'keefe,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,12,49,217.3976714237,
John,Hostetter iii,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,4,71,353.24390498682,
Melissa,Ekey,Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,4,6,576.16413549423,
Kristopher,Auer,Capital 'Cross Classic,2014-12-7,Men Single Speed Open,2,17,299.99761919422,
Tim,Rugg,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,5,23,257.6594808002,
Jeremy,Burkhardt,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,10,23,301.24624883499,
Matthew,Tilley,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,39,94,515.41372277799,
An,Ha,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,48,94,543.07328465275,
Johnny,May,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,4,28,260.95840283038,
Fred,Wittwer,Capital 'Cross Classic,2014-12-7,Men Masters 55+,1,23,348.99133300551,
Kathleen,Hayes,Capital 'Cross Classic,2014-12-7,Women Cat 4,3,16,520.65066492149,
Kathleen,Hayes,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,4,7,623.72330682328,
Michael,Boss,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,9,27,476.65060249933,
Kyle,Kranz,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,13,27,510.61798206582,
Tommy,Bullough,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,11,17,455.8002820629,
Joshua,Templeton,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,13,17,478.25803758175,
Kristopher,Auer,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,3,11,293.05692291917,
Jeremy,Burkhardt,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,4,11,310.48429431385,
Andrew,Mcgowan,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,5,11,327.91166570854,
Bill,Okeefe,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,6,11,345.33903710323,
Jay,Lazar,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,8,11,380.19377989261,
Kristopher,Macalinao,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,9,11,397.6211512873,
Joel,Steen,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,10,11,415.04852268199,
Shawn,Downing,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,11,11,432.47589407668,
Barnaby,Nygren,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,11,21,540,
Aaron,Tripp,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,20,21,668.21209811005,
Joe,Lillibridge,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,2,7,309.08527887623,
Sam,O'keefe,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,9,52,198.06950359749,
Gunnar,Bergey,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,5,36,273.53279628091,
Matthew,Hennessy,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,3,20,337.27998786879,
Patrick,Miller,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,20,20,480.86051541062,
Kristopher,Macalinao,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,4,22,337.05633748591,
Kathleen,Hayes,MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,10,13,668.0875812561,
Jeremy,Burkhardt,MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,5,11,282.81053920138,
Michael,Boss,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,12,42,451.05373918026,
An,Ha,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,20,42,503.30924999876,
Barnaby,Nygren,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,30,42,568.62863852187,
Kristopher,Auer,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,1,17,265.86805866408,
Jay,Lazar,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,3,17,287.69555202906,
Shawn,Downing,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,7,29,389.60208114856,
John,Hostetter iii,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,6,33,391.84725672392,
Barnaby,Nygren,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,20,33,522.89095330252,
Aaron,Tripp,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,32,33,635.21412179847,
Greg,Wittwer,VACX State Championships,2014-11-30,M1/2/3,1,15,274.94943929145,
Sam,O'keefe,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,40,41,337.13289690407,
Tim,Rugg,Luray Caverns CX,2014-11-23,Men Cat 1/2/3,2,5,,
Kathleen,Wulfkuhle,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,4,13,431.39944797914,
Glenn,Turner,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,9,10,484.84518753527,
Frances,Morrison,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,8,8,569.05920252915,
Matthew,Hennessy,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,18,33,322.79784355263,
Joel,Steen,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,4,34,366.23399145056,
John,Hostetter iii,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,5,34,375.24062702674,
Kristopher,Auer,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,5,12,316.37740305863,
Kathleen,Hayes,South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,1,9,566.3173021541,
Christopher,Mckay,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,15,42,508.8642272049,
Shawn,Downing,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,13,24,427.80777315078,
Sam,O'keefe,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,8,42,201.37095457108,
Jordan,Snyder,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,1,16,231.9470994197,
Matthew,Hennessy,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,1,13,338.13775627057,
Fred,Wittwer,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,1,29,331.24769937513,
Shawn,Downing,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,28,29,743.19347771491,
Rebecca,Chan,Rockburn Cross,2014-11-16,Women Cat 3/4,18,23,629.96452685355,
Melissa,Ekey,Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,3,4,,
Thor,Nystrom,Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,31,31,826.17063944197,
Greg,Wittwer,Rockburn Cross,2014-11-16,Men Cat 1/2/3,3,23,228.66376685556,
Jeremy,Burkhardt,Rockburn Cross,2014-11-16,Men Cat 1/2/3,13,23,334.44555549399,
