First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lora,Melkonian,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,4,25,453.48691727993,
Karl,Mikkelson,GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,24,34,467.82363917766,
Tre,Hendricks,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,15,28,391.59813810286,
Daniel,Melkonian,GPTB: Heiser Farm CX,2012-10-6,Master 50+,5,17,379.32579956473,
Don,Wiley,GPTB: Heiser Farm CX,2012-10-6,Master 50+,17,17,636.4939716021,
Tre,Hendricks,GPTB: Heiser Farm CX,2012-10-6,Singlespeed,8,17,425.05562583791,
Micah,Melkonian,GPTB: Heiser Farm CX,2012-10-6,Junior Men,6,55,303.52064359458,
Zach,Mikkelson,GPTB: Heiser Farm CX,2012-10-6,Junior Men,9,55,316.82975518327,
Davis,Melkonian,GPTB: Heiser Farm CX,2012-10-6,Junior Men,10,55,321.26612571284,
Connor,Dunn,GPTB: Heiser Farm CX,2012-10-6,Junior Men,13,55,334.57523730153,
Sam,Wiley,GPTB: Heiser Farm CX,2012-10-6,Junior Men,22,55,374.5025720676,
Walker,Hendricks,GPTB: Heiser Farm CX,2012-10-6,Junior Men,42,55,463.22998265888,
Lora,Melkonian,GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,1,9,431.74132325113,
Elizabeth,Gintz,Battle at Barlow,2012-09-30,Beginner Women,13,15,684.00306546386,
Karl,Mikkelson,Battle at Barlow,2012-09-30,Masters 35+ B,28,69,407.34700375347,
Micah,Melkonian,Battle at Barlow,2012-09-30,Junior Men,9,64,321.89873163295,
Zach,Mikkelson,Battle at Barlow,2012-09-30,Junior Men,11,64,330.79330214677,
Sam,Wiley,Battle at Barlow,2012-09-30,Junior Men,13,64,339.68787266059,
Davis,Melkonian,Battle at Barlow,2012-09-30,Junior Men,21,64,375.26615471587,
Daniel,Melkonian,Battle at Barlow,2012-09-30,Master 50+,8,37,348.75143051566,
Don,Wiley,Battle at Barlow,2012-09-30,Master 50+,34,37,609.06565142538,
Micah,Melkonian,Battle at Barlow,2012-09-30,Category B,31,46,448.5225085571,
Zach,Mikkelson,Battle at Barlow,2012-09-30,Category B,45,46,479.97385100074,
Lora,Melkonian,Battle at Barlow,2012-09-30,Masters Women 45+,1,9,422.29967546835,
Karl,Mikkelson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,28,45,455.99825547103,
Micah,Melkonian,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,3,16,328.79059259137,
Zach,Mikkelson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,4,16,338.35639097489,
Davis,Melkonian,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,6,16,357.48798774193,
Daniel,Melkonian,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,7,24,370.65496794054,
Lora,Melkonian,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,2,10,416.96759121137,
Karl,Mikkelson,Double Cross Day Two,2012-09-16,Master 35+ B,14,38,411.4952656996,
Zach,Mikkelson,Double Cross Day Two,2012-09-16,Junior Men 13-14,3,18,367.53515987023,
Davis,Melkonian,Double Cross Day Two,2012-09-16,Junior Men 13-14,5,18,400.61900506909,
Micah,Melkonian,Double Cross Day Two,2012-09-16,Junior Men 15-16,5,13,379.41085462262,
Connor,Dunn,Double Cross Day Two,2012-09-16,Junior Men 17-18,2,2,,
Tre,Hendricks,Double Cross Day Two,2012-09-16,Masters 35+ A,5,33,293.2308565424,
Hendricks,Tre,Double Cross Day Two,2012-09-16,Singlespeed,17,29,434.72086237083,
Daniel,Melkonian,Double Cross Day Two,2012-09-16,Master 50+,8,26,385.02076252959,
Walker,Hendricks,Double Cross Day Two,2012-09-16,Junior Men 10-12,11,15,763.85819008132,
Lora,Melkonian,Double Cross Day Two,2012-09-16,Masters Women 45+,1,9,437.97779152181,
Karl,Mikkelson,GPTB: Double Cross #1,2012-09-15,Master 35+ B,20,36,451.74924597317,
Eric,Moody,GPTB: Double Cross #1,2012-09-15,Master 35+ B,32,36,510.8878852613,
Daniel,Melkonian,GPTB: Double Cross #1,2012-09-15,Master 50+,8,30,389.23767366177,
Jennifer,Wardell,GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,5,10,471.26250114064,
Micah,Melkonian,GPTB: Double Cross #1,2012-09-15,Junior Men,6,24,319.64854915719,
Zach,Mikkelson,GPTB: Double Cross #1,2012-09-15,Junior Men,7,24,326.84161356331,
Davis,Melkonian,GPTB: Double Cross #1,2012-09-15,Junior Men,10,24,348.42080678165,
Lora,Melkonian,GPTB: Double Cross #1,2012-09-15,Masters Women 45+,3,10,445.36977013425,
Daniel,Melkonian,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,6,23,361.47328573192,
Micah,Melkonian,GPTB: Het Meer CX Race,2012-09-9,Junior Men,5,22,326.5875333225,
Davis,Melkonian,GPTB: Het Meer CX Race,2012-09-9,Junior Men,9,22,352.53490057437,
Lora,Melkonian,GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,2,8,433.15966225656,
Daniel,Melkonian,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,9,31,396.8377147465,
