Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,17,70945,Jason,Bleedorn,Neff Cycle Service,,313754,305.6662872121,518.66958883645,
Single Speed,18,176045,Julien,Guentar,,,,400,535.82003547044,
Single Speed,19,124206,Andrew,Carlson,L5 Racing,,381548,481.71882518962,552.97048210443,
Single Speed,DNF,30308,Patrick,Flannery,Neff Cycle Service,,580,440.83453477904,587.27137537241,
Women  Category 1/2,1,114873,Anne,Mayer,Trek Midwest Team,,439064,389.17502323054,357.49582698732,
Women  Category 1/2,2,66318,April,Beard,Trek Midwest Team,,334352,400.67927053073,380.02140981024,
Women  Category 1/2,3,124430,Holly,Lavesser,Neff Cycle Service,,467270,401.79846286313,402.54699263316,
Women  Category 1/2,4,83356,Amanda,Mack,Trek Midwest Team,,315514,460.55853705079,425.07257545607,
Women  Category 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,448.94689128445,447.59815827899,
Women  Category 1/2,6,78149,Kristin,Korevec,MadCity Racing,,387761,473.23794089177,470.12374110191,
Women  Category 1/2,7,124214,Jodie,Prestine,Ben's Cycle Team p/b: Milwaukee Bicycle,,481324,446.24942527354,492.64932392483,
Women  Category 1/2,8,80472,Sarah,Barber,CRANDIC Racing Club,,312930,489.50643639426,515.17490674774,
Women  Category 3/4,1,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,472.87632309537,397.82068051888,
Women  Category 3/4,2,65001,Heidi,Stangl,Velocause Centraal Cycling,,314232,467.54696672866,412.4747894639,
Women  Category 3/4,3,128531,Harper,Beasley,Trek Midwest Team,,488496,476.6443660298,427.12889840893,
Women  Category 3/4,4,142830,Amy,Schultz,L5 Racing,,504755,463.64970024259,441.78300735396,
Women  Category 3/4,5,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,450.16436802569,456.43711629898,
Women  Category 3/4,6,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,500.39944313406,471.09122524401,
Women  Category 3/4,7,135583,Wendy,Boehm,Neff Cycle Service,,481372,483.63385273969,485.74533418904,
Women  Category 3/4,8,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,507.26317390422,500.39944313406,
Women  Category 3/4,9,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,464.8115393705,515.05355207909,
Women  Category 3/4,10,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,541.88348641539,529.70766102412,
Women  Category 3/4,11,83357,Kris,Tiles,Gryphon Velo Racing,,438825,560.66691693575,544.36176996915,
Women  Category 3/4,12,100167,Sarah,Kelnhofer,Colavita Racing,,416992,540.83739549471,559.01587891417,
Women  Category 3/4,13,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,568.02371052468,573.6699878592,
Women  Category 3/4,14,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,667.67742880431,588.32409680423,
Women  Category 3/4,15,80591,Jessica,Bouziane,,,391474,528.28057070927,602.97820574925,
Women  Category 4/5,1,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,472.87632309537,472.87632309537,
Women  Category 4/5,2,176042,Kayla,Clemons,,,563471,650,489.86840516034,
Women  Category 4/5,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,507.26317390422,506.36269033695,
Women  Category 4/5,4,159686,Erin,Nelson,Brazen Dropouts Cycling Team,,529400,607.9364757753,522.85697551356,
Women  Category 4/5,5,172740,Steph,Shelton,Revolution Cycles Club,,562828,555.53253849834,539.35126069017,
Women  Category 4/5,6,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,565.31838251823,555.84554586678,
Women  Category 4/5,7,174989,Rebecca,Wilson,Alumnus Project,,526678,507.71013718144,572.33983104339,
Women  Category 4/5,8,159908,Heidi,Zepeda,,,540282,555.04026076137,588.83411622,
Women  Category 4/5,9,149048,Kelli,Blackmore,,,544096,631.57949283592,605.32840139661,
Women  Category 4/5,10,151049,Mindy,Wagner,,,542603,650,621.82268657322,
Women  Category 4/5,11,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,602.72032701792,638.31697174983,
Women  Category 4/5,12,158267,Emily,Raychel,,,540781,665.18212267165,654.81125692645,
Women  Category 4/5,13,157765,Jennifer,Wood,Revolution Cycles Club,,543260,684.61235759869,671.30554210306,
Women  Category 4/5,14,173395,Emily,Hubbard,,,564005,600,687.79982727967,
Women  Category 4/5,15,162982,Sarah,Alexander,,,543692,671.68085208581,704.29411245628,
Women  Category 4/5,16,172805,Leema,Berland,Revolution Cycles Club,,566386,703.0468152246,720.78839763289,
Women Junior 15-18,1,176037,Lorissa,Thorpe,,,346768,,,
Women Junior 15-18,2,174985,Antonia,Gengler,ASU Devo,,407243,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,401.79846286313,384.83837735197,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,448.94689128445,409.9352153634,
Women Masters 35+,3,67263,Cynthia,Bannink,,,193391,432.04923702565,435.03205337482,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,464.8115393705,460.12889138625,
Women Masters 35+,5,142838,Elizabeth,Franczyk,,,539417,549.11932577273,485.22572939767,
Women Masters 35+,6,46425,Rachel,Roessingh,,,179920,505.63991942484,510.3225674091,
Women Masters 35+,7,100167,Sarah,Kelnhofer,Colavita Racing,,416992,540.83739549471,535.41940542052,
Women Masters 35+,8,80591,Jessica,Bouziane,,,391474,528.28057070927,560.51624343195,
