Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Singlespeed,6,15784,Jason,Britton,,08:22.17,,317.29804601194,284.83844785907,
Open Singlespeed,7,49816,Ryan,Barrett,,08:27.21,2708,400,291.61265680853,
Open Singlespeed,8,5032,Colin,Rowan,,08:37.50,94079,466.79748206285,298.386865758,
Open Singlespeed,9,4814,Thomas,Wood,,08:52.44,175841,496.70500985925,305.16107470747,
Open Singlespeed,10,209711,Seth,Batcheller,,09:14.31,,400,311.93528365693,
Open Singlespeed,11,41646,Ross,Bowden,,08:58.14,181996,293.40086808267,318.7094926064,
Open Singlespeed,12,9712,Scott,Ramsey,,09:00.66,54048,307.52323056268,325.48370155587,
Open Singlespeed,13,172358,Tim,Simundza,,09:04.89,,348.66691476102,332.25791050533,
Open Singlespeed,14,17786,Matthew,Edwards,Team S&M,09:14.10,,404.34745725146,339.0321194548,
Open Singlespeed,15,18780,John,Gulick,,09:44.79,,427.40096555484,345.80632840427,
Open Singlespeed,16,159190,Chris,Lind,,09:17.58,,300.40963291365,352.58053735373,
Open Singlespeed,17,1128,Jeremy,Dunn,,09:31.17,232612,325.66179518202,359.3547463032,
Open Singlespeed,18,219671,Lucas,Robinson,,10:01.23,,462.19156301995,366.12895525267,
Open Singlespeed,19,18833,Dave,Kosanke,Cascadia Rising p/b Metropolis Cycle Repair,09:33.84,,456.3621561412,372.90316420213,
Open Singlespeed,20,130394,Carl,Aldrich,Team Finger,10:01.71,,393.08040521105,379.6773731516,
Open Singlespeed,21,144840,Kieran,Harden,,09:29.85,22,460.68894531913,386.45158210107,
Open Singlespeed,22,40462,Rob,Thompson,Rainier Racing,09:56.37,272005,411.80050782242,393.22579105053,
Open Singlespeed,23,38320,Cliff,Heaberlin,,09:48.03,,337.55611119057,400,
Open Singlespeed,24,92234,Bradford,Smith,,09:24.48,391746,258.56674232737,406.77420894947,
Open Singlespeed,25,185760,Todd,Young,Trusty Switchblade,10:39.12,,377.1586364637,413.54841789893,
Open Singlespeed,26,21860,Ryan,Linville,,10:04.47,258660,400,420.3226268484,
Open Singlespeed,27,121144,Sean,Geivett,,09:45.24,560499,371.5456094039,427.09683579787,
Open Singlespeed,28,97405,Howard,Draper,,09:19.92,,346.01693799804,433.87104474733,
Open Singlespeed,29,202802,Dillon,Maloney,Cascadia Rising p/b Metropolis Cycle Repair,10:12.69,,474.81382492774,440.6452536968,
Open Singlespeed,30,113870,Joshua,Boelter,Bonk Collective,09:51.03,,434.23327455054,447.41946264627,
Open Singlespeed,31,9399,Scott,Hillson,,10:17.28,,457.41196915212,454.19367159573,
Open Singlespeed,32,4170,Erik,Voldengen,,10:12.94,101908,471.83279346559,460.9678805452,
Open Singlespeed,33,219673,Ethan,Nagasing,,10:50.20,,532.47340776225,467.74208949467,
Open Singlespeed,34,110203,Sam,Caviglione,,10:22.23,,493.25552108521,474.51629844413,
Open Singlespeed,35,111070,Gavin,Rear,,10:31.48,,504.88375562547,481.2905073936,
Open Singlespeed,36,46764,Jeremy,Zane,,10:48.93,,400,488.06471634307,
Open Singlespeed,37,51295,Martin,Acosta,,10:26.25,291277,331.94335263829,494.83892529253,
Open Singlespeed,38,16635,Dan,Nelson,,11:02.94,191072,400,501.613134242,
Open Singlespeed,39,175123,Jeremy,Gomez,,10:34.41,556036,400.78148280623,508.38734319147,
Open Singlespeed,40,16720,Joel,Holly,,11:46.63,,400,515.16155214093,
Open Singlespeed,41,54201,Bjorn,Clouten,,11:25.05,,520.20923523776,521.9357610904,
Open Singlespeed,42,177909,Leo,Labarge,,11:24.36,,400,528.70997003987,
Open Singlespeed,43,172277,Benito,Guzman,,11:46.78,,553.50831404976,535.48417898933,
Open Singlespeed,44,199638,Chris,Hitchcock,Dialed Cycling Team,12:14.51,,508.54382056108,542.2583879388,
Singlespeed Women,1,218766,Chloë,Spritz,,09:13.56,303580,405.55772363662,351.6945316152,
Singlespeed Women,2,125031,Taylor,Snider,,08:42.21,589219,350.73728026597,396.43253481985,
Singlespeed Women,3,144801,Kate,Drennan,Team Finger,09:52.29,,416.02010148141,441.17053802451,
Singlespeed Women,4,28744,Mielle,Blomberg,Trusty Switchblade,09:50.13,330430,453.78532990286,485.90854122916,
Singlespeed Women,5,73294,Julie,Baird,,09:13.35,493066,641.30988160503,530.64654443382,
Singlespeed Women,6,128824,Megan,Horst,Rolling Thunder p/b The Missing Link,10:52.26,,530.64654443382,575.38454763848,
Singlespeed Women,7,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,11:08.41,,584.76241748912,620.12255084313,
Singlespeed Women,8,145957,Shelly,Boelter,Bonk Collective,11:29.71,,560.09749884776,664.86055404779,
Singlespeed Women,9,200404,Emily,Slocombe,Team Oregon p/b Rodda Paint,12:53.32,,579.59306200357,709.59855725244,
Women 1/2,1,64951,Janelle,Bickford,HiFi Sound Cycling Components,08:52.44,588331,390.42711731642,333.97805949043,
Women 1/2,2,86276,Brenna,Wrye-simpson,Team S&M,09:04.20,395081,383.3815577708,350.19576934557,
Women 1/2,3,118824,Emily,Schaldach,,09:03.93,314034,432.04121947334,366.41347920071,
Women 1/2,4,199618,Hannah,Allen,,09:13.86,,404.93741723196,382.63118905585,
Women 1/2,5,176172,Jenna,Lingwood,Team S&M,09:10.47,588205,309.2737928243,398.84889891099,
Women 1/2,6,125045,Madeline,Stover,,09:06.06,538978,497.06863028628,415.06660876613,
Women 1/2,7,199604,Charley,Erickson,,09:43.35,,462.96283747949,431.28431862127,
Women 1/2,8,94283,Sophie,Russenberger,Team S&M,09:41.28,457714,361.78660169748,447.50202847641,
Women 1/2,9,209707,Hannah,Thomas,Biciclista US ,10:06.12,630071,472.53167776754,463.71973833155,
Women 1/2,10,46733,Erinne,Goodell,Swift Racing PDX,10:23.49,,481.7858439213,479.93744818669,
Women 1/2,11,188303,Amelia,Henderson,,10:37.44,,412.92789519573,496.15515804183,
Women 1/2,12,143566,Kimberly,Sass,Grouptrail Cycling,10:54.99,548201,527.9237072229,512.37286789697,
Women 1/2,13,202788,Christine,Holland,,12:01.20,,518.57840822706,528.59057775211,
Women 1/2,14,167481,Stephanie,Spiak,Team Oregon p/b Rodda Paint,15:24.92,,568.86541417777,544.80828760725,
Women 1/2,DNF,150334,Libby,White,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:30.57,,453.95975580937,577.24370731753,
Women 3/4,1,203725,Colleen,Murphy,Cascadia Rising p/b Metropolis Cycle Repair,10:05.86,,451.22089809172,448.70693755481,
Women 3/4,2,79335,Hilary,Luther,PDX Dream Team,10:20.45,,490.29961497391,458.50010520677,
Women 3/4,3,23249,Hannah,Moore,,10:14.93,,543.64875728632,468.29327285873,
Women 3/4,4,203723,Katie,Jenkins,,10:22.49,,549.72317205089,478.08644051069,
Women 3/4,5,161045,Lindsay,Holmes,,10:17.12,,612.4842569733,487.87960816265,
Women 3/4,6,186283,Dani,Stiles,Team 10 Barrel,10:35.36,,520.21281611981,497.67277581461,
Women 3/4,7,203124,Kara,Bittner,Team Oregon p/b Rodda Paint,10:52.28,,641.10980771017,507.46594346657,
Women 3/4,8,80232,Erin,Lolich,HiFi Sound Cycling Components,10:49.73,457202,596.79309122656,517.25911111853,
Women 3/4,9,212092,Elizabeth,Walker,,11:50.63,,556.66253032975,527.05227877049,
Women 3/4,10,161543,Summer,Westerfield,,11:33.08,587012,552.03835671289,536.84544642244,
Women 3/4,11,159212,Erica,Spiritos,,11:21.08,,700.24327060615,546.6386140744,
Women 3/4,12,210410,Rachelle,Gannon,,11:19.97,,479.5837207378,556.43178172636,
Women 3/4,13,203122,Annalise,Sturtevant,Dialed Cycling Team,10:47.37,,553.0185783206,566.22494937832,
Women 3/4,14,210291,Alyssa,Alfonso,HiFi Sound Cycling Components,11:18.08,,534.42583313435,576.01811703028,
Women 3/4,15,185711,Kaitlin,Littleford,Rainier Racing,12:16.40,,509.99480818973,585.81128468224,
Women 3/4,16,174478,Emily,Mcnary,Team Oregon p/b Rodda Paint,12:44.06,,585.35811165938,595.6044523342,
Women 3/4,17,222444,Petra,Guernsey,,12:12.49,,600,605.39761998616,
Women 3/4,18,39294,Sarah,Eustis,BicycleAttorney.com,12:46.61,,648.40927516335,615.19078763812,
Women 3/4,19,172300,Laurie,Kemmerer,,13:04.82,,647.46233727683,624.98395529007,
Women 3/4,20,219717,Leslie,D carlson,Grouptrail Cycling,13:50.33,,530.56185672473,634.77712294203,
Women 3/4,21,185708,Lisa,Timmerman,,13:01.41,,575.78736842689,644.57029059399,
Women 3/4,22,36455,Jennifer,Rychlik,Grouptrail Cycling,13:17.40,,674.65734066056,654.36345824595,
Women 3/4,23,222460,Hagedorn,Hau,Grouptrail Cycling,13:47.70,,600,664.15662589791,
Women 3/4,24,125880,Sarah,Umberhandt,,13:11.55,,589.18048567995,673.94979354987,
