Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 SM 5,31,92804,G,Edward kimm,,@ 1 Lap,160908,584.6786499164,596.64808065331,
Men 5 SM 5,32,98040,Matthew,D ogle,,@ 1 Lap,128276,622.59911674952,602.31288871864,
Men 5 SM 5,33,6368,Christopher,King,Boulder Cycle Sport,@ 1 Lap,412999,591.50642145342,607.97769678397,
Men 5 SM 5,34,94940,Jonathan,C johnson,,@ 1 Lap,403709,523.55410793457,613.6425048493,
Men 5 SM 5,35,100030,Jason,Bucholtz,,@ 1 Lap,,571.27320411982,619.30731291463,
Men 5 SM 5,36,8697,Andrew,Wilson,,@ 1 Lap,57190,540,624.97212097996,
Men 5 SM 5,37,104469,Travis,Deatherage,,@ 1 Lap,432985,540,630.63692904529,
Men 5 SM 5,38,105631,Ben,Kleimer,,@ 1 Lap,,540,636.30173711062,
Men 5 SM 5,39,84902,Michael,Wells,,@ 1 Lap,413032,540,641.96654517595,
Men 5 SM 5,40,105632,Michael,Duckwitz,,@ 1 Lap,,540,647.63135324128,
Men 5 SM 5,41,81171,Brad,Smallegan,,@ 2 Laps,417527,588.87504723677,653.29616130661,
Men 5 SM 5,DNF,76052,James,Taylor,,DNF,378801,623.03974362712,658.96096937194,
Men 5 SM 5,DNF,96118,Brian,Sedillo,Boulder Cycle Sport,DNF,414564,607.75204583952,658.96096937194,
Men Pro/Cat 1/2/3/4 Single Speed,1,3843,Colby,Pearce,,0:36:58.50,52850,258.37491524127,241.87697599239,
Men Pro/Cat 1/2/3/4 Single Speed,2,26283,Mitch,Westall,Gates Carbon Drive,0:37:28.82,37798,281.53380521343,254.82471076683,
Men Pro/Cat 1/2/3/4 Single Speed,3,26430,Carlos,Casali,Groove Subaru Excel Sports,0:37:58.74,216719,289.16371802092,267.77244554128,
Men Pro/Cat 1/2/3/4 Single Speed,4,49500,Taylor,Nye,Gates Carbon Drive,0:38:13.20,358595,283.03859432143,280.72018031572,
Men Pro/Cat 1/2/3/4 Single Speed,5,7558,Ryan,Mcfarling,Gates Carbon Drive,0:38:25.58,215008,289.11104514416,293.66791509017,
Men Pro/Cat 1/2/3/4 Single Speed,6,71734,Anthony,Iannacito,,0:38:44.29,225551,286.19656395939,306.61564986461,
Men Pro/Cat 1/2/3/4 Single Speed,7,26590,Stephen,Shepherd,Boulder Cycle Sport,0:39:08.44,155949,345.92790046779,319.56338463906,
Men Pro/Cat 1/2/3/4 Single Speed,8,82948,Corey,Hanson,,0:39:12.61,390563,382.29860630306,332.5111194135,
Men Pro/Cat 1/2/3/4 Single Speed,9,3861,Derek,Strong,Gates Carbon Drive,0:39:24.75,34451,329.0643620339,345.45885418794,
Men Pro/Cat 1/2/3/4 Single Speed,10,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:40:25.78,298689,371.01708551553,358.40658896239,
Men Pro/Cat 1/2/3/4 Single Speed,11,26598,Taylor,Jung,Gates Carbon Drive,0:40:51.82,241461,384.30205851128,371.35432373683,
Men Pro/Cat 1/2/3/4 Single Speed,12,54954,Justin,Sheldon,,0:40:57.46,280424,363.23945650731,384.30205851128,
Men Pro/Cat 1/2/3/4 Single Speed,13,94864,Robert,W thayer,Sonic Boom Racing,0:41:25.50,396770,398.74098223103,397.24979328572,
Men Pro/Cat 1/2/3/4 Single Speed,14,26853,Aaron,Barcheck,Team Small Batch,0:42:22.15,180719,385.71628530646,410.19752806017,
Men Pro/Cat 1/2/3/4 Single Speed,15,94885,Winn,Deburlo,,0:42:29.14,428184,434.27815599656,423.14526283461,
Men Pro/Cat 1/2/3/4 Single Speed,16,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,475.73849497137,436.09299760906,
Men Pro/Cat 1/2/3/4 Single Speed,17,105633,Zachary,L grabowski,Local Velo,@ 1 Lap,129309,400,449.0407323835,
Men Pro/Cat 1/2/3/4 Single Speed,18,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,479.7817536315,461.98846715795,
Men Pro/Cat 1/2/3/4 Single Speed,19,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,507.12977374284,474.93620193239,
Men Pro/Cat 1/2/3/4 Single Speed,20,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,506.71095896813,487.88393670683,
Men Pro/Cat 1/2/3/4 Single Speed,21,11918,Daimeon,Shanks,GS Panache,@ 1 Lap,126532,409.12253186785,500.83167148128,
Men Pro/Cat 1/2/3/4 Single Speed,22,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,560.33460071229,513.77940625572,
Men Pro/Cat 1/2/3/4 Single Speed,23,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,658.73920192258,526.72714103017,
Men Pro/Cat 1/2/3/4 Single Speed,DNF,32019,David,Hohensee,Frites En Mayo Velo Club,DNF,365853,543.35301678676,539.67487580461,
Men Pro/Cat 1/2/3/4 Single Speed,DNF,59610,Jesse,Pisel,,DNF,362127,427.47159512471,539.67487580461,
Men Pro/Cat 1/2/3/4 SM Open,1,18587,Daniel,Summerhill,UCI PCT: UnitedHealthcare,0:56:30.75,194799,168.13103747074,179.29453351084,
Men Pro/Cat 1/2/3/4 SM Open,2,21139,Tim,Allen,Feedback Sports Racing,0:56:44.26,161831,223.89883903805,185.95791098257,
Men Pro/Cat 1/2/3/4 SM Open,3,3857,Bryan,Alders,,0:56:52.43,198436,228.30001388274,192.6212884543,
Men Pro/Cat 1/2/3/4 SM Open,4,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:57:05.56,254025,205.63927417597,199.28466592603,
Men Pro/Cat 1/2/3/4 SM Open,5,50756,Ken,Benesh,Evol Elite Racing,0:57:17.13,129356,203.26612270658,205.94804339776,
Men Pro/Cat 1/2/3/4 SM Open,6,26649,Peter,Webber,Boulder Cycle Sport,0:57:22.01,66936,210.50957359891,212.61142086949,
Men Pro/Cat 1/2/3/4 SM Open,7,3855,Spencer,Powlison,Evol Elite Racing,0:57:36.83,161897,219.37618825414,219.27479834122,
Men Pro/Cat 1/2/3/4 SM Open,8,74227,James,Mccarthy,Natural Grocers Cycling Team,0:58:16.63,23233,238.41456003235,225.93817581295,
Men Pro/Cat 1/2/3/4 SM Open,9,2543,Christopher,Case,Boulder Cycle Sport,0:58:26.23,103284,216.30258081519,232.60155328468,
Men Pro/Cat 1/2/3/4 SM Open,10,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,0:58:37.50,298725,297.16340645281,239.26493075641,
Men Pro/Cat 1/2/3/4 SM Open,11,3843,Colby,Pearce,,0:58:40.08,52850,258.37491524127,245.92830822814,
Men Pro/Cat 1/2/3/4 SM Open,12,1676,Brandon,Dwight,Boulder Cycle Sport,0:59:14.74,90939,222.81138816584,252.59168569987,
Men Pro/Cat 1/2/3/4 SM Open,13,78349,J,Clark,,0:59:26.00,132523,237.29729049523,259.2550631716,
Men Pro/Cat 1/2/3/4 SM Open,14,74226,Robbie,Jones,Fort Lewis College,0:59:36.89,284880,295.872204619,265.91844064333,
Men Pro/Cat 1/2/3/4 SM Open,15,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,0:59:57.41,345802,265.91844064333,272.58181811506,
Men Pro/Cat 1/2/3/4 SM Open,16,104473,Sepp,Kuss,,1:00:17.21,276598,330,279.24519558679,
Men Pro/Cat 1/2/3/4 SM Open,17,30057,Kurtis,Barth,Boulder Cycle Sport,1:00:32.29,317448,332.36215361844,285.90857305852,
Men Pro/Cat 1/2/3/4 SM Open,18,61910,Joseph,Clemenzi,Sports Garage Cycling,1:00:39.52,263528,292.56833486684,292.57195053025,
Men Pro/Cat 1/2/3/4 SM Open,19,26429,Grant,Holicky,Evol Elite Racing,1:00:48.04,173244,291.72828312741,299.23532800199,
Men Pro/Cat 1/2/3/4 SM Open,20,21124,Greg,Krause,Groove Subaru Excel Sports,1:00:56.05,255940,242.10532138746,305.89870547372,
Men Pro/Cat 1/2/3/4 SM Open,21,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,1:01:11.90,12419,268.90098467762,312.56208294545,
Men Pro/Cat 1/2/3/4 SM Open,22,21132,Logan,Garey,Boulder Cycle Sport,1:01:47.90,160801,320.62568455607,319.22546041718,
Men Pro/Cat 1/2/3/4 SM Open,23,26230,Ciro,Zarate,Foxtrot Racing,@ 1 Lap,365432,324.97045034662,325.88883788891,
Men Pro/Cat 1/2/3/4 SM Open,24,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363035,345.71471384827,332.55221536064,
Men Pro/Cat 1/2/3/4 SM Open,25,70979,Samuel,Weinberg,,@ 1 Lap,306485,308.80903658887,339.21559283237,
Men Pro/Cat 1/2/3/4 SM Open,26,94960,Gregory,J abrahamson,Boulder Cycle Sport,@ 1 Lap,131546,326.26475300422,345.8789703041,
Men Pro/Cat 1/2/3/4 SM Open,27,38262,Maxwell,Jordan,,@ 1 Lap,301412,303.73253954843,352.54234777583,
Men Pro/Cat 1/2/3/4 SM Open,DNF,26705,James,Walter,,DNF,241873,372.92966205453,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,96108,Cristhian,Ravelo,,DNF,403657,413.83615779482,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,59043,Andrew,Hager,Team Hoffenchard,DNF,282941,327.7785276631,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,21136,Will,Campbell,Denver Fit Loft,DNF,259927,339.46568861391,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,25344,Gage,Hecht,Team Specialized Racing Juniors,DNF,277074,258.73187757392,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,45979,Brian,Lehman,Denver Fit Loft,DNF,298376,297.71218648125,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,46990,John,Klish,Feedback Sports Racing,DNF,193003,330,359.20572524756,
Men Pro/Cat 1/2/3/4 SM Open,DNF,61929,Chris,Key,Boulder Junior Cycling,DNF,363082,311.46683212633,359.20572524756,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:16:32.36,78437,438.25017408775,395.81988127024,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,2,67844,Dakota,Cline,Boulder Junior Cycling,0:17:02.33,363356,456.6325554417,411.69048491338,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,3,94068,Jared,Scott,Boulder Junior Cycling,0:17:20.84,401329,500.45240419051,427.56108855653,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,4,27221,Bryce,Rodgers,,0:17:40.52,363111,534.98191949541,443.43169219967,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,5,46013,Aiden,Keller,Boulder Junior Cycling,0:17:46.76,363875,439.92638602746,459.30229584282,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,6,49547,Vin,Hludzinski,Boulder Junior Cycling,0:18:16.92,363182,511.0468690782,475.17289948596,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,0:18:30.17,386429,532.52713911137,491.04350312911,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,8,94901,George,A poggemeyer,,0:18:34.49,412403,577.6042915448,506.91410677225,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,9,61921,Kahill,Bailey,Boulder Junior Cycling,0:19:06.67,363601,584.21616721881,522.7847104154,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,10,94013,Seamus,C keller,Boulder Junior Cycling,0:19:54.27,383368,604.63064459993,538.65531405854,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,11,78259,Miguel,Gallegos,Boulder Junior Cycling,0:19:55.24,386629,644.3442194178,554.52591770169,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,12,84668,Ty,Musgrave,,0:20:37.33,390930,685.58844409242,570.39652134483,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,13,70645,Simon,Gallagher,Boulder Junior Cycling,0:20:41.83,378936,651.15387506127,586.26712498798,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,14,61928,Andrew,Charlet,Boulder Junior Cycling,0:21:02.80,363423,593.48682323012,602.13772863112,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,15,74237,Kayden,Cline,Boulder Junior Cycling,0:21:02.99,363113,653.33118519777,618.00833227427,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,16,54900,Lucas,Hartman,,0:21:22.25,363790,664.53809791018,633.87893591741,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,17,71721,Tanner,Bauer,,0:21:29.64,416171,670.79277694413,649.74953956056,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,18,104456,Carden,King,,0:21:43.13,,650,665.6201432037,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,19,98032,Wyatt,D cooper,Black Sheep Junior Cycling,0:21:44.50,415428,666.70218849722,681.49074684684,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,20,55366,Riley,Cotton,Boulder Junior Cycling,0:21:50.47,362708,679.35284712958,697.36135048999,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,21,62767,Gavin,Thornton,,0:22:03.74,362939,745.80045103734,713.23195413313,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,22,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:22:13.36,412509,711.62428570821,729.10255777628,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,23,64109,Skyler,Heinrichs,Alexander Dawson School,0:22:54.91,363157,723.35277624575,744.97316141942,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,24,67871,Max,Kilcoyne,Team Kappius,0:23:54.88,362526,793.21846692717,760.84376506257,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,25,84963,Graham,Outlaw,Boulder Junior Cycling,0:24:20.14,414021,812.18470662944,776.71436870571,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,26,62771,Beck,Farrell,Boulder Junior Cycling,0:24:25.36,362964,736.73248254603,792.58497234886,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,27,62005,Jake,Marlatt,Groove Subaru-Alpha Bicycle Co,0:24:55.44,363207,777.79592738677,808.455575992,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,28,94908,Ryan,W barnes,Boulder Junior Cycling,0:25:46.00,414028,859.05420628542,824.32617963515,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,29,103331,Ben,Schrad,,0:25:55.38,,872.06802477132,840.19678327829,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,30,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:25:57.04,363629,820.77822393246,856.06738692144,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,31,67872,Kyle,Berg,,0:26:12.51,389087,650,871.93799056458,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,32,94905,Yannick,J long,Boulder Junior Cycling,0:26:58.21,413950,850.09411148677,887.80859420773,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,33,69735,Kael,Weadley,,0:29:20.52,389683,825.80765580304,903.67919785087,
Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,34,94107,Udoka,Ogbuji,Boulder Junior Cycling,@ 1 Lap,413553,825.20048134416,919.54980149402,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,1,62777,Ethan,Wright,Boulder Junior Cycling,0:15:26.75,362707,473.70279188094,424.20930636068,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,2,84941,Alex,Campbell,Black Sheep Junior Cycling,0:15:46.78,382402,498.91721229068,440.82608444259,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,3,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:16:21.03,364328,506.47717341336,457.44286252451,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,4,29455,Nolan,Brunner,Boulder Junior Cycling,0:16:37.61,318530,491.81493086306,474.05964060642,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,5,94930,Oliver,J howson,Boulder Junior Cycling,0:16:47.71,403163,534.88529208201,490.67641868834,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,6,37293,Riley,Sheehan,Boulder Junior Cycling,0:16:48.20,362468,536.5263815423,507.29319677025,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,7,94931,Miles,M ross,,0:17:10.51,401502,603.30703418242,523.90997485216,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,8,70656,Kendrick,Boots,International Christian Cycling Club,0:17:14.72,363665,569.21676020397,540.52675293408,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,9,96104,Owen,Cooper,Black Sheep Junior Cycling,0:17:18.93,396666,555.42540143864,557.14353101599,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,10,49543,Campbell,Watson,Boulder Junior Cycling,0:17:18.97,363133,573.76030909791,573.76030909791,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,11,54870,Noah,Williams,Alexander Dawson School,0:17:53.33,185731,576.34194005846,590.37708717982,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,12,79945,Donovan,Muniz,Alexander Dawson School,0:19:32.47,389488,654.62715541473,606.99386526173,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,13,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,0:19:36.39,364254,524.85278798035,623.61064334365,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,14,78257,Nathan,Pawlak,Boulder Junior Cycling,0:19:40.36,379737,578.38973675641,640.22742142556,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,15,37958,Carson,Wille,Alexander Dawson School,0:20:46.21,363555,654.55186577387,656.84419950747,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,16,94879,Will,M doherty,Black Sheep Junior Cycling,0:21:02.23,414316,663.27273939613,673.46097758939,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,17,64113,Chandler,Thornton,,0:22:04.47,363846,702.4358664812,690.0777556713,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,18,105615,Noe,Martinez,,0:22:53.93,418198,650,706.69453375322,
Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,19,105616,Jose,G rodriguez,,0:25:08.26,417981,650,723.31131183513,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,1,37207,Jack,Doherty,Black Sheep Junior Cycling,0:43:33.41,368692,450.54236246351,439.55370051552,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,2,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363681,522.54862818692,463.10146566455,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,3,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363642,580.84029140968,486.64923081357,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,4,73810,Aidan,Utesch,Black Sheep Junior Cycling,@ 1 Lap,363174,514.30954274379,510.1969959626,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,5,94926,Brennen,S oliver,Alexander Dawson School,@ 1 Lap,414115,514.50783088878,533.74476111163,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,6,94874,Jack,M stenson,,@ 1 Lap,399736,541.92724878426,557.29252626065,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,7,87170,Wiley,Melton,Boulder Junior Cycling,@ 1 Lap,397075,596.41288250698,580.84029140968,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,8,78184,Devon,Campbell,Alexander Dawson School,@ 1 Lap,388322,585.62678491183,604.38805655871,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,9,78188,Connor,Criswell,Alexander Dawson School,@ 1 Lap,388323,549.09034867351,627.93582170773,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,10,94876,Nathan,R newton,IC3Colorado,@ 1 Lap,414927,620.78877435828,651.48358685676,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,11,78245,Spencer,Edmunds,Boulder Junior Cycling,@ 1 Lap,388812,621.48880669046,675.03135200579,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,12,37208,Keaton,Hodges,International Christian Cycling Club,@ 1 Lap,362922,642.82658553636,698.57911715481,
Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,13,81145,Liam,Obrien,IC3Colorado,@ 2 Laps,369463,634.55952930119,722.12688230384,
Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,1,12114,Ben,Hogan,Tokyo Joe's Jr,0:42:14.12,270866,,,
Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,2,26489,Calvin,Johnson,IC3Colorado,0:42:54.42,389939,,,
Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,3,26368,Kyle,Berlind,Boulder Junior Cycling,@ 1 Lap,367168,,,
Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,4,62779,Jordan,Heinrichs,Alexander Dawson School,@ 1 Lap,363616,,,
Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,5,67849,Max,Schmidtmann,Black Sheep Junior Cycling,@ 1 Lap,363173,,,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,1,25268,Michael,Robson,Moots,0:52:33.26,64112,247.98458142736,241.87458244065,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,2,26430,Carlos,Casali,Groove Subaru Excel Sports,0:53:00.92,216719,289.16371802092,249.55903539462,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,3,9524,Garren,Watkins,USC Cycling Team,0:53:30.29,362025,296.01892087828,257.24348834859,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,4,26907,Scott,Upton,Team Kappius,0:53:33.67,56381,305.38228891585,264.92794130255,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,5,26812,Ross,Delaplane,brookfield Homes Racing,0:53:39.41,9105,268.49235795017,272.61239425652,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,6,61987,Jason,Hartman,Groove Subaru Excel Sports,0:54:06.83,363574,306.76426932095,280.29684721049,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,7,3849,Thomas,Spannring,,0:54:12.05,189584,285.60734354784,287.98130016445,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,8,2304,Clay,Harris,Team Kappius,0:54:30.45,152172,353.19697115214,295.66575311842,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,9,96088,Shawn,Hadley,,0:54:38.46,125812,344.16903958892,303.35020607239,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,10,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,0:54:40.20,5031,326.27796135671,311.03465902635,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,11,30146,Joe,Bryan,Boulder Cycle Sport,0:54:45.86,247350,355.21021002917,318.71911198032,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,12,25113,Matthew,Opperman,,0:54:57.35,26780,366.63718099364,326.40356493428,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,13,26512,Charlie,Merrill,,0:55:02.17,328646,326.52916851186,334.08801788825,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,14,57732,Ryan,Taylor,Sonic Boom Racing,0:55:26.01,77395,332.28207821958,341.77247084222,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,15,92455,Thomas,Taylor,First City Cycling Team,0:55:40.66,,340.43176059183,349.45692379618,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,16,27208,Michael,Mathers,Rocky Mountain Racing,0:56:28.05,132845,291.26825917586,357.14137675015,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,17,67830,Daniel,Wyszynski,Optimize Endurance Services,0:56:43.95,364078,349.67282354037,364.82582970412,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,18,26394,Andrew,Feeney,,0:57:05.68,164755,371.52752606125,372.51028265808,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,19,94010,David,A averill,Fort Collins Cycling Team,0:57:47.08,61369,333.25815809987,380.19473561205,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,20,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:58:19.60,29168,409.80768359502,387.87918856602,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,21,29974,John,Mansell,Rally Sport Cycling Team,0:58:46.66,353588,314.53108516332,395.56364151998,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,22,20495,William,Pankonin,xXx Racing,@ 1 Lap,273937,308.96095311773,403.24809447395,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,306.52314080967,410.93254742791,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,DNF,269718,293.90439074874,410.93254742791,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,78265,Andrew,Sprafke,Rocky Mountain Racing,DNF,276370,358.93276680913,410.93254742791,
Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,3798,Peter,Smith,Mad Alchemy Rider Cooperative,DNF,189625,288.92011669439,410.93254742791,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,1,12318,Mike,Hogan,Team Kappius,0:38:00.53,191601,298.25575612599,253.10111243239,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,2,1000,Todd,Cassan,,0:38:37.39,6406,300.22927957894,259.77833459455,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,3,22146,Matt,Miller,Green Mountain Sports Velo,0:38:39.12,190372,315.96822322384,266.45555675672,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,4,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:38:47.46,21788,274.08292015014,273.13277891888,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,5,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:38:59.04,130581,294.81300817408,279.81000108104,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,6,29456,Shawn,Lortie,Rally Sport Cycling Team,0:39:02.63,362355,307.0943756133,286.48722324321,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,7,12000,Darron,Cheek,CROSS PROPZ RACING,0:39:11.42,192447,338.9739320376,293.16444540537,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,8,12327,Harold,Stephenson,Rally Sport Cycling Team,0:39:16.10,271424,378.82964992752,299.84166756754,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,9,71637,Ronald,Bollenberghe,,0:39:20.62,4145,286.50258380264,306.5188897297,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,10,25272,Robert,Sonora,Colavita Racing Inc.,0:39:35.92,59786,322.12370128952,313.19611189187,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,11,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:39:42.29,363673,346.31863305625,319.87333405403,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,12,26269,Craig,Hofer,,0:39:46.42,47071,314.70950932804,326.55055621619,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,13,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:39:53.48,112914,340.14580130257,333.22777837836,
