First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Melkonian,GP David Douglas CX,2016-09-3,Masters 50+,14,55,370.88200444199,
Caleb,Trumbull,GP David Douglas CX,2016-09-3,Elite Junior Men,1,3,,
Lora,Melkonian,GP David Douglas CX,2016-09-3,Masters Women 50+,5,9,462.98409859725,
Caleb,Trumbull,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,1,8,380.85248545453,
Davis,Melkonian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 15-16,1,6,340.20335505142,
Mark,Thomas,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,8,40,445.63733422211,
Jack,Trumbull,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,37,40,719.28906497799,
Julia,Gonzales,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,1,28,459.01478370076,
Kate,Mcgeeney,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,18,28,658.74384012468,
Donna,Roddvik,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,20,28,682.24137617456,
Aidan,Gonzales,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,10,35,460.04163498886,
Davis,Melkonian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,1,53,333.20972027136,
Caleb,Trumbull,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,2,53,338.41384398692,
Aidan,Gonzales,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,27,53,468.51693687603,
Mark,Deresta,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,18,63,347.10021242679,
Andy,Kunkler,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,40,63,450.61969279635,
Alexander,Roddvik,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,58,63,535.31744946235,
Curtis,Hainie,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,36,103,501.40987298165,
Matthew,Cordeiro,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,47,103,534.06305738179,
Bryan,Mcgeeny,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,92,96,568.93279670532,
Daniel,Melkonian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,20,58,435.01926548917,
Lora,Melkonian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,8,18,510.99801089837,
Holland,Larue,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,4,15,447.58889529103,
Caleb,Trumbull,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,59,60,528.90028361353,
Caleb,Trumbull,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,1,11,358.67972753285,
Jace,Petersen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,4,11,414.73056113879,
Davis,Melkonian,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 15-16,1,6,334.5663470478,
Jack,Trumbull,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,6,38,431.10777018151,
Mark,Thomas,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,8,38,446.60423162692,
Donna,Roddvik,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Women,13,19,653.71455409297,
Davis,Melkonian,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,1,53,328.39836645938,
Caleb,Trumbull,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,4,53,343.70148771897,
Jace,Petersen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,9,53,369.20668981828,
Alexander,Roddvik,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,32,75,377.85960024705,
Mark,Deresta,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,40,75,408.9991805186,
Curtis,Hainie,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,27,110,472.37656483871,
Matthew,Cordeiro,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,59,110,562.44138660943,
Jack,Trumbull,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,64,91,504.67818047095,
Daniel,Melkonian,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,14,60,385.34359361717,
Steve,Petersen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,18,60,410.55019632571,
Lora,Melkonian,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,6,14,501.77522896208,
Jill,Petersen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,9,18,529.14056319865,
Holland,Larue,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,3,16,443.51196734731,
Caleb,Trumbull,Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,3,9,394.53422047514,
Jace,Petersen,Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,4,9,414.75355289582,
Davis,Melkonian,Cross Crusade: Barton Park,2015-11-8,Junior Men 15-16,2,9,348.95854178904,
Julia,Gonzales,Cross Crusade: Barton Park,2015-11-8,Beginner Women,1,21,457.2831253339,
Aidan,Gonzales,Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,12,29,497.46535197909,
Davis,Melkonian,Cross Crusade: Barton Park,2015-11-8,Junior Men,5,52,342.10490536596,
Caleb,Trumbull,Cross Crusade: Barton Park,2015-11-8,Junior Men,6,52,347.74981807146,
Jace,Petersen,Cross Crusade: Barton Park,2015-11-8,Junior Men,10,52,370.32946889344,
Aidan,Gonzales,Cross Crusade: Barton Park,2015-11-8,Junior Men,30,52,483.22772300337,
Mark,Deresta,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,28,60,414.65775308673,
Curtis,Hainie,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,12,97,439.51682577498,
Matthew,Cordeiro,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,39,97,522.4104993172,
Bryan,Mcgeeny,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,21,81,395.34154209981,
Steve,Petersen,Cross Crusade: Barton Park,2015-11-8,Masters 50+,10,63,354.42800012881,
Daniel,Melkonian,Cross Crusade: Barton Park,2015-11-8,Masters 50+,11,63,361.04490921386,
Lora,Melkonian,Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,2,15,403.11058979474,
Jill,Petersen,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,14,19,591.90183705885,
Holland,Larue,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,4,14,460.63705150394,
Jack,Trumbull,Pedalers at the Poor Farm,2015-11-7,Clydesdale,1,5,,
Kate,Mcgeeney,Pedalers at the Poor Farm,2015-11-7,Beginner Women,1,3,,
Caleb,Trumbull,Pedalers at the Poor Farm,2015-11-7,Junior Men,2,12,369.71369436191,
Jack,Trumbull,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,16,22,532.71013941997,
Caleb,Trumbull,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,3,19,378.06308112363,
Jace,Petersen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,4,19,395.51527165406,
Cassell,Lefevre,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,8,19,465.32403377578,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,2,11,338.00561119333,
Jack,Trumbull,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,2,27,392.85744872311,
Julia,Gonzales,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Women,1,15,486.49891816926,
Aidan,Gonzales,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,13,21,536.17253151692,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,2,56,315.21437891473,
Caleb,Trumbull,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,13,56,370.83017914372,
Jace,Petersen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,14,56,375.88616098272,
Cassell,Lefevre,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,23,56,421.38999753372,
Aidan,Gonzales,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,44,56,527.56561615272,
Andy,Olsson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,9,59,297.88548102653,
Mark,Deresta,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,28,59,396.18646563518,
Alexander,Roddvik,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,48,59,499.66118627585,
Curtis,Hainie,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,9,73,433.02234433088,
Matthew,Cordeiro,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,26,73,504.76816427664,
Andy,Kunkler,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,1,104,349.70108717998,
Bryan,Mcgeeny,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,37,104,432.2716158977,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,17,57,404.95429400982,
Steve,Petersen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,19,57,417.81716809009,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,3,19,408.82636650048,
Jill,Petersen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,19,23,627.27779668717,
Holland,Larue,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,27,37,535.12321615004,
Holland,Larue,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,6,17,486.6651731257,
Caleb,Trumbull,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,3,16,374.8305782224,
Jace,Petersen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,5,16,406.50245638204,
Cassell,Lefevre,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,10,16,485.68215178114,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,2,9,336.81484038137,
Jack,Trumbull,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,5,31,419.7916582146,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,4,52,328.50442053364,
Caleb,Trumbull,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,10,52,360.96280574271,
Jace,Petersen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,14,52,382.60172921543,
Cassell,Lefevre,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,21,52,420.46984529268,
Andy,Olsson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,7,71,298.54667438762,
Mark,Deresta,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,31,71,378.29733941664,
Alexander,Roddvik,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,53,71,451.40211569323,
Matthew,Cordeiro,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,34,88,526.90885605569,
Andy,Kunkler,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,1,109,328.78271518164,
Bryan,Mcgeeny,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,19,109,376.24765392247,
Jack,Trumbull,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,55,109,471.17753140414,
Steve,Petersen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,14,68,392.4338998129,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,20,68,422.12353369977,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,1,21,384.5437455522,
Jill,Petersen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,17,26,570.32821715378,
Holland,Larue,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,4,16,441.41071076456,
Cassell,Lefevre,Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,8,12,456.35528473221,
Caleb,Trumbull,Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,12,12,511.86378370362,
Caleb,Trumbull,Washougal CX,2015-10-24,Junior Men 13-14,1,2,,
Davis,Melkonian,Washougal CX,2015-10-24,Junior Men 15-16,1,3,,
Davis,Melkonian,Washougal CX,2015-10-24,Junior Men,1,12,351.96446603415,
Caleb,Trumbull,Washougal CX,2015-10-24,Junior Men,2,12,382.11788108108,
Steve,Petersen,Washougal CX,2015-10-24,Masters 35+ A,17,29,468.3130665388,
Lora,Melkonian,Washougal CX,2015-10-24,Masters 35+ C,19,49,531.73863338732,
Daniel,Melkonian,Washougal CX,2015-10-24,Masters 50+,13,35,429.72726157574,
Jill,Petersen,Washougal CX,2015-10-24,Masters Women 35+ A,4,9,508.38910826293,
Holland,Larue,Washougal CX,2015-10-24,Women A,8,9,557.34008468224,
Holland,Larue,Washougal CX,2015-10-24,Singlespeed Women,4,11,494.581795266,
Edward,W tyynismaa,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,52,63,496.55496833721,
Caleb,Trumbull,Cross Crusade: Cascade Locks,2015-10-18,Category B,43,53,524.11851470002,
Caleb,Trumbull,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,3,14,381.56695008943,
Jace,Petersen,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,5,14,413.42885189573,
Cassell,Lefevre,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,7,14,445.29075370203,
Davis,Melkonian,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,1,11,344.84314940731,
Mark,Thomas,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,4,36,427.14351253303,
Jack,Trumbull,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,5,36,434.76905117783,
Julia,Gonzales,Cross Crusade: Cascade Locks,2015-10-18,Beginner Women,2,26,488.60536611949,
Davis,Melkonian,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,3,64,338.9232543511,
Caleb,Trumbull,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,7,64,355.82729532333,
Jace,Petersen,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,13,64,381.18335678167,
Cassell,Lefevre,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,18,64,402.31340799696,
Mark,Deresta,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,66,72,526.53520850225,
Edward,W tyynismaa,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,12,109,414.86420001217,
Curtis,Hainie,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,36,109,488.11442439529,
Matthew,Cordeiro,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,64,109,573.57301950893,
Andy,Kunkler,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,1,84,346.79511109462,
Alexander,Roddvik,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,2,84,349.65369824127,
Jack,Trumbull,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,65,84,529.74468848068,
Bryan,Mcgeeny,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,83,84,584.05784426717,
Steve,Petersen,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,6,50,337.72225522808,
Daniel,Melkonian,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,9,50,362.47206134675,
Lora,Melkonian,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,1,20,378.08077531241,
Jill,Petersen,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,14,20,568.76635108293,
Holland,Larue,Cross Crusade: Cascade Locks,2015-10-18,Women A,31,37,602.59825439804,
Holland,Larue,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,5,14,476.16077595304,
Caleb,Trumbull,Cross Crusade: Alpenrose,2015-10-11,Category B,27,66,426.42857397741,
Caleb,Trumbull,Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,2,15,388.5703640241,
Jace,Petersen,Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,6,15,438.79943452604,
Davis,Melkonian,Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,1,12,328.23448690157,
Jack,Trumbull,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,12,35,462.01419304001,
Davis,Melkonian,Cross Crusade: Alpenrose,2015-10-11,Junior Men,2,68,327.0012240204,
Caleb,Trumbull,Cross Crusade: Alpenrose,2015-10-11,Junior Men,10,68,360.4254199376,
Jace,Petersen,Cross Crusade: Alpenrose,2015-10-11,Junior Men,17,68,389.67159136514,
Mark,Deresta,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,35,88,379.57984496407,
Andy,Olsson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,84,88,522.59380445245,
Andy,Kunkler,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,13,96,377.48283851685,
Alexander,Roddvik,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,18,96,390.55434046842,
Jack,Trumbull,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,50,96,474.21195295852,
Bryan,Mcgeeny,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,67,96,518.65505959388,
Steve,Petersen,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,11,64,352.00111048732,
Daniel,Melkonian,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,22,64,428.92369478917,
Lora,Melkonian,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,1,24,389.29541330072,
Jill,Petersen,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,24,25,616.75555633394,
Caleb,Trumbull,Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,3,19,401.11240972452,
Jace,Petersen,Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,4,19,412.98006809495,
Davis,Melkonian,Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,3,12,362.49009368848,
Mark,Thomas,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,4,37,417.16121660701,
Davis,Melkonian,Cross Crusade: Alpenrose,2015-10-10,Junior Men,5,73,340.60183076017,
Caleb,Trumbull,Cross Crusade: Alpenrose,2015-10-10,Junior Men,12,73,370.40050381307,
Jace,Petersen,Cross Crusade: Alpenrose,2015-10-10,Junior Men,14,73,378.91441039962,
Andy,Olsson,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,9,88,302.56908334192,
Mark,Deresta,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,35,88,376.93196145474,
Matthew,Cordeiro,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,36,111,501.43749748387,
Alexander,Roddvik,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,6,122,363.12962846152,
Andy,Kunkler,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,10,122,370.48468000386,
Bryan,Mcgeeny,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,39,122,423.80880368586,
Steve,Petersen,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,8,68,346.04818011264,
Daniel,Melkonian,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,65,68,697.83380156216,
Lora,Melkonian,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,2,21,405.50490770075,
Holland,Larue,Cooper Spur Cyclocross,2015-10-4,Singlespeed,13,18,498.69602027844,
Caleb,Trumbull,Cooper Spur Cyclocross,2015-10-4,Junior Men 13-14,1,6,385.56749728836,
Davis,Melkonian,Cooper Spur Cyclocross,2015-10-4,Junior Men 15-16,1,1,,
Jack,Trumbull,Cooper Spur Cyclocross,2015-10-4,Clydesdale,2,8,434.10675871622,
Mark,Thomas,Cooper Spur Cyclocross,2015-10-4,Clydesdale,3,8,453.1469917403,
Julia,Gonzales,Cooper Spur Cyclocross,2015-10-4,Beginner Women,1,6,,
Aidan,Gonzales,Cooper Spur Cyclocross,2015-10-4,Junior Men 10-12,3,7,475.63440465706,
Davis,Melkonian,Cooper Spur Cyclocross,2015-10-4,Junior Men,1,16,356.15865162576,
Caleb,Trumbull,Cooper Spur Cyclocross,2015-10-4,Junior Men,3,16,379.02187872361,
Aidan,Gonzales,Cooper Spur Cyclocross,2015-10-4,Junior Men,11,16,470.47478711501,
Mark,Deresta,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,13,28,405.6329161987,
Curtis,Haynie,Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,3,23,453.79679094419,
Matthew,Cordeiro,Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,21,23,626.20320905581,
Andy,Kunkler,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,1,33,378.74050433456,
Alexander,Roddvik,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,6,33,406.71682181532,
Jack,Trumbull,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,25,33,513.02682824222,
Steve,Petersen,Cooper Spur Cyclocross,2015-10-4,Masters 50+,4,24,384.60267971389,
Daniel,Melkonian,Cooper Spur Cyclocross,2015-10-4,Masters 50+,6,24,409.78591432145,
Lora,Melkonian,Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,3,12,469.74778416326,
Caleb,Trumbull,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,4,14,405.59612265861,
Davis,Melkonian,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,2,10,356.70892196755,
Davis,Melkonian,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,6,49,358.7227403956,
Caleb,Trumbull,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,12,49,390.73705743412,
Daniel,Melkonian,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,14,43,423.00799558618,
Lora,Melkonian,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,2,10,451.66218128679,
Holland,Larue,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,7,13,533.87993992349,
Matthew,Cordeiro,Battle at Barlow,2015-09-27,Masters Men C 35+,27,48,567.21462498064,
Steve,Petersen,Battle at Barlow,2015-09-27,Masters Men 50+,6,33,400.05246823829,
Daniel,Melkonian,Battle at Barlow,2015-09-27,Masters Men 50+,8,33,417.08528817327,
Jack,Trumbull,Battle at Barlow,2015-09-27,Clydesdale,3,12,437.68133525509,
Mark,Deresta,Battle at Barlow,2015-09-27,Masters Men A 35+,15,39,389.49455333726,
Andy,Kunkler,Battle at Barlow,2015-09-27,Masters Men B 35+,13,40,413.73761071497,
Jack,Trumbull,Battle at Barlow,2015-09-27,Masters Men B 35+,29,40,495.93778198924,
Davis,Melkonian,Battle at Barlow,2015-09-27,Junior Men,3,31,370.17139837898,
Caleb,Trumbull,Battle at Barlow,2015-09-27,Junior Men,5,31,385.53201436934,
Lora,Melkonian,Battle at Barlow,2015-09-27,Masters Women 45+,1,13,424.93485888187,
Caleb,Trumbull,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 13-14,2,4,,
Davis,Melkonian,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 15-16,1,3,,
Davis,Melkonian,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,2,22,345.51145045856,
Caleb,Trumbull,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,5,22,382.43083450885,
Jack,Trumbull,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,31,43,486.30017350257,
Steve,Petersen,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,2,37,363.1670231907,
Daniel,Melkonian,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,15,37,455.09104198202,
Lora,Melkonian,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,2,7,448.29971625917,
Caleb,Trumbull,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,3,14,390.52278785251,
Davis,Melkonian,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,2,12,356.43664262507,
Mark,Thomas,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,2,16,414.35527498873,
Jack,Trumbull,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,4,16,442.63802952622,
Davis,Melkonian,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,4,54,327.98247543669,
Caleb,Trumbull,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,8,54,347.21093787477,
Mark,Deresta,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,16,41,397.17722981561,
Matthew,Cordeiro,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,33,48,576.62082358898,
Alexander,Roddvik,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,4,56,355.17021364488,
Jack,Trumbull,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,43,56,521.1037025669,
Mark,Thomas,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,56,56,580.66957038506,
Steve,Petersen,GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,9,38,385.88713908602,
Daniel,Melkonian,GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,13,38,415.98488162423,
Holland,Larue,GPRM 2015: Zaaldercross,2015-09-19,Women B,3,9,516.54879349969,
Holland,Larue,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,14,15,642.07057130272,
Caleb,Trumbull,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,4,12,442.53040582709,
Davis,Melkonian,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,4,9,388.09833541584,
Davis,Melkonian,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,9,56,348.99191541993,
Caleb,Trumbull,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,13,56,363.28686094126,
Daniel,Melkonian,Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,2,14,401.19209107805,
Lora,Melkonian,Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 45+,3,8,496.7133660021,
Caleb,Trumbull,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,2,7,432.07630025417,
Davis,Melkonian,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 15-16,2,3,,
Davis,Melkonian,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,3,24,382.2787514047,
Caleb,Trumbull,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,7,24,408.21381177707,
Mark,Deresta,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,22,34,435.44904765237,
Daniel,Melkonian,GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,10,41,429.66667750404,
Lora,Melkonian,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,1,7,423.77780967156,
Matthew,Cordeiro,Rapha Portland Trophy Cup #2,2015-09-8,Men C,28,44,595.18126904134,
Holland,Larue,GPRM 2015: DDCX,2015-09-5,Women B,3,4,,
Alexander,Roddvik,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,11,64,398.44113759669,
Mark,Thomas,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,44,64,490.99661714326,
