Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 45+,24,84737,Athos,Rassias,,0:46:36,258093,631.48453868467,634.22186466015,
Men Cat 4/5 Masters 45+,25,101458,Jim,Murphy,OTB RACING,0:47:05,438008,628.61909148075,645.38635171555,
Men Cat 4/5 Masters 45+,26,116438,Edward,Guyot,,0:47:13,,632.57173123902,656.55083877095,
Men Cat 4/5 Masters 45+,27,22167,Alexander,Scott,CLAREMONT CYCLE DEPOT,0:47:26,97401,617.78849504586,667.71532582634,
Men Cat 4/5 Masters 45+,28,1619,John,Tommasi,BOB-SMART,0:47:33,,610.88794455163,678.87981288174,
Men Cat 4/5 Masters 45+,29,5808,William,Bonin,SPRING HILL RACING,-1 lap,156799,599.60481867445,690.04429993714,
Men Cat 4/5 Masters 45+,30,13586,Jeffrey,Proctor,Velo Resource,-1 lap,229932,683.2295655078,701.20878699254,
Women Cat 1/2/3,1,4734,Kate,Northcott,NESS TEAM NEW ENGLAND,0:38:24,186410,334.20677818089,355.32111516653,
Women Cat 1/2/3,2,77123,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TEAM,0:39:10,350758,400.0984471515,367.41809871417,
Women Cat 1/2/3,3,35244,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:39:29,292549,438.45756361398,379.51508226181,
Women Cat 1/2/3,4,63406,Joanne,Grogan,CYCLOCROSSRACING.COM,0:39:40,330656,415.51851335168,391.61206580945,
Women Cat 1/2/3,5,77124,Leslie,Timm,Ladies First Racing,0:39:45,369472,473.4432415597,403.70904935708,
Women Cat 1/2/3,6,111137,Roni,Vetter,BLUE STEEL CYCLERY/MAD ALCHEMY RIDER COOPERATIVE,0:39:45,325382,421.87396074363,415.80603290472,
Women Cat 1/2/3,7,42497,Christin,Reuter,NYCROSS P/B CRAFT,0:40:20,353242,486.20338650148,427.90301645236,
Women Cat 1/2/3,8,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCAR,0:40:30,415018,439.46946800737,440,
Women Cat 1/2/3,9,5407,Leah,Toffolon,Putney/West Hill,0:42:00,68821,400.29607638018,452.09698354764,
Women Cat 1/2/3,10,13579,Christine,Fort,PEDALPOWERTRAINING.COM,0:43:19,270038,521.53796387238,464.19396709528,
Women Cat 1/2/3,11,66716,Keli,Marshall,VELOLABRT,0:43:42,,492.06095565231,476.29095064292,
Women Cat 1/2/3,12,97243,Susan,Lynch,BIKEWAY SOURCE/BELL LAP RACING,0:44:11,225308,488.8279031081,488.38793419055,
Women Cat 1/2/3,13,93162,Paige,Williams,VERGE SPORT,0:46:28,376695,477.9905099839,500.48491773819,
Women Cat 1/2/3,14,16529,Julia,Sante,Farm Team Elite,-1 lap,284417,440,512.58190128583,
Women Cat 1/2/3,DQ,59483,Elisa,Otter,Bicycle Express Racing,1L4,301746,440,524.67888483347,
Women Cat 3/4,1,87567,Amy,Caldwell,,0:33:46,181875,527.23666374197,421.41045408628,
Women Cat 3/4,2,103066,Caitlin,Szymkowicz,FAMILY BIKE,0:34:08,448830,501.52996754769,436.29291624576,
Women Cat 3/4,3,93162,Paige,Williams,VERGE SPORT,0:34:09,376695,477.9905099839,451.17537840523,
Women Cat 3/4,4,97243,Susan,Lynch,BIKEWAY SOURCE/BELL LAP RACING,0:34:11,225308,488.8279031081,466.05784056471,
Women Cat 3/4,5,83516,Carrie,Beck,Cyclocrossracing.com,0:34:16,412274,496.97314376638,480.94030272419,
Women Cat 3/4,6,79023,Katherine,Brown,RIVERSIDE RACING,0:35:20,385846,502.80458265021,495.82276488366,
Women Cat 3/4,7,29705,Rebecca,Lowe,FULL CYCLE,0:36:19,306424,462.72608262038,510.70522704314,
Women Cat 3/4,8,125222,Cindy,Berhtram,FIREFLY ADVENTURE TEAM,0:36:20,327436,588.47462724827,525.58768920262,
Women Cat 3/4,9,97038,Theresa,Curry,COMPREHENSIVE RACING/SALEM CYCLE,0:36:48,418983,577.64283756106,540.47015136209,
Women Cat 3/4,10,73113,Sally,McInnis,JRA CYCLES,0:36:12,178513,610.02044893768,555.35261352157,
Women Cat 3/4,11,94472,Elizabeth,Thibodeau,GUS CX,0:37:20,430749,617.9232913363,570.23507568105,
Women Cat 3/4,12,111912,Janelle,Guyot,,0:37:32,,660.25154156119,585.11753784052,
Women Cat 3/4,13,113942,Regina,Kavadias,,0:37:37,280459,604.15018896229,600,
Women Cat 3/4,14,45576,Elyse,Scott,CLAREMONT CYCLE DEPOT,0:38:48,359550,559.04117643276,614.88246215948,
Women Cat 3/4,15,119157,Katie,Ross,,0:39:00,,600,629.76492431895,
Women Cat 3/4,16,56466,Laura,Kernan,GUS CX,0:39:01,359187,631.31019196807,644.64738647843,
Women Cat 3/4,17,109020,Karen,Kurowski,,0:40:25,446031,666.47013966266,659.52984863791,
Women Cat 3/4,18,112783,Lila,Pelc,,0:40:37,456100,699.07744807681,674.41231079738,
Women Cat 3/4,19,114464,Elisa,Olds,,0:40:42,456208,642.60238082631,689.29477295686,
Women Cat 3/4,20,92470,Lesli,Cohen,HUP UNITED,0:42:25,412817,685.57382011189,704.17723511634,
Women Cat 3/4,21,119158,Denise,Dishong-moore,,0:42:26,,600,719.05969727581,
Women Cat 3/4,22,147111,Ella,Raposo-sacks,PEDALPOWERTRAINING.COM,0:43:20,386874,735.63085923055,733.94215943529,
Women Cat 3/4,23,99965,Cathy,Follen,MAINE COAST CYCLING CLUB,0:43:35,,617.67455855042,748.82462159477,
Women Cat 3/4,24,119159,Kristen,Bender,,-1 lap,,600,763.70708375424,
