Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,14,44646,Paul,Faestel,OLD TOWN,45:03,329050,520.54443009392,530.11946663506,
Cat. 4 Master Men 35+,15,133883,Kevin,Kallock,TACO TIME,45:28,242770,556.02902732154,540,
Cat. 4 Master Men 35+,16,79652,Craig,Hetherington,STANAMANTI,45:46,0046451,535.33334391449,549.88053336494,
Cat. 4 Master Men 35+,17,124891,Ruben,Beitia,,45:55,,542.14180214925,559.76106672989,
Cat. 4 Master Men 35+,18,99003,Dale,Dolejsi,6'8,46:24,,493.53806422337,569.64160009483,
Cat. 4 Master Men 35+,19,62819,Cameron,Janes,DYNA RACING,46:25,359555,532.6948558927,579.52213345978,
Cat. 4 Master Men 35+,20,126164,Nathan,Schreiner,,46:34,549586,575.94079280388,589.40266682472,
Cat. 4 Master Men 35+,21,49659,Scott,Kuehn,,47:29,566057,542.16032908614,599.28320018966,
Cat. 4 Master Men 35+,22,82029,Simon,Davies,TETE DE LA COURSE,48:07,322520,589.78011960307,609.16373355461,
Cat. 4 Master Men 35+,23,143291,Ben,Di qual,HEKTIC/STRIX,48:10,,550.34056898926,619.04426691955,
Cat. 4 Master Men 35+,24,88311,John,Mcconnell,TACOMA BIKE RACING TEAM,48:33,105150,622.22855643433,628.9248002845,
Cat. 4 Master Men 35+,25,111239,David,Carmichael,,48:48,,626.52148295648,638.80533364944,
Cat. 4 Master Men 35+,26,126581,Chris,Colvin,DYNA RACING,39:10,543185,602.11857421107,648.68586701439,
Cat. 4 Master Men 35+,27,93042,Todd,Waltmire,LOS TOADIES CYCLING CLUB,39:55,,598.95097477222,658.56640037933,
Cat. 4 Master Men 35+,28,65906,Mark,Orr,EGENCIA,40:29,374409,634.57165330969,668.44693374427,
Cat. 4 Master Men 35+,29,19368,Alex,Christiansen,,41:57,128504,642.05187101684,678.32746710922,
Cat. 4 Master Men 45+,1,15027,Brian,Guthrie,,33:01,14459,424.40576294809,365.67129347576,
Cat. 4 Master Men 45+,2,29092,Dan,Scott,MAYHEM RACING,33:16,150023,420.73796129944,375.34172489593,
Cat. 4 Master Men 45+,3,124898,Russ,Morgenson,CYCLE U,33:32,542723,452.5732847966,385.0121563161,
Cat. 4 Master Men 45+,4,116135,Mark,Hollyhead,EGENCIA,33:51,413273,409.15258395012,394.68258773627,
Cat. 4 Master Men 45+,5,144395,Thomas,Schulz,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:04,520857,445.46084096102,404.35301915644,
Cat. 4 Master Men 45+,6,8630,Gary,Johnson,MISFITZ,34:26,80892,422.20590942887,414.02345057661,
Cat. 4 Master Men 45+,7,112890,Robert,Paek,DYNA RACING,34:52,289223,446.86625485233,423.69388199678,
Cat. 4 Master Men 45+,8,124923,Ben,Minicucci,,34:53,493098,463.29931463679,433.36431341695,
Cat. 4 Master Men 45+,9,118115,Bruce,Krebs,STARBUCKS/SCCA,34:58,297176,442.08073330307,443.03474483712,
Cat. 4 Master Men 45+,10,82884,Mike,Vanorden,DOUBLECHECK,35:05,388889,507.43908985221,452.70517625729,
Cat. 4 Master Men 45+,11,143318,Darryl,Wolfe,,35:09,,525.94277592915,462.37560767746,
Cat. 4 Master Men 45+,12,15004,Dave,Haugen,MISFITZ,35:15,,488.60479456341,472.04603909763,
Cat. 4 Master Men 45+,13,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,35:38,302796,462.78973406901,481.7164705178,
Cat. 4 Master Men 45+,14,47931,John,Greer,TEAM DOUBLECHECK,35:41,388883,536.18827394515,491.38690193797,
Cat. 4 Master Men 45+,15,127937,Jeff,Kenknight,,35:59,,444.53685883842,501.05733335814,
Cat. 4 Master Men 45+,16,119469,Scott,Long,,36:11,493159,557.56610897219,510.72776477831,
Cat. 4 Master Men 45+,17,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION/SNOHOMISH BIKE,36:43,415112,574.07160762592,520.39819619848,
Cat. 4 Master Men 45+,18,66727,Matt,Molzan,MISFITZ CYCLING TEAM,37:06,248142,530.06862761865,530.06862761865,
Cat. 4 Master Men 45+,19,56291,Chris,Hermoso,,37:07,158340,517.89611789163,539.73905903882,
Cat. 4 Master Men 45+,20,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:20,243889,520.19508695003,549.409490459,
Cat. 4 Master Men 45+,21,78465,Michael,Saccone,ROCK LOBSTER,37:21,388299,577.34519483669,559.07992187917,
Cat. 4 Master Men 45+,22,107787,Mark,Spencer-coons,EGENCIA,37:22,457738,573.40256734435,568.75035329934,
Cat. 4 Master Men 45+,23,145348,Chris,Joosse,TACOMA BIKE RACING TEAM,37:23,,498.58032767535,578.42078471951,
Cat. 4 Master Men 45+,24,126590,Kelly,Muldrow,GEEZERS OF FURY,38:33,,625.79674661133,588.09121613968,
Cat. 4 Master Men 45+,25,75334,Robert,Cartwright,MISFITZ,39:09,,606.15119223552,597.76164755985,
Cat. 4 Master Men 45+,26,112479,Sean,Taylor,MISFITZ,39:56,378148,537.64169712187,607.43207898002,
Cat. 4 Master Men 45+,27,124057,Peter,Brown,,40:09,546200,605.93352281933,617.10251040019,
Cat. 4 Master Men 45+,28,127598,James,Christie,,40:40,,636.44278949742,626.77294182036,
Cat. 4 Master Men 45+,29,148242,Mcelwaine,Mark,,41:47,,540,636.44337324053,
Cat. 4 Master Men 45+,30,109883,Tony,Peralta,PACIFIC BIKE AND SKI,41:57,493412,650.77100912799,646.1138046607,
Cat. 4 Master Men 45+,31,144396,Steve,Abarr,,42:35,522212,633.3383776888,655.78423608087,
Cat. 4 Master Men 45+,32,22077,Dightman,Brett,SECOND ASCENT,42:38,,665.7013190321,665.45466750104,
Cat. 4 Master Men 45+,33,124911,Shawn,Peerson,TEAM PEERSON,42:58,493205,629.25998389175,675.12509892121,
Cat. 4 Master Men 45+,34,29313,Jeffrey,Coopersmith,TACO TIME,43:58,,650.11825103552,684.79553034138,
Cat. 4 Master Men 45+,35,9044,Doug,Smith,,36:54,302682,563.23760228998,694.46596176155,
Cat. 4 Master Men 45+,DNF,7715,Brad,Loetel,MAYHEM,9:44,260883,633.08486844375,713.80682460189,
Cat. 4 Master Men 55+,1,59595,Dan,Von seggern,,37:36,,,,
Cat. 4 Master Men 55+,2,100100,Bill,Cornell,PACIFIC BIKE AND SKI,38:27,,,,
Cat. 4 Master Men 55+,3,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:44,368055,,,
Cat. 4 Master Men 55+,4,142468,Nelson,Mittuch,MISFITZ,32:58,263975,,,
Cat. 4 Men,1,69646,Adrian,Magun,CYCLE U/APEX RACING,39:54,375179,408.19855021075,374.94049334082,
Cat. 4 Men,2,44506,Jack,Spranger,RAD RACING,40:33,327592,454.51007143942,384.71654709356,
Cat. 4 Men,3,124880,Casey,Clark,,40:44,,403.36072702336,394.49260084631,
Cat. 4 Men,4,143335,Taylor,Peterson,THE GIRAFFETERS,40:48,,486.03319061339,404.26865459905,
Cat. 4 Men,5,115082,Alex,Hemke,THE GIRAFFETERS,40:51,454250,460.61076661155,414.04470835179,
Cat. 4 Men,6,116091,Ehrin,Bulfin,EGENCIA,41:33,294418,439.28426086344,423.82076210454,
Cat. 4 Men,7,93034,Paul,Josephson,CYCLEU/APEX,41:45,424001,473.88478355497,433.59681585728,
Cat. 4 Men,8,64602,Sam,Zivin,BICYCLE CENTERS,42:02,357393,486.02452169955,443.37286961002,
Cat. 4 Men,9,69647,Connor,Gizinski,CYCLE U,42:12,391773,447.27436941452,453.14892336277,
Cat. 4 Men,10,111256,Tim,Farrell,SCCA / STARBUCKS,42:21,292499,461.81315500054,462.92497711551,
Cat. 4 Men,11,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:38,142720,503.65185074285,472.70103086825,
Cat. 4 Men,12,143299,Stephen,Pullman,,43:11,,561.51334899639,482.477084621,
Cat. 4 Men,13,116100,Mike,Udelhofen,GOAT RODEO CYCLING CLUB,43:18,487836,495.91425191844,492.25313837374,
Cat. 4 Men,14,148238,Michael,Copenhaver,,43:18,,540,502.02919212648,
Cat. 4 Men,15,79465,Cole,Gar-aouy,RAD RACING,43:30,,520.19404498109,511.80524587922,
Cat. 4 Men,16,24630,Matt,Adolf,,43:44,302963,547.79569150321,521.58129963197,
Cat. 4 Men,17,44569,Ryan,Stucky,NEMESIS RACING,43:49,328920,560.1055853779,531.35735338471,
Cat. 4 Men,18,82038,Stephen,Snider,BIKE MASTERS,44:47,416818,521.58129963197,541.13340713745,
Cat. 4 Men,19,112188,Tommy,Shapiro,MT SI MTB,44:56,457319,572.52591764723,550.9094608902,
Cat. 4 Men,20,148245,Ricky,Ceccanti,CECCANTI INC,45:01,,540,560.68551464294,
Cat. 4 Men,21,67668,Mario,Rivas,TEAM DOUBLECHECK,45:02,391631,466.56665305783,570.46156839568,
Cat. 4 Men,22,148246,Mathew,Thomas,,45:02,,540,580.23762214843,
Cat. 4 Men,23,127592,Chris,Fornace,,45:04,,609.657032472,590.01367590117,
Cat. 4 Men,24,143282,Sean,Bunce,METIER,46:40,,536.39890402424,599.78972965391,
Cat. 4 Men,25,51588,Justin,Cooper,,46:53,307281,648.88118117168,609.56578340666,
Cat. 4 Men,26,148247,Kho-hay,Enos,#STARTYOURLIFE,47:34,,540,619.3418371594,
Cat. 4 Men,27,142431,Aidan,Cordero,CYCLE U,47:55,522234,549.12482062614,629.11789091214,
Cat. 4 Men,28,143307,Michael,Chaten,,48:23,517341,512.99040120262,638.89394466489,
Cat. 4 Men,29,148248,Bryan,Ide,CECCANTI INC,40:19,,540,648.66999841763,
Cat. 4 Men,30,148249,Joshua,Curry,,41:15,,540,658.44605217037,
Cat. 4 Men,31,148250,Brandon,Harrington,,46:55,,540,668.22210592311,
Cat. 4 Women,1,144416,Rachel,Hovel,SPOKESWOMEN RACING,45:37,,460.52749584195,447.23762206947,
Cat. 4 Women,2,143350,Megan,Northey,HAGANS BERMAN,39:00,424981,492.39211367302,459.30639395137,
Cat. 4 Women,3,131609,Bryna,Fahrner,MAYHEM,39:26,,569.65704524162,471.37516583326,
Cat. 4 Women,4,111251,Wendy,Leber,NEMESIS RACING,40:15,457929,552.08614225945,483.44393771515,
Cat. 4 Women,5,109141,Ainsley,Close,,40:24,,534.0074690186,495.51270959705,
Cat. 4 Women,6,118148,Cooper,Smith,PIZZA PALS,40:24,,632.47945504198,507.58148147894,
Cat. 4 Women,7,143353,Bailey,Coerver,1ST YR./TEAM: TEAM GROUP HEALTH,40:47,,569.71092383834,519.65025336084,
Cat. 4 Women,8,118105,Lucia,Vojtech,,40:51,546179,545.21285261867,531.71902524273,
Cat. 4 Women,9,147148,Kelsey,Longrie,OLD TOWN BICYCLE,40:52,,527.06836774708,543.78779712463,
Cat. 4 Women,10,148252,Cathy,Downs,SPOKESWOMEN RACING,41:18,,600,555.85656900652,
Cat. 4 Women,11,95080,Amy,Pierce,EGENCIA,42:00,,580.40976707996,567.92534088841,
Cat. 4 Women,12,47417,Nicole,Denamur,,42:09,,677.66464851455,579.99411277031,
Cat. 4 Women,13,109899,Cassie,Leonard,SOFT LIKE KITTEN,42:11,492963,582.15628177022,592.0628846522,
Cat. 4 Women,14,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,42:43,539428,584.12576930441,604.1316565341,
Cat. 4 Women,15,109143,Olga,Magun,TEAM GROUP HEALTH,43:03,396740,523.48762806518,616.20042841599,
Cat. 4 Women,16,134735,Tracy,Chen,SPOKESWOMEN RACING,43:47,,637.60600122409,628.26920029789,
Cat. 4 Women,17,69759,Carina,Liljengren,VELOFEMMES,43:48,,719.8399975363,640.33797217978,
Cat. 4 Women,18,127602,Ashley,Thompson,PIZZA PALS,44:03,,633.87864717983,652.40674406168,
Cat. 4 Women,19,138352,Ashley,Moore,HAGENS BERMAN,46:00,151727,671.60793678321,664.47551594357,
Cat. 4 Women,20,119486,Nicole,Mcthewson,PIZZA PALS,46:49,,600,676.54428782546,
Cat. 4 Women,21,143391,Renae,Smith,TEAM GROUP HEALTH,46:51,494254,653.17958013986,688.61305970736,
Cat. 4 Women,22,129024,Carly,Holman,MT ALPHA,47:38,492469,666.24,700.68183158925,
Cat. 4 Women,23,116127,Mariko,Wei,EGENCIA,47:58,457922,705.28840673971,712.75060347115,
Cat. 4 Women,24,112353,Karen,Bean,,50:33,455640,661.6441044679,724.81937535304,
Clydesdales (200 lbs +),1,92974,Torrey,Kuhlmann,,34:27,374839,490.64885231661,424.20805117486,
Clydesdales (200 lbs +),2,147132,Christopher,Wahl,AUDI,35:58,,448.32051233713,434.88960914381,
Clydesdales (200 lbs +),3,94921,Keith,Weinkein,TEAM SEAGAL,36:05,377867,500,445.57116711275,
Clydesdales (200 lbs +),4,15010,David,Mcintosh,,36:08,49024,509.57005221768,456.2527250817,
Clydesdales (200 lbs +),5,145351,Todd,Dry,MISFITZ,37:36,458875,506.55603418288,466.93428305065,
Clydesdales (200 lbs +),6,44546,Dan,Arildson,SLALOM CONSULTING,37:45,286203,583.00244786378,477.6158410196,
Clydesdales (200 lbs +),7,58463,Brian,Busken,TEAM SEAGAL,37:51,,500,488.29739898855,
Clydesdales (200 lbs +),8,97649,Brian,Dennehy,R4C,38:13,,520.12271917172,498.9789569575,
Clydesdales (200 lbs +),9,86811,Jim,Wallingford,CYCLE U/APEX RACING,38:15,401360,594.50812643872,509.66051492645,
Clydesdales (200 lbs +),10,24786,Peter,Maxwell,,38:26,23007,402.32725993102,520.3420728954,
Clydesdales (200 lbs +),11,30812,Jim,Hawk,DYNA RACING,39:24,,552.83749323979,531.02363086435,
Clydesdales (200 lbs +),12,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,39:25,280758,564.57592266587,541.7051888333,
Clydesdales (200 lbs +),13,24420,Tim,Knudson,OTB RACING P/B GREEN EARTHWORKS CONSTRUCTION,40:19,,500,552.38674680225,
Clydesdales (200 lbs +),14,19370,Ryan,Carroll,,40:33,183327,577.26749485613,563.0683047712,
Clydesdales (200 lbs +),15,14928,Jason,Sobottka,OLD TOWN BICYCLE PB GREEN EARTH CONSTRUCTION,40:34,33406,541.92454255698,573.74986274015,
Clydesdales (200 lbs +),16,43263,Stephen,Bolt,OLD TOWN BICYCLE,41:32,326070,626.87962337899,584.43142070909,
Clydesdales (200 lbs +),17,50732,Bill,Koonce,DYNA RACING,41:45,19632,636.6337160361,595.11297867804,
Clydesdales (200 lbs +),18,90146,Scott,Turner,,35:30,166475,407.95382185872,605.79453664699,
Clydesdales (200 lbs +),19,126174,Robert,Koreis,OLD TOWN BICYCLE/GEC,36:28,,645.12997197194,616.47609461594,
Clydesdales (200 lbs +),20,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING,38:49,50227,621.22947490107,627.15765258489,
Clydesdales (200 lbs +),DNF,112880,Jeremy,Fallt,,0:13,,603.97594899391,648.52076852279,
Junior Boys 10-12,1,95021,Kai,Wallis,RAD RACING NW,27:46,414908,500.62771126558,467.82269920515,
Junior Boys 10-12,2,82051,Joe,Spranger,RAD RACING,28:11,391758,534.58164947816,481.31138115603,
Junior Boys 10-12,3,112125,Nathan,Sabol,MCLEOD/ SNOHOMISH BIKE RACING,28:28,534251,559.39123238294,494.80006310691,
Junior Boys 10-12,4,71690,Liam,O'Brien,,29:43,363398,557.16605651001,508.28874505779,
Junior Boys 10-12,5,95023,Jonathan,Davies,TETE DE LA COURSE,30:03,,587.58343444891,521.77742700867,
Junior Boys 10-12,6,86822,Milo,Mcintosh,HAGENS BERMAN,30:31,549584,579.86366331939,535.26610895955,
Junior Boys 10-12,7,80906,Steiner,Christensen,OLD TOWN BIKE,30:32,390064,529.62599924203,548.75479091043,
Junior Boys 10-12,8,124949,Jack,B. stringham,RAD RACING,31:45,,641.76018947613,562.2434728613,
Junior Boys 10-12,9,104631,True,Erbeck,ALKI/RUBICON,31:46,,637.17081968629,575.73215481218,
Junior Boys 10-12,10,93056,Johan,Leuschke,BLACK SHEEP VELO,32:48,414991,590.72781510237,589.22083676306,
Junior Boys 10-12,11,148234,Harrison,Hughes,CYCLE U,33:00,,650,602.70951871394,
Junior Boys 10-12,12,116141,Itai,Malakoff,CYCLE U,33:31,457829,653.12762073242,616.19820066482,
Junior Boys 10-12,13,79463,Noah,Meckle,RAD RACING,35:16,390451,585.37194386828,629.6868826157,
Junior Boys 10-12,14,96230,Aran,Connolly,BLACK SHEEP,35:51,590129,607.43496796355,643.17556456658,
Junior Boys 10-12,15,148235,Kaj,Hansen,,24:22,,650,656.66424651746,
Junior Boys 10-12,16,143401,Luca,Laverde,CYCLE U,24:23,511061,687.1229240348,670.15292846834,
Junior Boys 10-12,17,147141,Jackson,Hsu,CYCLE U,24:42,569464,597.98406946434,683.64161041922,
Junior Boys 10-12,18,98998,Zach,Hall,BLACK SHEEP VELO,24:46,,661.57477468326,697.1302923701,
Junior Boys 10-12,19,127604,Deeson,Patterson,,27:03,543170,731.49298579421,710.61897432098,
Junior Boys 10-12,20,143403,Hayden,Bond,CYCLE U,27:45,567193,692.12213826314,724.10765627186,
Junior Boys 10-12,DNF,148236,Obadiah,Casino,,15:50,,650,751.08502017362,
Junior Boys 10-12,DNF,148237,Reid,Tomko,,0:24,,650,751.08502017362,
Junior Boys 13-14,1,44506,Jack,Spranger,RAD RACING,24:29,327592,454.51007143942,449.54150726221,
Junior Boys 13-14,2,79465,Cole,Gar-aouy,RAD RACING,26:30,,520.19404498109,478.42598895561,
Junior Boys 13-14,3,142431,Aidan,Cordero,CYCLE U,28:14,522234,549.12482062614,507.310470649,
Junior Boys 13-14,4,148253,Mcelwaine,Euan,CYCLE U,28:41,,650,536.1949523424,
Junior Boys 13-14,5,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,28:59,361290,517.29821884764,565.07943403579,
Junior Boys 13-14,6,109922,Alec,Morgenson,CYCLE U,30:34,493350,561.19036511728,593.96391572918,
Junior Boys 13-14,7,148254,Caden,Powell,,33:30,,650,622.84839742258,
Junior Boys 13-14,8,148255,Ryan,Younker,UNIVERSITY CYCLE,34:57,543164,650,651.73287911597,
Junior Boys 13-14,9,143399,Maximilian,Krause,CYCLE U,24:37,522740,626.73746634109,680.61736080937,
Junior Boys 13-14,10,93060,Max,Arildson,SLALOM CONSULTING,32:38,416169,725.91809667662,709.50184250276,
Junior Boys 15-16,1,143334,Dashawn,Hutchinson,MAJOR TAYLOR,24:34,533387,472.56260634304,467.19791271109,
Junior Boys 15-16,2,54698,Zach,Marien,,25:42,,512.28608643789,502.2911694483,
Junior Boys 15-16,3,79596,Walker,Busken,RAD RACING,26:04,,572.47768292271,537.38442618551,
Junior Boys 15-16,4,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,27:36,330762,646.56110576875,572.47768292271,
Junior Boys 15-16,5,69647,Connor,Gizinski,CYCLE U,27:48,391773,447.27436941452,607.57093965992,
Junior Boys 15-16,6,144410,Abe,Muldrow,BAINBRIDGE GEAR GRINDERS,27:49,,634.07031560468,642.66419639713,
Junior Boys 15-16,7,112188,Tommy,Shapiro,MT SI MTB,28:58,457319,572.52591764723,677.75745313433,
Junior Boys 6-9,1,118142,Tomas,Mcintosh,HAGENS BERMAN,11:12,526872,592.31961414649,556.90507309329,
Junior Boys 6-9,2,143408,Will,Stralka,BLACK SHEEP VELO,12:16,,594.26378176394,589.60097402466,
Junior Boys 6-9,3,112131,Luca,Erbeck,ALKI/RUBICON,12:34,,706.16095736301,622.29687495603,
Junior Boys 6-9,4,120125,Van,Myers,HODALA,12:37,567002,676.4847987551,654.9927758874,
Junior Boys 6-9,5,143411,Luka,Meckle,,13:52,542786,694.79873628079,687.68867681876,
Junior Boys 6-9,6,148256,Owen,Stralka,BLACK SHEEP VELO,15:04,,800,720.38457775013,
Junior Boys 6-9,7,145774,Landon,Anderson,RAD RACING,15:49,566085,678.98945542633,753.0804786815,
Junior Boys 6-9,8,148257,Colin,Nelson,,16:10,,800,785.77637961287,
Junior Boys 6-9,9,148258,Noah,Stringham,RAD RACING,16:35,588650,800,818.47228054424,
Junior Boys 6-9,10,148259,Eliot,Kasha,MAYHEM RACING,18:13,,800,851.16818147561,
Junior Boys 6-9,11,148260,Ze'e,Loetel,MAYHEM,18:19,,800,883.86408240698,
Junior Boys 6-9,12,144414,Marco,Laverde,,22:45,,863.68558274356,916.55998333835,
Junior Girls 10-12,1,79460,Bronwynn,Gar-aouy,RAD,28:28,389090,548.35198626714,525.63147852455,
Junior Girls 10-12,2,87486,Poppy,Knorr,BLACK SHEEP VELO,31:22,,559.12241486344,559.12241486344,
Junior Girls 10-12,3,111260,Sarah,Spencer,LOS TOADIES,26:24,,644.63052728458,604.9641776979,
Junior Girls 10-12,4,118138,Mairin,O'brien,,26:35,,643.87180267108,644.63052728458,
Junior Girls 10-12,5,143410,Keaghlan,Robinson,RAD RACING NW,28:22,512754,793.31766023079,684.29687687125,
Junior Girls 10-12,6,116153,Indigo,Newby-house,RAD RACING,35:17,,664.38828949935,723.96322645793,
Junior Girls 10-12,7,144409,Alyssa,Williams,,25:26,,650,763.6295760446,
Junior Girls 13-14,1,100069,Stella,Marien,,33:29,,,,
Junior Girls 6-9,1,134733,Charlee,Albright,PC4 MEN,14:24,,,,
Junior Girls 6-9,2,114141,Kassidy,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,14:45,561032,,,
Junior Girls 6-9,3,148241,Elsa,Tomko,,15:19,536886,,,
Junior Girls 6-9,4,144392,Eilidh,Mcelwaine,,18:12,,,,
Junior Girls 6-9,5,109555,Taylor,Christensen,OLD TOWN BICYCLE,19:45,,,,
Master Men 60+,1,32084,Bob,Agopsowicz,DYNA RACING,34:40,326092,453.45322722393,369.92293337794,
Master Men 60+,2,54685,Martin,Rand,AUDI,35:26,267481,415.2958640229,392.33194027292,
Master Men 60+,3,16257,Kevin,Raymond,BIKESALE.COM,35:41,272601,419.80029331863,414.7409471679,
Master Men 60+,4,15008,John,Roberts,DOUBBLE CHECK,36:03,269540,432.35683255606,437.14995406288,
Master Men 60+,5,24694,Robert,Milligan,DYNA RACING,36:16,276787,508.53765243615,459.55896095786,
Master Men 60+,6,27587,Barry,Johnson,,36:40,148906,553.99519681442,481.96796785284,
Master Men 60+,7,24905,Erik,Brooks,EGENCIA,36:43,235484,440.95449564177,504.37697474782,
Master Men 60+,8,7425,Brian,Volkert,TEAM DOUBLECHECK,36:46,176988,561.63227912178,526.7859816428,
Master Men 60+,9,124758,James,Wagner,BIKE MASTERS,37:01,64329,540,549.19498853778,
Master Men 60+,10,80884,Michael,Tanksley,,37:48,,589.51979831074,571.60399543276,
Master Men 60+,11,124876,Tracy,Ross,RED DOG RACING,38:19,542084,540,594.01300232774,
Master Men 60+,12,7429,Tom,Holmes,N/A,38:32,543195,579.95429076827,616.42200922272,
Master Men 60+,13,18575,Len,Throop,,38:33,,549.19498853778,638.8310161177,
Master Men 60+,14,29314,Dennis,Stumpp,DYNA RACING,38:43,233964,580.52154199308,661.24002301268,
Master Men 60+,15,78534,Christopher,Soelling,TACO TIME NW,39:44,305711,686.01126233643,683.64902990766,
Master Men 60+,16,77048,Craig,Burgess,BLACK SHEEP VELO,39:44,385950,558.12925930512,706.05803680264,
Master Men 60+,17,17619,Roland,Goeckel,DOUBLECHECK,33:10,209812,656.88750035495,728.46704369762,
Single Speed Men,1,28182,Joseph,Mullan,HODALA!,44:55,285152,318.5871144822,286.71394710188,
Single Speed Men,2,16273,Brendan,Connolly,BLACK SHEEP VELO,45:06,271163,290.9012547904,293.23470639447,
Single Speed Men,3,39616,Patrick,Leonard,SOFT LIKE KITTEN,46:14,323764,337.83097361929,299.75546568705,
Single Speed Men,4,85211,Nick,Stroud,,46:51,390786,378.96700901664,306.27622497964,
Single Speed Men,5,14598,Zack,Phillips,PCP RACING,47:08,270556,355.51348990516,312.79698427222,
Single Speed Men,6,19361,Alex,Walker,DOUGVASKAS.COM RACING,47:19,212549,338.14518192742,319.31774356481,
Single Speed Men,7,5890,Peter,Hall,BLACK SHEEP VELO,48:02,105482,390.23731599525,325.8385028574,
Single Speed Men,8,34378,Brian,Howard,SOFT LIKE KITTEN,48:07,364757,397.23500297597,332.35926214998,
Single Speed Men,9,14667,Darren,Marino,CYCLING NORTHWEST,48:40,256809,400,338.88002144257,
Single Speed Men,10,18510,David,Cook,OLD TOWN BICYCLES,48:50,212232,360.18674045679,345.40078073515,
Single Speed Men,11,7455,Carl,Hulit,RECYCLED CYCLES,49:05,,389.92533372276,351.92154002774,
Single Speed Men,12,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,49:19,293458,422.7379589262,358.44229932032,
Single Speed Men,13,136156,Joshua,Simmons,PC4 MEN,49:23,366292,429.30791736189,364.96305861291,
Single Speed Men,14,143380,Dustin,Riggs,PIZZA PALS,49:25,,481.22735630931,371.48381790549,
Single Speed Men,15,206604,Bryan,Smith,PIZZA PALS,49:36,,424.56182556615,378.00457719808,
Single Speed Men,16,69646,Adrian,Magun,CYCLE U/APEX RACING,49:48,375179,408.19855021075,384.52533649066,
Single Speed Men,17,7541,Brett,Foster,HODALA,49:51,82452,401.26673520773,391.04609578325,
Single Speed Men,18,7574,Randy,Salamon,HODALA,50:04,179918,380.64286280947,397.56685507583,
Single Speed Men,19,82456,Aaron,Pyle,,50:23,386016,484.36385761326,404.08761436842,
Single Speed Men,20,118118,Frank,Hammond,PIZZA PALS,51:09,,528.99712627677,410.608373661,
Single Speed Men,21,3148,Robert,Wilson,RENTON CENTER CYCLE,51:16,332756,605,417.12913295359,
Single Speed Men,22,64640,Dieter,Laskowski,PCP RACING,51:27,360182,415.15324649768,423.64989224617,
Single Speed Men,23,2374,Chris,Mahan,TACO TIME NW,51:27,190831,458.32680922782,430.17065153876,
Single Speed Men,24,16303,Thad,Boss,MAYHEM RACING,52:19,251116,429.90616781372,436.69141083135,
Single Speed Men,25,16310,Peter,Stocker,LOS TOADIES,52:20,34214,454.92404948974,443.21217012393,
Single Speed Men,26,38356,Dan,Kasha,MAYHEM RACING,52:49,,448.37941579231,449.73292941652,
Single Speed Men,27,148238,Michael,Copenhaver,,52:52,,400,456.2536887091,
Single Speed Men,28,36007,Kyle,Schultz,SOFT LIKE KITTEN,53:29,326268,494.14802007771,462.77444800169,
Single Speed Men,29,109889,Darryl,Strasser,TACO TIME,53:38,404750,498.76164438477,469.29520729427,
Single Speed Men,30,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,45:10,21230,555.58738782221,475.81596658686,
Single Speed Men,31,17405,Sean,Heflen,MAFIA,45:22,,400,482.33672587944,
Single Speed Men,32,38366,Ben,Spencer,LOS TOADIES,46:34,33602,491.53026552543,488.85748517203,
Single Speed Men,33,64637,Jason,Bogan,HEKTIC/STRIX RACING,46:35,360611,477.40480827627,495.37824446461,
Single Speed Men,34,143290,Justin,Laford,HEKTIC / STRIX CYCLES RACING,47:13,523667,467.80288339693,501.8990037572,
Single Speed Men,35,85226,Stephen,Willis,PIZZA PALS,47:20,198927,492.13254095139,508.41976304978,
Single Speed Men,36,7578,Marty,Sparks,TACO TIME NW,47:24,217899,578.76575047305,514.94052234237,
Single Speed Men,37,148239,Benjamin,Wong,PIZZA PALS,49:19,,400,521.46128163495,
Single Speed Men,38,7532,David,Karman,Hammer + Awl,49:49,88557,409.63056950803,527.98204092754,
Single Speed Men,39,124911,Shawn,Peerson,TEAM PEERSON,55:36,493205,629.25998389175,534.50280022013,
Single Speed Men,40,109537,Srinath,Swaminathan,HEKTIC/STRIX RACING,45:59,,639.7970943641,541.02355951271,
Single Speed Men,41,148240,Doug,Crawford,N/A,46:47,,400,547.5443188053,
