Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Open,35,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,491.2406120041,553.70355817054,
Single Speed Open,36,117798,Duane,Crowe,,,456790,544.81793920695,561.52422045867,
Single Speed Open,37,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,617.44754619111,569.34488274681,
Single Speed Open,38,125929,Cesar,Meza duron,West Town Bikes,,487692,628.15871907103,577.16554503494,
Single Speed Open,39,58760,Harrison,Milne,West Town Bikes,,316488,400,584.98620732307,
Single Speed Open,40,107228,Jose,Navarro,West Town Bikes,,443019,578.39375539159,592.80686961121,
Single Speed Open,41,63018,Edward,Reed,The Pony Shop,,73287,742.22594103014,600.62753189934,
Single Speed Open,42,96383,Kyle,Millns,,,374976,584.25527691734,608.44819418747,
Single Speed Open,DNF,139090,Jamal,Turner,West Town Bikes,,,400,624.08951876374,
Single Speed Open,DNF,120371,Peter,Livaditis,,,456860,600.38989012431,624.08951876374,
Single Speed Open,DNF,115432,Timothy,Hejny,,,338676,591.63986905023,624.08951876374,
Single Speed Open,DNF,65790,Joe,Berlyoung,,,358742,313.25844059811,624.08951876374,
Single Speed Open,DNF,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,306.80341293881,624.08951876374,
Single Speed Open,DNF,57778,Andrew,Boyle,West Town Bikes,,,400,624.08951876374,
Women  SINGLE SPEED,1,37706,Heidi,Curtes,Milwaukee Bicycle Company p/b MKE Brewing,,306581,408.59452488003,408.59452488003,
Women  SINGLE SPEED,2,112670,Beth,Franklin,Koochella p/b Sunrise Cyclery,,434063,517.24045021127,449.30307570059,
Women  SINGLE SPEED,3,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,577.76409021668,465.88094183469,
Women  SINGLE SPEED,4,108981,Jennah,Dunham,Half Acre Cycling,,400510,495.01981512892,482.45880796879,
Women  SINGLE SPEED,5,112671,Tiana,Johnson,Koochella p/b Sunrise Cyclery,,432925,515.00518018858,499.0366741029,
Women  SINGLE SPEED,6,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,431.53769189393,515.614540237,
Women  SINGLE SPEED,7,115448,Emily,Leidenfrost,BFF Bikes,,456166,614.14851130863,532.19240637111,
Women  SINGLE SPEED,8,44392,Jessica,Whiton,xXx Racing,,298762,479.26570954409,548.77027250521,
Women  SINGLE SPEED,9,66184,Sarah,Rice,Spidermonkey Cycling,,93856,516.22390028543,565.34813863931,
Women  SINGLE SPEED,10,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.22893248536,581.92600477342,
Women  SINGLE SPEED,DNF,94359,Sarah,Szefi,PSIMET Racing,,410450,404.16839807506,615.08173704163,
Women  SINGLE SPEED,DNF,44393,Lindsay,Knight,Heritage Race Club,,329788,440.53741720985,615.08173704163,
Women  SINGLE SPEED,DNF,44394,Jennifer,Groen,Half Acre Cycling,,306517,490.56646111059,615.08173704163,
Women Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero,,411742,423.41293185238,352.87206784126,
Women Cat 1/2/3,2,37706,Heidi,Curtes,Milwaukee Bicycle Company p/b MKE Brewing,,306581,408.59452488003,363.02546341326,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,413.42337094263,373.17885898526,
Women Cat 1/2/3,4,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,431.53769189393,383.33225455726,
Women Cat 1/2/3,5,94359,Sarah,Szefi,PSIMET Racing,,410450,404.16839807506,393.48565012926,
Women Cat 1/2/3,6,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,410.66749916959,403.63904570126,
Women Cat 1/2/3,7,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,420.4931737936,413.79244127325,
Women Cat 1/2/3,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,465.58591512174,423.94583684525,
Women Cat 1/2/3,9,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,433.75959591942,434.09923241725,
Women Cat 1/2/3,10,44373,Courtney,O'neill,xXx Racing,,297488,459.06086172462,444.25262798925,
Women Cat 1/2/3,11,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,456.1514186401,454.40602356125,
Women Cat 1/2/3,12,71989,Christine,Tejada,The Pony Shop,,290644,548.8558456685,464.55941913325,
Women Cat 1/2/3,13,44394,Jennifer,Groen,Half Acre Cycling,,306517,490.56646111059,474.71281470525,
Women Cat 1/2/3,14,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,577.76409021668,484.86621027725,
Women Cat 1/2/3,15,63008,Emma,Osborne,Team Extreme,,359179,520.04872680906,495.01960584925,
Women Cat 1/2/3,16,92757,Lily,Peck,Midwest Devo,,413104,470.15991986641,505.17300142125,
Women Cat 1/2/3,17,44392,Jessica,Whiton,xXx Racing,,298762,479.26570954409,515.32639699325,
Women Cat 1/2/3,18,112671,Tiana,Johnson,Koochella p/b Sunrise Cyclery,,432925,515.00518018858,525.47979256524,
Women Cat 1/2/3,19,66184,Sarah,Rice,Spidermonkey Cycling,,93856,516.22390028543,535.63318813724,
Women Cat 1/2/3,20,108981,Jennah,Dunham,Half Acre Cycling,,400510,495.01981512892,545.78658370924,
Women Cat 1/2/3,21,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.22893248536,555.93997928124,
Women Cat 1/2/3,22,20553,Nancy,Heymann,Verdigris-Village CX,,283728,502.45938920261,566.09337485324,
Women Cat 1/2/3,23,112670,Beth,Franklin,Koochella p/b Sunrise Cyclery,,434063,517.24045021127,576.24677042524,
Women Cat 1/2/3,24,104090,Lilah,Guertin,Koochella p/b Sunrise Cyclery,,425508,667.04002696669,586.40016599724,
Women Cat 1/2/3,DNF,44393,Lindsay,Knight,Heritage Race Club,,329788,440.53741720985,606.70695714124,
Women Cat 4,1,102449,Brianna,Urban,ABD Cycling Club,,417270,491.49516046071,436.73009341735,
Women Cat 4,2,137839,Barbara,Karpiuk,Team Got Wind?,,352186,543.40606918344,454.36730375164,
Women Cat 4,3,92757,Lily,Peck,Midwest Devo,,413104,470.15991986641,472.00451408593,
Women Cat 4,4,63074,Lauren,Wiscomb,,,484687,526.78645647608,489.64172442022,
Women Cat 4,5,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,523.11871277151,507.2789347545,
Women Cat 4,6,110426,Kristine,Deibler,Northwestern University,,424697,515.47356843334,524.91614508879,
Women Cat 4,7,123250,Meesa,Maeng,Union Cycling Team,,484723,662.72930052739,542.55335542308,
Women Cat 4,8,139100,Leah,Barry,,,,600,560.19056575737,
Women Cat 4,9,112362,Trisha,Mccullough,xXx Racing,,448976,665.65980004918,577.82777609166,
Women Cat 4,10,139096,Veronica,Acuna,Chicago triathlon club,,,600,595.46498642594,
Women Cat 4,11,98909,Melissa,King,BFF Bikes,,417162,668.69891858494,613.10219676023,
Women Cat 4,12,112354,Elizabeth,Mckinley,BFF Bikes,,459620,574.88355815968,630.73940709452,
Women Cat 4,13,137841,Ania,Wiatr,Team Got Wind?,,420074,753.61209793065,648.37661742881,
Women Cat 4,14,63061,Melissa,Kelly,xXx Racing,,358098,674.74953061664,666.0138277631,
Women Cat 4,15,125776,Amber,Bonogofsky,,,470754,739.11424141571,683.65103809738,
Women Cat 4,16,96385,Sara,Laurino,BFF Bikes,,416338,626.20439352047,701.28824843167,
Women Cat 4,17,117810,Emily,Roberts,BFF Bikes,,466804,708.85291248712,718.92545876596,
Women Cat 4,19,139101,Annie,Gersch,,,,600,736.56266910025,
Women Cat 4,20,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,668.44595691844,754.19987943454,
Women Cat 4,21,130070,Minori,Watanabe,,,489317,780.0769694694,771.83708976882,
