First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Struckman,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,15,33,526.84552115479,
Michael,Bobelak,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,10,12,362.99658714194,
Keith,Dudding,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,19,30,566.66618963071,
Chris,Clausen,Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,9,17,500,
Keith,Dudding,Bubba #6: Concordia Seminary,2012-11-10,C Race,18,32,549.16170670039,
Chris,Clausen,Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,5,13,465.60978660263,
Keith,Dudding,Bubba #5: Sylvan Springs,2012-11-4,C Race,33,43,601.79772765385,
Chris,Clausen,Bubba #4: Faust Park,2012-10-28,Masters 50+,7,12,472.95066267289,
Keith,Dudding,Bubba #4: Faust Park,2012-10-28,C Race,16,30,528.15900659279,
Matt,Struckman,Bubba #4: Faust Park,2012-10-28,C Race,22,30,576.83527293871,
Matt,Struckman,Bubba #2: Sylvan Springs,2012-10-21,C Race,34,48,584.32435113487,
Matt,Struckman,Bubba #2: Sylvan Springs,2012-10-21,B Race,22,24,472.69449863126,
Keith,Dudding,Bubba #1: Queeny Park,2012-10-14,C Race,23,45,540,
Chris,Clausen,WTB Superprestige #4,2012-10-7,M40+,7,8,466.49565827411,
Keith,Dudding,WTB Superprestige #4,2012-10-7,M3/4,20,23,462.29323150303,
Keith,Dudding,WTB Superprestige #4,2012-10-7,M4,13,32,508.87135259327,
Michael,Bobelakjr,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3/4/5 Junior 1-18,4,4,,
Michael,Bobelak,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,7,18,379.61191364867,
Ryan,Ellen,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,30,30,670.02591573033,
Keith,Dudding,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,7,38,457.33242934351,
Michael,Bobelak,Cross Vegas,2012-09-19,Men 1-2 Senior ,44,61,360.86628826701,
Matthew,Struckman,Cross Vegas,2012-09-19,Men 1-2 Senior ,47,61,371.45097898748,
James,Nelson,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,28,47,448.53483014641,
Chris,Clausen,Cross Nationals Day 3,2012-01-6,Men Master  50-54,44,49,474.1580910926,
Mike,Wise,Bubba CX #8 2011,2011-11-13,C (Men),25,32,614.73574828379,
Chris,Clausen,Bubba CX #8 2011,2011-11-13,B (Men),18,34,409.30374984418,
James,Nelson,Bubba CX #7 2011,2011-11-12,B (Men),14,32,377.69184651828,
Chris,Clausen,Bubba CX #7 2011,2011-11-12,B (Men),27,32,474.36051160575,
Chris,Clausen,Bubba CX #6 2011,2011-11-6,B (Men),33,41,456.67429772827,
Chris,Clausen,Bubba CX #5 2011,2011-10-30,B (Men),22,30,440.78039900505,
Brandon,Amos,Bubba CX #4 2011,2011-10-29,C (Men),23,33,582.29571314399,
Mike,Wise,Bubba CX #4 2011,2011-10-29,C (Men),33,33,652.78856838396,
Lisa,White,Bubba CX #4 2011,2011-10-29,B (Women),15,18,654.39431826908,
James,Nelson,Bubba CX #4 2011,2011-10-29,B (Men),15,36,380.81568888818,
Ben,Banet,Bubba CX #4 2011,2011-10-29,B (Men),27,36,438.36862222365,
James,Nelson,Bubba CX #1 2011,2011-10-15,B (Men),12,41,347.03686363596,
Matt,Struckman,Bubba CX #1 2011,2011-10-15,B (Men),30,41,452.96313636404,
Matt,Struckman,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,15,15,476.32930989051,
Matthew,Struckman,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,13,15,374.17172174896,
James,Nelson,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,14,19,478.6013287686,
Matthew,Struckman,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,46,61,384.24342744085,
Lisa,White,Dogfish Cross Hermann Sunday,2011-09-18,Women 4,5,7,665.93795842633,
Lisa,White,Dogfish Cross Hermann Saturday Night,2011-09-17,Women 4,8,12,615,
