Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Beginners 40+ Cat 4,21,121045,Haley,Spurrier,Baltimore Youth Cycling,14:12.6,457736,738.56580281161,712.18717827235,
Women Cat 1/2/3,1,55567,Evie,Edwards,,40:00.5,254664,488.19928965599,413.95394246154,
Women Cat 1/2/3,2,27330,Svetlana,Mack,Rock Creek Velo,40:01.7,272062,489.91871123284,429.1468962158,
Women Cat 1/2/3,3,52043,Marybeth,Cochran,Bike Line,40:34.3,7228,435.87213881705,444.33984997006,
Women Cat 1/2/3,4,56719,Alice,Henriques,,41:22.0,329922,482.89591368132,459.53280372432,
Women Cat 1/2/3,5,13863,Leah,Tingley,n/a,41:49.0,35866,499.78523903,474.72575747858,
Women Cat 1/2/3,6,77356,Shauna,Sweet,Crosshairs Cycling p/b Bike Doctor Waldorf,42:46.3,321868,519.02068660016,489.91871123284,
Women Cat 1/2/3,7,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,44:35.0,413624,482.9351649631,505.1116649871,
Women Cat 1/2/3,8,86408,Emily,Dubs,Keystone Velo/Nuts About Granola,45:46.7,396363,488.98483298514,520.30461874135,
Women Cat 1/2/3,9,103380,Rosalind,Hain,Midatlantic Colavita Women,46:28.2,410926,538.63618763463,535.49757249561,
Women Cat 1/2/3,10,111207,Abbie,Shoemaker,Team BBC p/b Baltimore Bicycle Works,47:14.0,475454,520.77643358448,550.69052624987,
Women Cat 1/2/3,11,14038,Lindsay,Karsos,Team BBC p/b Baltimore Bicycle Works,40:09.3,284857,619.73838395096,565.88348000413,
Women Junior 11-14,1,112069,Katherine,Sarkisov,Rock Creek Velo,23:49.1,448414,,,
Women Junior 11-14,2,124483,Sabine,Buccheri,BYC,24:21.6,485545,,,
Women Junior 11-14,3,124487,Emily,Woolford,Baltimore Youth Cycling,29:25.0,484556,,,
Women Junior 11-14,4,124489,Olivia,Sandoval,Baltimore Youth Cycling,30:22.8,486603,,,
Women Junior 11-14,5,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,17:36.8,454167,,,
Women Junior 9-10,6,124473,Lidia,Cusack,Rock Creek Velo,13:39.2,486629,,,
Women Junior 9-10,8,127555,Alyssa,Sarkisov,Rock Creek Velo,16:20.4,487381,,,
Women Masters 40+ Cat 1/2/3,1,2977,Marni,Harker,Mid-atlantic Colavita Womens Team,36:49.6,15086,,,
Women Masters 40+ Cat 1/2/3,2,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,40:23.4,129625,,,
Women Masters 40+ Cat 1/2/3,3,92677,Melissa,Ekey,C3-Twenty 20 Cycling Team,40:55.0,411999,,,
Women Masters 40+ Cat 1/2/3,4,130534,Karen,Good,,36:21.3,492670,,,
Women Single Speed Open,1,138207,Alexander,Grey,,44:10.0,,,,
Women Single Speed Open,2,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,48:07.0,413624,,,
Women Single Speed Open,3,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,49:20.0,443460,,,
Women Single Speed Open,4,103386,Ashlea,Gray,,42:00.0,455728,,,
