Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 1/2/3 45+,4,5216,Andrew,Shaw,National Capital Velo Club/Unit,52:21.9,116102,297.84730566578,312.05755448812,
Men Masters CAT 1/2/3 45+,5,2999,Jonathan,Houghton,Adventures for the Cure,52:36.9,218194,323.73437789086,324.62186696028,
Men Masters CAT 1/2/3 45+,6,2856,Scott,Stahl,Unattached,52:42.8,267714,353.23502472194,337.18617943244,
Men Masters CAT 1/2/3 45+,7,5219,David,Kay,DC Velo Limited/Clean Currents,52:49.6,187333,319.1564751353,349.75049190459,
Men Masters CAT 1/2/3 45+,8,2344,Marc,Gwadz,DCMTB,52:55.3,195768,300.0052357371,362.31480437675,
Men Masters CAT 1/2/3 45+,9,3134,Peter,Lindeman,National Capital Velo Club/Unit,53:03.0,147939,411.86145547987,374.87911684891,
Men Masters CAT 1/2/3 45+,10,21430,Eric,Schmitt,Unattached,53:11.7,321422,433.29780740498,387.44342932106,
Men Masters CAT 1/2/3 45+,11,32933,Mark,Hagen,Route 1 Velo,53:27.9,14595,429.03434124236,400.00774179322,
Men Masters CAT 1/2/3 45+,12,3135,Scott,Thompson,Squadra Coppi/Squadra Coppi / V,53:33.1,189333,421.9484691881,412.57205426538,
Men Masters CAT 1/2/3 45+,13,46696,Gary,Moon,SBR Cycling,53:42.6,24850,400.01548358644,425.13636673753,
Men Masters CAT 1/2/3 45+,14,6194,Michael,Zoeller,National Capital Velo Club/Unit,53:55.9,155245,529.76679735918,437.70067920969,
Men Masters CAT 1/2/3 45+,15,3095,Eric,Sloman,National Capital Velo Club/Unit,53:56.6,123134,495.55453146392,450.26499168185,
Men Masters CAT 1/2/3 45+,16,2250,Albert,Greene,DCMTB,54:14.6,218663,425.6902322645,462.82930415401,
Men Masters CAT 1/2/3 45+,17,64206,Stokely,Samuel,Unattached,55:18.9,176100,454.36974582772,475.39361662616,
Men Masters CAT 1/2/3 45+,18,15264,William,Luecke,National Capital Velo Club/Unit,55:37.5,21779,518.8607862718,487.95792909832,
Men Masters CAT 1/2/3 45+,19,97443,Darek,Bushnaq,Lateral Stress Velo Inc./Kelly,57:47.1,54799,400,500.52224157048,
Men Masters CAT 1/2/3 45+,23,2334,John,Lux,Unattached,,21889,400,513.08655404263,
Men Masters CAT 1/2/3 45+,DNF,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,201836,474.41934009952,525.65086651479,
Men Masters CAT 1/2/3 45+,DNF,44146,Kelly,Vanover,Winchester Wheelmen Inc,,259565,542.15648807719,525.65086651479,
Men Masters CAT 1/2/3 45+,DNF,32562,Delmar,Arnold,Winchester Wheelmen Inc,,301171,537.36109637107,525.65086651479,
Men Masters CAT 1/2/3/4/5 55+,1,3000,Shawn,Downing,Charm City Cycling LLC,45:25.4, 45276,366.56722184463,370.92558811602,
Men Masters CAT 1/2/3/4/5 55+,2,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,46:16.3,127614,413.5740285392,396.38716917672,
Men Masters CAT 1/2/3/4/5 55+,3,80577,Richard,Paukstitus,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),47:03.0,108012,442.11981158659,421.84875023743,
Men Masters CAT 1/2/3/4/5 55+,4,4368,William,Feasley,DC Velo Limited,48:26.2,360554,453.45529440133,447.31033129813,
Men Masters CAT 1/2/3/4/5 55+,5,44148,Galen,Wallace,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,48:46.5,53766,481.27351286003,472.77191235883,
Men Masters CAT 1/2/3/4/5 55+,6,37757,Michael,Wynnyk,Crosshairs Cycling,50:03.0,294856,552.90379198103,498.23349341954,
Men Masters CAT 1/2/3/4/5 55+,7,49473,Thomas,Fulcher,Rock Creek Velo,50:22.0,354560,519.52618582593,523.69507448024,
Men Masters CAT 1/2/3/4/5 55+,8,3137,Peter,Czapiewski,Arlington Master's Velo Club,50:26.7,93207,527.01932239643,549.15665554095,
Men Masters CAT 1/2/3/4/5 55+,9,93298,Barry,Wilcox ii,Rock Creek Velo,52:06.9,275682,599.44564353142,574.61823660165,
Men Masters CAT 1/2/3/4/5 55+,10,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,523.69507448024,600.07981766236,
Men Masters CAT 1/2/3/4/5 55+,11,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,557.9818954304,625.54139872306,
Men Masters CAT 1/2/3/4/5 55+,12,92680,Giulio,Porta,Chesapeake Wheelmen,1 Lap,28452,669.22476048366,651.00297978376,
Men Masters CAT 1/2/3/4/5 55+,13,17049,Randall,Nixon,Western Howard County Cycling,1 Lap,26162,647.2723627142,676.46456084447,
Men Masters Cat 3/4 35+ 45+,1,64193,Daryl,Grissom,Celerity Cycling/Celerity Cycling p/b Brooks Systems,28:31.1,250286,406.93326439897,352.99444936463,
Men Masters Cat 3/4 35+ 45+,2,34841,Ryan,Jenkins,The Bike Lane,28:35.4,180823,500.76306799489,356.79575826039,
Men Masters Cat 3/4 35+ 45+,3,77323,Constantinos,Tombras,Squadra Coppi/Squadra Coppi / V,28:42.0,70009,427.53661388953,360.59706715615,
Men Masters Cat 3/4 35+ 45+,4,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,28:50.4,359167,411.39288417491,364.39837605191,
Men Masters Cat 3/4 35+ 45+,5,77369,Matthew,Buckleman,Adventures for the Cure,28:55.1,368766,390.9608665322,368.19968494767,
Men Masters Cat 3/4 35+ 45+,6,29679,Charles,Biro,Route 1 Velo,28:56.5,83935,410.03817565661,372.00099384343,
Men Masters Cat 3/4 35+ 45+,7,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,28:59.3,95106,437.14411421528,375.80230273919,
Men Masters Cat 3/4 35+ 45+,8,6430,Robert,Georgantas,Unattached,29:02.0,241455,446.39456770888,379.60361163495,
Men Masters Cat 3/4 35+ 45+,9,12823,Scott,Huddleston,Unattached,29:02.8,17003,406.61370363356,383.40492053071,
Men Masters Cat 3/4 35+ 45+,10,55550,Mark,Skubis,Squadra Coppi/Squadra Coppi / V,29:03.2,270,551.54309240595,387.20622942647,
Men Masters Cat 3/4 35+ 45+,11,6681,Paul,Bayne,Lateral Stress Velo Inc./Kelly,29:12.4, 242152,427.69796335178,391.00753832223,
Men Masters Cat 3/4 35+ 45+,12,72449,Ivan,Baker,Crosshairs Cycling,29:15.0,378913,476.19671211395,394.80884721799,
Men Masters Cat 3/4 35+ 45+,13,36171,Peter,Schultz,Unattached,29:15.5,303071,473.45874480441,398.61015611375,
Men Masters Cat 3/4 35+ 45+,14,55570,Eric,Blomquist,Squadra Coppi,29:18.9,355798,499.97045486674,402.4114650095,
Men Masters Cat 3/4 35+ 45+,15,78127,Daniel,Proulx,Unattached,29:21.6,386030,382.095798901,406.21277390526,
Men Masters Cat 3/4 35+ 45+,16,47370,David,Jenkinson,Unattached,29:24.0,291750,494.37589611951,410.01408280102,
Men Masters Cat 3/4 35+ 45+,17,2852,Michael,Hoffman,Keystone Velo Club,29:24.7,300362,482.30514683141,413.81539169678,
Men Masters Cat 3/4 35+ 45+,18,32933,Mark,Hagen,Route 1 Velo,29:26.8,14595,429.03434124236,417.61670059254,
Men Masters Cat 3/4 35+ 45+,19,20777,Mark,Stahl,SEAVS/Haymarket,29:29.0,267703,446.38162111706,421.4180094883,
Men Masters Cat 3/4 35+ 45+,20,45641,Matt,O'byrne,Adventures for the Cure,29:32.2,383996,455.91354263959,425.21931838406,
Men Masters Cat 3/4 35+ 45+,21,27326,Brigham,Lumm,Route 1 Velo,29:38.0,258015,509.12413884435,429.02062727982,
Men Masters Cat 3/4 35+ 45+,22,52016,Jason,Stephens,Syn-Fit Race Team,29:43.0,339120,454.56463806461,432.82193617558,
Men Masters Cat 3/4 35+ 45+,23,78111,Joshua,Gorman,KindHuman Cycling Team,29:44.7,272802,476.72476410423,436.62324507134,
Men Masters Cat 3/4 35+ 45+,24,2940,Ryan,Newill,Crosshairs Cycling,29:48.0,25988,396.8733625149,440.4245539671,
Men Masters Cat 3/4 35+ 45+,25,7199,Brian,Schmierer,DCMTB,29:57.7,233114,464.00810281573,444.22586286286,
Men Masters Cat 3/4 35+ 45+,26,59319,Alexander,Castro,Crosshairs Cycling,29:59.8,308958,472.66519713064,448.02717175862,
Men Masters Cat 3/4 35+ 45+,27,57371,Tony,Dalessio,National Capital Velo Club/Unit,30:00.3,298407,513.11546503552,451.82848065438,
Men Masters Cat 3/4 35+ 45+,28,70721,George f,Schulz jr,The Bike Lane,30:01.9,31862,453.7558234547,455.62978955014,
Men Masters Cat 3/4 35+ 45+,29,85552,Tony,Doll,Keystone Velo P/B Nuts About Granola &amp; Hoffman Dieca,30:07.4,82690,437.8627305749,459.43109844589,
Men Masters Cat 3/4 35+ 45+,30,28730,Guilherme,Roschke,Western Howard County Cycling,30:08.1, 301032,524.01929655157,463.23240734165,
Men Masters Cat 3/4 35+ 45+,31,28707,Paul,Varga,DC Velo Limited/Clean Currents,30:13.4,263568,453.83426011339,467.03371623741,
Men Masters Cat 3/4 35+ 45+,32,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,30:18.4,42896,384.16020757945,470.83502513317,
Men Masters Cat 3/4 35+ 45+,33,15281,John,Rohrer,Team BBC,30:22.1,229567,476.80488153538,474.63633402893,
Men Masters Cat 3/4 35+ 45+,34,77371,Jay,Schrum,Unattached,30:24.1,327490,468.77248283546,478.43764292469,
Men Masters Cat 3/4 35+ 45+,35,53808,Will,Wong,National Capital Velo Club/Unit,30:24.4,121718,471.0113813437,482.23895182045,
Men Masters Cat 3/4 35+ 45+,36,64269,Shane,Mccready,Keystone Velo Club,30:28.3,121627,476.83817459433,486.04026071621,
Men Masters Cat 3/4 35+ 45+,37,27308,Ron,Edwards,DCMTB,30:31.1,288789,497.05790764236,489.84156961197,
Men Masters Cat 3/4 35+ 45+,38,90997,Mark,Sypher,SEAVS/Haymarket,30:31.1,143961,418.5001301606,493.64287850773,
Men Masters Cat 3/4 35+ 45+,39,127586,Robert,Chase,Unattached,30:36.5,6677,520.12157499724,497.44418740349,
Men Masters Cat 3/4 35+ 45+,40,52059,Michael,Brenneman,Keystone Velo Club,30:41.9,360991,544.52883485926,501.24549629925,
Men Masters Cat 3/4 35+ 45+,41,62926,Jeffrey,Sheehan,Unattached,30:46.8,180654,531.13034776521,505.04680519501,
Men Masters Cat 3/4 35+ 45+,42,43618,Scott,Chambers,Unattached,30:54.0,54190,448.80960479773,508.84811409077,
Men Masters Cat 3/4 35+ 45+,43,2873,Thom,Moore,Potomac Velo Club,31:02.9,264854,550.96756455625,512.64942298653,
Men Masters Cat 3/4 35+ 45+,44,28657,Eric,Welp,Route 1 Velo / Arrow Bikes,31:08.7,210966,540,516.45073188229,
Men Masters Cat 3/4 35+ 45+,45,2372,Brian,Dalton,DCMTB,31:09.2,360251,499.46072608559,520.25204077804,
Men Masters Cat 3/4 35+ 45+,46,12337,Adam,Austin,Crosshairs Cycling,31:09.3,266772,568.81481319101,524.0533496738,
Men Masters Cat 3/4 35+ 45+,47,16566,Carlo,Alfano,Unattached,31:12.8,302425,541.66767371213,527.85465856956,
Men Masters Cat 3/4 35+ 45+,48,77334,David,Tucker,Bicycle Outfitters Racing Team,31:13.2,263491,592.76675607439,531.65596746532,
Men Masters Cat 3/4 35+ 45+,49,3113,Eric,Ciccoretti,National Capital Velo Club/Unit,31:13.6,121143,545.16531804213,535.45727636108,
Men Masters Cat 3/4 35+ 45+,50,46137,Jon,Burns,Crosshairs Cycling,31:14.6,296744,625.29230198057,539.25858525684,
Men Masters Cat 3/4 35+ 45+,51,71626,Charles,Kearns,Crosshairs Cycling,31:17.8,199059,572.42238212791,543.0598941526,
Men Masters Cat 3/4 35+ 45+,52,95862,Joe,Daub,Unattached,31:22.4,153989,540,546.86120304836,
Men Masters Cat 3/4 35+ 45+,53,8096,David,Tambeaux,Crosshairs Cycling,31:27.3,171470,527.85832785356,550.66251194412,
Men Masters Cat 3/4 35+ 45+,54,45644,Jonathan,Hanson,Winchester Wheelmen Inc,31:31.0,325628,555.24675512645,554.46382083988,
Men Masters Cat 3/4 35+ 45+,55,94681,Sean,Mcdonough,,31:33.7,182476,508.12834562547,558.26512973564,
Men Masters Cat 3/4 35+ 45+,56,62509,Darryl,Sampey,Antietam Velo Club Inc/AVC/Team,31:34.7,304438,550.38127192433,562.0664386314,
Men Masters Cat 3/4 35+ 45+,57,36187,Scott,Renda,National Capital Velo Club/Unit,31:36.3,233394,565.15683951363,565.86774752716,
Men Masters Cat 3/4 35+ 45+,58,49469,George,Branyan,Route 1 Velo,31:47.3,254888,544.36971731349,569.66905642292,
Men Masters Cat 3/4 35+ 45+,59,25829,Scott,Harvey,Cal Coast Bicycles,31:48.4,390614,473.42637394621,573.47036531868,
Men Masters Cat 3/4 35+ 45+,60,2893,Aaron,Ghais,Western Howard County Cycling,31:50.8,206891,585.12906865405,577.27167421444,
Men Masters Cat 3/4 35+ 45+,61,70716,William,Mccarthy,Crosshairs Cycling,31:51.6,163959,551.164310173,581.07298311019,
Men Masters Cat 3/4 35+ 45+,62,5887,Russell,Lebo,Team BBC,31:51.7,412147,540,584.87429200595,
Men Masters Cat 3/4 35+ 45+,63,41188,Michael,Edmonds,Potomac Velo Club,31:51.8,303823,587.42398243814,588.67560090171,
Men Masters Cat 3/4 35+ 45+,64,34394,Michael,Donnellan,Unattached,31:56.2,150589,586.13050144158,592.47690979747,
Men Masters Cat 3/4 35+ 45+,65,94650,Joshua,Templeton,Unattached,31:57.8,416765,557.09900067607,596.27821869323,
Men Masters Cat 3/4 35+ 45+,66,62553,Pete,Green,Adventures for the Cure,31:58.5,335260,508.78194026178,600.07952758899,
Men Masters Cat 3/4 35+ 45+,67,135568,Jason,Miller,Team XXL,31:58.8,493119,520.25204077804,603.88083648475,
Men Masters Cat 3/4 35+ 45+,68,97438,Denzil,Hathway,Annapolis Bicycle Racing Team/A,32:11.5,75368,540,607.68214538051,
Men Masters Cat 3/4 35+ 45+,69,95864,Isaac,Goodwin,The November Bicycles /The Nove,32:29.6,284701,540,611.48345427627,
Men Masters Cat 3/4 35+ 45+,70,97439,John,Dingen,,32:30.9,,540,615.28476317203,
Men Masters Cat 3/4 35+ 45+,71,82072,Matthew,Malloy,Unattached,32:40.2,389804,547.52840955515,619.08607206779,
Men Masters Cat 3/4 35+ 45+,72,82076,Erik,Whitlock,Rock Creek Velo,32:40.3,390195,615.55439575418,622.88738096355,
Men Masters Cat 3/4 35+ 45+,73,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly,32:41.7,171051,594.3151599261,626.68868985931,
Men Masters Cat 3/4 35+ 45+,74,77380,Charles,Mcneill,Squadra Coppi,32:50.8,286746,607.26480768196,630.48999875507,
Men Masters Cat 3/4 35+ 45+,75,52030,Brian,Connors,The Bike Lane,32:51.7,379894,570.05673425722,634.29130765083,
Men Masters Cat 3/4 35+ 45+,76,55558,Rob,Hermstein,Unattached,32:53.0,360042,574.44057111017,638.09261654659,
Men Masters Cat 3/4 35+ 45+,77,19978,Jeffrey,Gaston,Unattached,32:53.6,301901,682.39838792207,641.89392544234,
Men Masters Cat 3/4 35+ 45+,78,84537,Edward,Obrien,Liar Liar Danny Dyer,33:05.8,390979,597.23275039335,645.6952343381,
Men Masters Cat 3/4 35+ 45+,79,36172,Graham,Davis,Unattached,33:18.9,357007,637.65684262315,649.49654323386,
Men Masters Cat 3/4 35+ 45+,80,97440,Mir,Ali,Unattached,33:21.0,1367,540,653.29785212962,
Men Masters Cat 3/4 35+ 45+,81,85453,William,Jordan,Unattached,33:30.7,390673,503.64986451646,657.09916102538,
Men Masters Cat 3/4 35+ 45+,82,94651,D.,Brett collins,Unattached,33:31.9,415554,460.35536006743,660.90046992114,
Men Masters Cat 3/4 35+ 45+,83,46136,Keith,Buell,Unattached,33:57.8,413586,566.62539244348,664.7017788169,
Men Masters Cat 3/4 35+ 45+,84,97441,Mehdy,Rad,,34:03.2,416510,540,668.50308771266,
Men Masters Cat 3/4 35+ 45+,85,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,34:03.3,285029,596.23691527072,672.30439660842,
Men Masters Cat 3/4 35+ 45+,86,58471,Nathan,Hakken,The November Bicycles CX experience,34:24.0,271870,547.93124922072,676.10570550418,
Men Masters Cat 3/4 35+ 45+,87,97442,Paul,Gerber,National Capital Velo Club/Unit,34:49.0,393257,540,679.90701439994,
Men Masters Cat 3/4 35+ 45+,88,77383,Bill,Thornton,Crosshairs Cycling,35:04.2,360498,704.26546406033,683.7083232957,
Men Masters Cat 3/4 35+ 45+,89,29659,Thomas,Poche,Western Howard County Cycling,1 Lap,261919,642.27035661411,687.50963219146,
Men Masters Cat 3/4 35+ 45+,DNF,49488,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,713.44321443429,691.31094108722,
Men Masters Cat 3/4 35+ 45+,DNF,3119,Mike,Trumpfheller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,207396,533.2019541839,691.31094108722,
Men OPEN SINGLESPEED,1,46129,Sean,O'donnell,Crosshairs Cycling,48:41.1,327064,291.24197986522,299.83835511252,
Men OPEN SINGLESPEED,2,52009,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,49:19.4,345152,329.49691896097,312.35856072346,
Men OPEN SINGLESPEED,3,8028,Jonathan,Seibold,DCMTB,51:51.1,60194,390.73585660697,324.87876633439,
Men OPEN SINGLESPEED,4,23161,Callum,Ingram,Unattached,52:02.5,268349,338.02024247624,337.39897194533,
Men OPEN SINGLESPEED,5,23999,Chris,Merriam,Crosshairs Cycling,53:18.0,180319,426.77687147444,349.91917755626,
Men OPEN SINGLESPEED,6,78111,Joshua,Gorman,KindHuman Cycling Team,54:31.9,272802,476.72476410423,362.43938316719,
Men OPEN SINGLESPEED,7,28633,Evans,Rohrbaugh,Keystone Velo Club,54:49.8,141704,504.18873582965,374.95958877813,
Men OPEN SINGLESPEED,8,95830,Daniel,Hadley,Unattached,54:57.5,432534,400,387.47979438906,
Men OPEN SINGLESPEED,9,38548,John,Reed,The Bike Lane,,288054,400,400,
Men OPEN SINGLESPEED,10,52012,Ryan,Kephart,Crosshairs Cycling,,298281,400,412.52020561094,
Men OPEN SINGLESPEED,11,64216,Tony,Spangler,Adventures for the Cure,55:27.3,358359,464.03923711798,425.04041122187,
Men OPEN SINGLESPEED,12,65756,Matt,Dantas-mccutcheon,National Capital Velo Club/UnitedHealthcare,1 Lap,260474,515.82023569192,437.56061683281,
Men OPEN SINGLESPEED,13,34840,Chris,Massonneau,Winchester Wheelmen Inc,1 Lap,358891,536.35667361246,450.08082244374,
Men OPEN SINGLESPEED,14,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,1 Lap,390745,400,462.60102805467,
Men OPEN SINGLESPEED,15,77356,Shauna,Sweet,Unattached,1 Lap,321868,540.39418193047,475.12123366561,
Men OPEN SINGLESPEED,16,97452,David,Jenning,Unattached,1 Lap,157422,400,487.64143927655,
Men OPEN SINGLESPEED,DNF,97453,Andrew,Karr,Unattached,,413311,400,500.16164488748,
Men OPEN SINGLESPEED,DNF,90997,Mark,Sypher,SEAVS/Haymarket,,143961,418.5001301606,500.16164488748,
Men OPEN SINGLESPEED,DNF,90999,Brian,Haugli,NCVC/UnitedHealthcare,,391839,608.50682270415,500.16164488748,
Women CAT 1/2/3,1,6615,Cheryl,Sornson,Team CF/Team CF-Elite,34:36.3,209000,404.36947596928,360.44059702466,
Women CAT 1/2/3,2,14036,Allyson,Tufano,Western Howard County Cycling/S,34:37.5,293522,419.37070593772,377.6218774463,
Women CAT 1/2/3,3,31665,Traci,Rodosta,Breakaway Velo,34:52.6,6393,420.7769515848,394.80315786794,
Women CAT 1/2/3,4,5138,Libbey,Sheldon,Crosshairs Cycling,35:25.2,208059,431.99562609393,411.98443828958,
Women CAT 1/2/3,5,77398,Carla,Williams,Unattached,35:50.9,385760,493.00088433339,429.16571871122,
Women CAT 1/2/3,6,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,36:26.2,325760,446.34699913286,446.34699913286,
Women CAT 1/2/3,7,3804,Jennifer,Maxwell,Van Dessel Factory Team,36:34.1,61179,439.51622913139,463.5282795545,
Women CAT 1/2/3,8,79100,Ginny,Jeppi,Sublime Athletics Velo,37:35.9,380279,516.96404177769,480.70955997614,
Women CAT 1/2/3,9,14039,Rebecca,Frederick,Lateral Stress Velo Inc.,38:03.2,284761,487.99658258772,497.89084039778,
Women CAT 1/2/3,10,64285,Karen,Talley,The Bike Lane,38:22.7,376513,520.95732320069,515.07212081942,
Women CAT 1/2/3,11,62547,Diedre,Ribbens,Charm City Cycling LLC/C3-Twent,38:58.9,276333,504.19945610761,532.25340124106,
Women CAT 1/2/3,DNF,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,440,549.4346816627,
Women CAT 3/4,1,42833,Rachel,Weaver,Koeles Cycling Club/NuGo/Koeles,38:38.9,271851,508.52499215089,448.43880275814,
Women CAT 3/4,2,64281,Margit,Jochmann,Syn-Fit Race Team,39:06.4,290399,541.37329431584,464.00529814775,
Women CAT 3/4,3,27330,Svetlana,Mack,Rock Creek Velo,39:31.5,272062,571.94221698981,479.57179353737,
Women CAT 3/4,4,88283,Melanie,Brown,Unattached,39:31.9,390803,514.30595945959,495.13828892698,
Women CAT 3/4,5,25443,Amanda,Gilbert,cyclelife,40:19.6,241835,527.04593242976,510.7047843166,
Women CAT 3/4,6,79141,April,Nabholz,Mason Dixon Velo,40:20.6,400293,605.86591002563,526.27127970622,
Women CAT 3/4,7,86408,Emily,Dubs,Keystone Velo Club,40:45.4,396363,541.35514314338,541.83777509583,
Women CAT 3/4,8,69404,Melanie,Carter,Gripped Racing p/b Dogfish Head Alehouse,40:51.5,416234,627.33279672909,557.40427048545,
Women CAT 3/4,9,64279,Tara,Taylor,TayloredFit,41:16.5,337760,535.70406015318,572.97076587506,
Women CAT 3/4,10,28693,Evelyn,Egizi,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,41:32.7,129625,584.62397954899,588.53726126468,
Women CAT 3/4,11,77399,Mackenzie,Vanover,Winchester Wheelmen Inc,41:42.6,411931,518.36245902732,604.1037566543,
Women CAT 3/4,12,28674,Diane,Miller,Squadra Coppi,42:52.5,208554,573.99931476032,619.67025204391,
Women CAT 3/4,13,92582,Rosalind,Patterson,Crosshairs/Spy/Bike Dr. Waldorf,43:49.7,392930,699.79236723614,635.23674743353,
Women CAT 3/4,14,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,45:49.1,237834,660.8450886842,650.80324282314,
Women CAT 3/4,15,37091,Kate,Bennett,Koeles Cycling Club/NuGo/Koeles,1 Lap,271365,681.23092804706,666.36973821276,
Women CAT 3/4,16,7818,Bridget,Zolman,Potomac Velo Club,1 Lap, 270554,689.29098027346,681.93623360237,
Women CAT 3/4,DNF,93277,Sophie,Mittelstadt,Rock Creek Velo,,301843,600,697.50272899199,
Women CAT 3/4,DNF,64278,Lisa,Jancy,Syn-Fit Race Team,,307556,535.45687094021,697.50272899199,
Women Cat 4,1,65068,Ye,Yang,Syn-Fit Race Team,24:28.7,308860,600,503.00480714077,
Women Cat 4,2,31650,Arden,Sperty,The Bike Lane,25:21.0,355926,580.49673814206,516.86126326352,
Women Cat 4,3,82084,Cameron,Newcombe,Unattached,25:29.3,340658,594.81434588419,530.71771938626,
Women Cat 4,4,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,25:37.1,414313,600,544.57417550901,
Women Cat 4,5,93291,Stacey,Bran,Braveheart Racing,25:42.7,414020,564,558.43063163176,
Women Cat 4,6,97454,Adrienne,Allegretti,Unattached,26:53.1,417994,600,572.28708775451,
Women Cat 4,7,97455,Megan,Jones,Team Sticky Fingers,27:06.2,385960,600,586.14354387725,
Women Cat 4,8,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,27:22.2,411999,727.51084309374,600,
Women Cat 4,9,97456,Tracy,Buro,Unattached,27:22.7,,600,613.85645612275,
Women Cat 4,10,52055,Sarah,Hall,Unattached,27:22.9,82336,607.60390841753,627.71291224549,
Women Cat 4,11,93292,Honey,Morton,Unattached,27:57.6,429791,600,641.56936836824,
Women Cat 4,12,97457,Erika,Miller,Unattached,28:13.4,405109,600,655.42582449099,
Women Cat 4,13,79145,Jomarie,Hoholik,Unattached,29:26.4,,734.39560619657,669.28228061374,
Women Cat 4,14,91009,Michelle,Neff,NCVC/UnitedHealthcare,29:26.6,416448,665.70726182692,683.13873673648,
Women Juniors  U19,1,44128,Elizabeth,Shaw,The Bike Lane,,416446,600,561.28130909325,
Women Juniors  U19,2,82755,Martha,Whitlock,Rock Creek Velo,,375869,638.26221710881,577.94797575991,
Women Juniors  U19,3,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,632.67547986868,594.61464242658,
Women Juniors  U19,4,77363,Olivia,Schulz,The Bike Lane,,388103,550.97203140114,611.28130909325,
Women Juniors  U19,5,93274,Uma,Gupta,Rock Creek Velo,,414903,600,627.94797575991,
Women Juniors  U19,6,95867,Jude,Bopf,Rock Creek Velo,,413898,600,644.61464242658,
Women Juniors  U19,7,82088,Zoe,Wolfel,Unattached,,,720.92568981935,661.28130909325,
Women Masters Cat 1/2/3/4 45+,1,6615,Cheryl,Sornson,Team CF/Team CF-Elite,23:15.8,209000,404.36947596928,424.67631664353,
Women Masters Cat 1/2/3/4 45+,2,2977,Marni,Harker,Van Dessel Factory Team,23:49.9,15086,541.62294032108,459.28810246641,
Women Masters Cat 1/2/3/4 45+,3,18741,Tammi,Stauffer,Unattached,23:59.0,33890,469.59530585476,493.89988828928,
Women Masters Cat 1/2/3/4 45+,4,42837,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,24:30.4,220922,622.73814151642,528.51167411216,
Women Masters Cat 1/2/3/4 45+,5,28693,Evelyn,Egizi,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,25:03.2,129625,584.62397954899,563.12345993503,
Women Masters Cat 1/2/3/4 45+,6,62623,Dawn,Graham,Unattached,25:27.9,13846,630.69772433173,597.73524575791,
Women Masters Cat 1/2/3/4 45+,7,95861,Rosemarie,Beale,Rock Creek Velo,26:15.1,394850,520,632.34703158078,
Women Masters Cat 1/2/3/4 45+,8,5200,Denise,Clearwater,Unattached,1 Lap, 282839,698.24209348191,666.95881740366,
