Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,4,61303,David,Fuentes,Evolution Cycling Club p/b Lon,00:00:00.00,58598,313.28117769317,281.34062345351,
Men Master 35+ Cat1/2/3,5,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Do,00:00:00.00,201175,314.47180057949,287.55631300347,
Men Master 35+ Cat1/2/3,6,74011,David,Sellars,Cardinal Bicycle,00:00:00.00,177204,349.71320850305,293.77200255343,
Men Master 35+ Cat1/2/3,7,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,00:00:00.00,241286,317.86488694104,299.98769210339,
Men Master 35+ Cat1/2/3,8,6369,Ryan,Bannon,The Bike Lane,00:00:00.00,185425,330,306.20338165334,
Men Master 35+ Cat1/2/3,9,2202,Chris,Harshman,Sportif Coaching Group/Patapsc,00:00:00.00,157410,320.66341826062,312.4190712033,
Men Master 35+ Cat1/2/3,10,64191,John,Dove,Crosshairs Cycling p/b Bike Do,00:00:00.00,354108,363.08715380045,318.63476075326,
Men Master 35+ Cat1/2/3,11,39627,Patrick,Miller,C3-twenty20 Cycling,00:00:00.00,416695,447.78965325733,324.85045030322,
Men Master 35+ Cat1/2/3,12,2906,Steve,Fife,BIKE DOCTOR p/b North Tek,00:00:00.00,159286,366.19702038071,331.06613985318,
Men Master 35+ Cat1/2/3,13,3091,Joseph,Ashman,Walts Bicycle & Fitness,00:00:00.00,252843,402.10754745732,337.28182940314,
Men Master 35+ Cat1/2/3,14,31662,Gary,Rodosta,Breakaway Velo,00:00:00.00,30303,340.68990678775,343.49751895309,
Men Master 35+ Cat1/2/3,15,77322,Brian,Rist,BIKE DOCTOR p/b North Tek,00:00:00.00,111782,300.76029187217,349.71320850305,
Men Master 35+ Cat1/2/3,16,71635,Douglas,Philippone,Palantir,00:00:00.00,42635,403.32930141966,355.92889805301,
Men Master 35+ Cat1/2/3,17,2297,Michael,Birner,Sportif Coaching Grp/Patapsco Bike and,00:00:00.00,57561,329.63574530531,362.14458760297,
Men Master 35+ Cat1/2/3,18,77369,Matthew,Buckleman,Adventures For The Cure,00:00:00.00,368766,386.39379787028,368.36027715293,
Men Master 35+ Cat1/2/3,19,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:00:00.00,250286,387.3120071071,374.57596670289,
Men Master 35+ Cat1/2/3,20,27297,Neil,Schirmer,Team Beyer Auto,00:00:00.00,282645,342.40411651328,380.79165625285,
Men Master 35+ Cat1/2/3,21,2852,Michael,Hoffman,Nuts About Granola / Hoffman D,00:00:00.00,300362,412.07350486087,387.0073458028,
Men Master 35+ Cat1/2/3,22,15279,Mike,Esmonde,Evolution Cycling Club p/b Lon,00:00:00.00,182417,328.77308167311,393.22303535276,
Men Master 35+ Cat1/2/3,23,5146,Todd,Bickling,BIKE DOCTOR p/b North Tek,00:00:00.00,257925,427.28417513763,399.43872490272,
Men Master 35+ Cat1/2/3,24,85552,Tony,Doll,The Bike Shak Cycling Team,00:00:00.00,82690,408.16962620148,405.65441445268,
Men Master 35+ Cat1/2/3,25,44106,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle,00:00:00.00,126715,522.01973863437,411.87010400264,
Men Master 35+ Cat1/2/3,26,95863,Dan,Underwood,Evolution Cycling Club p/b Lon,00:00:00.00,63111,445.99110024554,418.0857935526,
Men Master 35+ Cat1/2/3,27,2992,Erik,Leaver,NCVC/UnitedHealthcare,00:00:00.00,136519,387.79781493343,424.30148310255,
Men Master 35+ Cat1/2/3,28,111390,Jeffrey,Herrick,Allez Training Systems/Velovil,00:00:00.00,133877,330,430.51717265251,
Men Master 35+ Cat1/2/3,29,64190,James,Studebaker,BIKE DOCTOR p/b North Tek,00:00:00.00,322952,330,436.73286220247,
Men Master 35+ Cat1/2/3,DNF,69360,Matt,Cooper,Adventures for the Cure,00:00:00.00,320222,393.08156182262,442.94855175243,
Men Master 35+ Cat1/2/3,DNF,15250,Matt,Carroll,The Bike Lane,00:00:00.00,191682,347.13545377192,442.94855175243,
Men Master 35+ Cat3/4/5,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,00:00:00.00,70353,361.32604904221,349.8707945077,
Men Master 35+ Cat3/4/5,2,90997,Mark,Sypher,SEAVS/Haymarket,00:00:00.00,143961,377.62296475657,355.12538163546,
Men Master 35+ Cat3/4/5,3,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,00:00:00.00,258015,491.07948222165,360.37996876322,
Men Master 35+ Cat3/4/5,4,52016,Jason,Stephens,Syn-Fit Race Team,00:00:00.00,339120,444.57048513541,365.63455589098,
Men Master 35+ Cat3/4/5,5,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,00:00:00.00,359167,412.64464837048,370.88914301874,
Men Master 35+ Cat3/4/5,6,55550,Mark,Skubis,Squadra Coppi,00:00:00.00,270,437.61525558684,376.1437301465,
Men Master 35+ Cat3/4/5,7,94669,Shane,Welck,Adventures For The Cure,00:00:00.00,122238,427.44501228961,381.39831727426,
Men Master 35+ Cat3/4/5,8,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,308958,407.87876495283,386.65290440203,
Men Master 35+ Cat3/4/5,9,120127,Michael,Kirby,VeloWorks-Spokes Etc,00:00:00.00,304035,469.45820701561,391.90749152979,
Men Master 35+ Cat3/4/5,10,44143,Jason,Ludicke,Adventures For The Cure,00:00:00.00,329092,497.12275763155,397.16207865755,
Men Master 35+ Cat3/4/5,11,12823,Scott,Huddleston,1412 Velo Club,00:00:00.00,17003,446.90808555752,402.41666578531,
Men Master 35+ Cat3/4/5,12,28892,Michael,Webber,C3-Twenty20 Cycling Company,00:00:00.00,301319,423.28873280193,407.67125291307,
Men Master 35+ Cat3/4/5,13,45641,Matt,O'byrne,Adventures for the Cure,00:00:00.00,383996,459.21657771815,412.92584004083,
Men Master 35+ Cat3/4/5,14,80582,John,Mead,The Bike Lane,00:00:00.00,266034,443.58602773587,418.18042716859,
Men Master 35+ Cat3/4/5,15,47370,David,Jenkinson,SEAVS / Haymarket pb Van Desse,00:00:00.00,291750,436.85370786633,423.43501429636,
Men Master 35+ Cat3/4/5,16,3186,Michael,Berry,Adventure Racing Maryland (ARM,00:00:00.00,392896,451.42123354963,428.68960142412,
Men Master 35+ Cat3/4/5,17,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsc,00:00:00.00,343090,417.68490109853,433.94418855188,
Men Master 35+ Cat3/4/5,18,127586,Robert,Chase,Contender Bicycles,00:00:00.00,6677,508.12231783784,439.19877567964,
Men Master 35+ Cat3/4/5,19,64269,Shane,Mccready,Nuts About Granola & Hoffman D,00:00:00.00,121627,528.50846696786,444.4533628074,
Men Master 35+ Cat3/4/5,20,97423,Kevin,Dolan,lateral stress velo kelly bene,00:00:00.00,47239,455.34819460309,449.70794993516,
Men Master 35+ Cat3/4/5,21,3117,Scott,Cernich,Crosshairs Cycling p/b Bike Do,00:00:00.00,206727,498.16379621442,454.96253706292,
Men Master 35+ Cat3/4/5,22,94681,Sean,Mcdonough,BSBA Racing Team,00:00:00.00,182476,463.12993799082,460.21712419068,
Men Master 35+ Cat3/4/5,23,77374,Matt,Bully,Squadra Coppi/Vapiano USA,00:00:00.00,294190,493.60615506813,465.47171131845,
Men Master 35+ Cat3/4/5,24,27308,Ron,Edwards,DCMTB,00:00:00.00,288789,548.2008428959,470.72629844621,
Men Master 35+ Cat3/4/5,25,107081,William,Mchenry,Evolution Cycling Club p/b Lon,00:00:00.00,122875,581.37344493374,475.98088557397,
Men Master 35+ Cat3/4/5,26,3100,Brian,Geary,Sportif,00:00:00.00,221236,491.12505291202,481.23547270173,
Men Master 35+ Cat3/4/5,27,95843,Matthew,Churchill,,00:00:00.00,343478,570.9275071922,486.49005982949,
Men Master 35+ Cat3/4/5,28,92655,Bilal,Zia,Bike Rack Racing,00:00:00.00,403531,530.62335199949,491.74464695725,
Men Master 35+ Cat3/4/5,29,53808,Will,Wong,NCVC/UnitedHealthcare,00:00:00.00,121718,464.88255836402,496.99923408501,
Men Master 35+ Cat3/4/5,30,28657,Eric,Welp,Route 1 Velo /Arrow Bikes,00:00:00.00,210966,514.89039217812,502.25382121277,
Men Master 35+ Cat3/4/5,31,64214,Ryan,Wilt,The Bike Lane,00:00:00.00,355842,553.35694417868,507.50840834054,
Men Master 35+ Cat3/4/5,32,45644,Jonathan,Hanson,Sportif Coaching Group / Patap,00:00:00.00,325628,523.27216972382,512.7629954683,
Men Master 35+ Cat3/4/5,33,14760,Brian,Larson,Bike Stop Warrenton,00:00:00.00,341612,499.11425929377,518.01758259606,
Men Master 35+ Cat3/4/5,34,2940,Ryan,Newill,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,25988,444.0345170574,523.27216972382,
Men Master 35+ Cat3/4/5,35,78111,Joshua,Gorman,Crosshairs Cycling p/b Bike Do,00:00:00.00,272802,467.20173625024,528.52675685158,
Men Master 35+ Cat3/4/5,36,16566,Carlo,Alfano,Crosshairs Cycling p/b Bike Do,00:00:00.00,302425,566.58165075532,533.78134397934,
Men Master 35+ Cat3/4/5,37,52059,Michael,Brenneman,NAG/HDC p/b Gung Ho Bikes,00:00:00.00,360991,541.26934455082,539.0359311071,
Men Master 35+ Cat3/4/5,38,82076,Erik,Whitlock,Rock Creek Velo,00:00:00.00,390195,582.43965378743,544.29051823487,
Men Master 35+ Cat3/4/5,39,94650,Joshua,Templeton,C3-Twenty20 Cycling,00:00:00.00,416765,549.84328322764,549.54510536263,
Men Master 35+ Cat3/4/5,40,77373,James,Mortson,The Bike Lane,00:00:00.00,357983,517.72113257687,554.79969249039,
Men Master 35+ Cat3/4/5,41,71626,Charles,Kearns,Crosshairs Cycling p/b Bike of,00:00:00.00,199059,553.50315924232,560.05427961815,
Men Master 35+ Cat3/4/5,42,93270,Michael,Pickett,NCVC/UnitedHealthcare,00:00:00.00,146186,530.83968506406,565.30886674591,
Men Master 35+ Cat3/4/5,43,3809,Joe,Penano,The Bike Lane,00:00:00.00,233501,626.16698008693,570.56345387367,
Men Master 35+ Cat3/4/5,44,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:00:00.00,206891,581.48726350089,575.81804100143,
Men Master 35+ Cat3/4/5,45,29684,Craig,Terry,1863v.c. p/b RETS,00:00:00.00,293481,529.42376882687,581.07262812919,
Men Master 35+ Cat3/4/5,46,44146,Kelly,Vanover,Winchester Wheelmen,00:00:00.00,259565,539.68461367576,586.32721525696,
Men Master 35+ Cat3/4/5,47,49467,Robert,Helms,Kelly Benefit Strategies/LSV,00:00:00.00,171051,592.13911862653,591.58180238472,
Men Master 35+ Cat3/4/5,48,12337,Adam,Austin,-------,00:00:00.00,266772,591.92790157409,596.83638951248,
Men Master 35+ Cat3/4/5,49,94651,D.,Brett collins,Pickle Back,00:00:00.00,415554,603.03484767343,602.09097664024,
Men Master 35+ Cat3/4/5,50,77380,Charles,Mcneill,Squadra Coppi,00:00:00.00,286746,628.65751636881,607.345563768,
Men Master 35+ Cat3/4/5,51,78141,Jeff,Bowers,HPC,00:00:00.00,390661,611.6635911758,612.60015089576,
Men Master 35+ Cat3/4/5,52,24849,David,Lee,The Bike Lane,00:00:00.00,276003,628.45966173103,617.85473802352,
Men Master 35+ Cat3/4/5,53,55555,Robert,Racek,,00:00:00.00,,697.30494098901,623.10932515129,
Men Master 35+ Cat3/4/5,54,79118,Barnaby,Nygren,C3/Twenty20 Cycling,00:00:00.00,127286,607.19587387473,628.36391227905,
Men Master 35+ Cat3/4/5,55,84537,Edward,Obrien,Liar Liar Danny Dyer,00:00:00.00,390979,565.21474803854,633.61849940681,
Men Master 35+ Cat3/4/5,56,24300,Mark,Perry,,00:00:00.00,359149,400,638.87308653457,
Men Master 35+ Cat3/4/5,57,97433,Marc,Koblentz,NCVC/UnitedHealthcare,00:00:00.00,358254,638.878704377,644.12767366233,
Men Master 35+ Cat3/4/5,58,110817,Brian,Clark,Bonzai,00:00:00.00,454028,580.19579112947,649.38226079009,
Men Master 35+ Cat3/4/5,59,95829,Dave,Provine,Sportif Coaching Group,00:00:00.00,390745,487.27258324855,654.63684791785,
Men Master 35+ Cat3/4/5,60,52030,Brian,Connors,The Bike Lane,00:00:00.00,379894,650.5640982319,659.89143504561,
Men Master 35+ Cat3/4/5,61,99377,Chance,Ebersold,,00:00:00.00,418294,687.07025717854,665.14602217338,
Men Master 35+ Cat3/4/5,62,20785,Warren,Chambers,Adventures for the Cure,00:00:00.00,327316,658.39916915164,670.40060930114,
Men Master 35+ Cat3/4/5,63,95848,Casey,Daniel,,00:00:00.00,416358,661.4442289698,675.6551964289,
Men Master 35+ Cat3/4/5,64,69407,Joe,Reiman,Independent,00:00:00.00,,400,680.90978355666,
Men Master 35+ Cat3/4/5,65,86417,James,Mackeith,,00:00:00.00,391291,643.918495429,686.16437068442,
Men Master 35+ Cat3/4/5,66,112029,Ray,Plewacki,Evolution Cycling Club p/b Lon,00:00:00.00,222263,400,691.41895781218,
Men Master 35+ Cat3/4/5,67,6233,Unknown,Rider,-------,00:00:00.00,,540.462892396,696.67354493994,
Men Master 35+ Cat3/4/5,DNF,64188,Jason,Dempsey,NCVC/UnitedHealthcare,00:00:00.00,253737,544.64645429804,701.9281320677,
Men Master 55+,1,2217,Fred,Wittwer,C3 twenty 20 cycling,00:00:00.00,38738,354.69061323819,376.10599779664,
Men Master 55+,2,46696,Gary,Moon,Sports Brothers' Racing,00:00:00.00,24850,408.04792546422,392.82778769195,
Men Master 55+,3,4365,John,Rogers,DCMTB,00:00:00.00,136767,457.10779317065,409.54957758725,
Men Master 55+,4,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,00:00:00.00,155245,474.5234933288,426.27136748256,
Men Master 55+,5,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:00:00.00,123134,462.27721476504,442.99315737787,
Men Master 55+,6,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,00:00:00.00,127614,463.77835041652,459.71494727317,
Men Master 55+,7,3002,Karl,Kensinger,NCVC/UnitedHealthcare,00:00:00.00,18948,537.62635157808,476.43673716848,
Men Master 55+,8,4368,William,Feasley,team beyer auto,00:00:00.00,360554,504.59738574651,493.15852706378,
Men Master 55+,9,2423,Gary,Dugovich,Beaver Valley Velo,00:00:00.00,10134,526.6021068544,509.88031695909,
Men Master 55+,10,2941,Cary,Hunter,Bicycle Outfitters racing team,00:00:00.00,176403,451.02160021654,526.6021068544,
Men Master 55+,11,37757,Michael,Wynnyk,Crosshairs/Bike Dr. Waldorf,00:00:00.00,294856,541.81020374524,543.3238967497,
Men Master 55+,12,49473,Thomas,Fulcher,Rock Creek Velo,00:00:00.00,354560,533.88183188489,560.04568664501,
Men Master 55+,13,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:00:00.00,45753,522.58108346794,576.76747654031,
Men Master 55+,14,65852,Joseph,Hoffman,Nuts About Granola/Hoffman Die,00:00:00.00,361212,639.93284398094,593.48926643562,
Men Master 55+,15,45667,George,Uhl,Adventures For The Cure,00:00:00.00,358242,612.63550977738,610.21105633093,
Men Master 55+,16,2979,James,Wagner,Team Beyer Auto,00:00:00.00,116012,669.90587337977,626.93284622623,
Men Master 55+,17,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00:00.00,26162,708.94283233111,643.65463612154,
Men Master 55+,18,78142,Dave,Ruff,Team integrity,00:00:00.00,401667,606.23603307518,660.37642601684,
Men Master 55+,19,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,00:00:00.00,178881,676.33974068623,677.09821591215,
Men Master 55+,DNF,58795,Frank,Smith,Mad Alchemy / Verge Grassroots,00:00:00.00,52758,423.73769143677,693.82000580745,
Men Master 55+,DNF,38551,Loren,Yager,Rock Creek Velo,00:00:00.00,340430,617.89032137953,693.82000580745,
Men Master 55+,DNF,3019,Gary,Kelley,T.E.A.M. Fuji,00:00:00.00,199117,700.0235080479,693.82000580745,
Men Masters 45+ Cat 1/2/3,1,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:00:00.00,251023,280.08783010979,284.27529740194,
Men Masters 45+ Cat 1/2/3,2,23273,Benjamin,Anemone,Bike Line Cyclocross,00:00:00.00,156959,342.89444314262,292.66791546419,
Men Masters 45+ Cat 1/2/3,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,00:00:00.00,70353,361.32604904221,301.06053352643,
Men Masters 45+ Cat 1/2/3,4,49490,Matthew,Parse,CrossHairs Cycling,00:00:00.00,27333,299.10408688086,309.45315158867,
Men Masters 45+ Cat 1/2/3,5,5219,David,Kay,Team Beyer Auto,00:00:00.00,50000,380.01708965441,317.84576965091,
Men Masters 45+ Cat 1/2/3,6,2999,Jonathan,Houghton,Adventures For the Cure,00:00:00.00,218194,331.58864694007,326.23838771316,
Men Masters 45+ Cat 1/2/3,7,74779,Michael,Vanderbilt,Crosshairs / Bike Doctor Waldo,00:00:00.00,95748,339.88897627007,334.6310057754,
Men Masters 45+ Cat 1/2/3,8,28707,Paul,Varga,Team Beyer Auto,00:00:00.00,263568,397.47581095006,343.02362383764,
Men Masters 45+ Cat 1/2/3,9,62553,Pete,Green,Adventures for the Cure,00:00:00.00,335260,487.28075812649,351.41624189988,
Men Masters 45+ Cat 1/2/3,10,29642,Luther,Swift,NCVC/UnitedHealthcare,00:00:00.00,301191,381.64372339396,359.80885996213,
Men Masters 45+ Cat 1/2/3,11,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:00:00.00,147939,408.46272568829,368.20147802437,
Men Masters 45+ Cat 1/2/3,12,36171,Peter,Schultz,Carpe Bike,00:00:00.00,303071,475.27987679063,376.59409608661,
Men Masters 45+ Cat 1/2/3,13,2856,Scott,Stahl,SEAVS /Haymarket,00:00:00.00,267714,347.53500225683,384.98671414885,
Men Masters 45+ Cat 1/2/3,14,3135,Scott,Thompson,Squadra Coppi,00:00:00.00,189333,436.0518474775,393.3793322111,
Men Masters 45+ Cat 1/2/3,15,20777,Mark,Stahl,SEAVS/Haymarket Bicycles,00:00:00.00,267703,434.3897612798,401.77195027334,
Men Masters 45+ Cat 1/2/3,16,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,00:00:00.00,284982,403.54390054668,410.16456833558,
Men Masters 45+ Cat 1/2/3,17,44103,Doug,Keim,Sportif Coaching Group,00:00:00.00,275655,509.52059238991,418.55718639782,
Men Masters 45+ Cat 1/2/3,18,15264,William,Luecke,NCVC/UnitedHealthcare,00:00:00.00,21779,481.21077311687,426.94980446006,
Men Masters 45+ Cat 1/2/3,19,2250,Albert,Greene,DCMTB,00:00:00.00,218663,425.48403304637,435.34242252231,
Men Masters 45+ Cat 1/2/3,20,77334,David,Tucker,Bicycle Outfitters Racing Team,00:00:00.00,263491,507.61531661126,443.73504058455,
Men Masters 45+ Cat 1/2/3,21,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:00:00.00,254028,526.41455101516,452.12765864679,
Men Masters 45+ Cat 1/2/3,22,36202,Marc,Klein,NCVC/UnitedHealthcare,00:00:00.00,201836,483.66737279534,460.52027670903,
Men Masters 45+ Cat 1/2/3,23,64202,Marc,Genberg,The Bike Lane,00:00:00.00,61722,593.9420271752,468.91289477128,
Men Masters 45+ Cat 1/2/3,24,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:00:00.00,300674,352.0163857144,477.30551283352,
Men Masters 45+ Cat 1/2/3,25,3013,David,Blodgett,Sportif Coaching/Patapsco Bike,00:00:00.00,3969,370.23275279052,485.69813089576,
Men Masters 45+ Cat 1/2/3,26,64264,Daniel,Klaussen,Squadra Coppi,00:00:00.00,351658,392.63272061515,494.090748958,
Men Masters 45+ Cat 1/2/3,27,14071,Sol,Schott,Crosshairs Cycling p/b Bike Dr,00:00:00.00,285029,640.98120717313,502.48336702025,
Men Masters 45+ Cat 1/2/3,28,5699,Michael,Buchness,The Bike Lane,00:00:00.00,5322,400,510.87598508249,
Men Masters 45+ Cat 1/2/3,DNF,28721,Thomas,Shaw,The Bike Lane,00:00:00.00,41051,476.99414714067,519.26860314473,
Men Masters 45+ Cat 1/2/3,DNF,20761,Bill,Wheeler,Adventures For The Cure,00:00:00.00,357123,415.72910376399,519.26860314473,
Single Speed Open,1,29635,Adam,Williams,Pro Tested Gear,00:00:00.00,297429,296.30275180343,310.66975907221,
Single Speed Open,2,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coff,00:00:00.00,221655,380.66022458077,318.1139458162,
Single Speed Open,3,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,00:00:00.00,360252,335.76991089209,325.55813256018,
Single Speed Open,4,3762,Dave,Chamblin,,00:00:00.00,6580,380.05136713495,333.00231930416,
Single Speed Open,5,23161,Callum,Ingram,The November Bicycles CX Exper,00:00:00.00,268349,386.40030764754,340.44650604814,
Single Speed Open,6,95854,Jacob,Gordon,-------,00:00:00.00,414406,393.28177898918,347.89069279212,
Single Speed Open,7,29642,Luther,Swift,NCVC/UnitedHealthcare,00:00:00.00,301191,381.64372339396,355.33487953611,
Single Speed Open,8,62632,Mark,Cavey,Crosshairs Cycling p/b Bike Dr,00:00:00.00,237084,374.58346170386,362.77906628009,
Single Speed Open,9,36216,William,Hilsman,ZENBERRYMIX.COM,00:00:00.00,207976,400,370.22325302407,
Single Speed Open,10,65870,Eric,Crandell,Rogue Velo Racing,00:00:00.00,334202,420.06671780294,377.66743976805,
Single Speed Open,11,5214,Taylor,Jones,Crosshairs Cycling p/b Bike Dr,00:00:00.00,187034,432.37923669599,385.11162651204,
Single Speed Open,12,95830,Daniel,Hadley,,00:00:00.00,432534,449.60294460033,392.55581325602,
Single Speed Open,13,3890,Andrew,Webster,Wooden Wheels Racing,00:00:00.00,207821,320.45170869501,400,
Single Speed Open,14,8028,Jonathan,Seibold,DCMTB,00:00:00.00,60194,342.66892107203,407.44418674398,
Single Speed Open,15,23999,Chris,Merriam,Crosshairs Cycling p/b Bike Do,00:00:00.00,180319,355.32656884264,414.88837348796,
Single Speed Open,16,24002,Jonah,Merriam,Crosshairs Cycling p/b Bike Do,00:00:00.00,360387,527.88371889936,422.33256023195,
Single Speed Open,17,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Di,00:00:00.00,141704,416.61044341378,429.77674697593,
Single Speed Open,18,59325,Scott,Davison,Veloville USA,00:00:00.00,328150,400,437.22093371991,
Single Speed Open,19,84516,Dylan,Stagner,Potomac Velo Club,00:00:00.00,390025,480.12616437626,444.66512046389,
Single Speed Open,20,78111,Joshua,Gorman,Crosshairs Cycling p/b Bike Do,00:00:00.00,272802,467.20173625024,452.10930720788,
Single Speed Open,21,52012,Ryan,Kephart,Crosshairs pb Bike Dr. Waldorf,00:00:00.00,298281,478.85237936726,459.55349395186,
Single Speed Open,22,84517,Tom,Neumann,-------,00:00:00.00,215184,652.4251606042,466.99768069584,
Single Speed Open,23,34840,Chris,Massonneau,Sportif Coaching Group,00:00:00.00,358891,535.54581165184,474.44186743982,
Single Speed Open,24,112040,Timojhen,Mark,cxrookie,00:00:00.00,404547,400,481.8860541838,
Single Speed Open,25,97452,David,Jenning,,00:00:00.00,157422,487.64143927655,489.33024092779,
Single Speed Open,DNF,111196,Scott,Kozicki,,00:00:00.00,425079,486.63433678608,496.77442767177,
Women Cat 4,1,112059,Lindsey,Crifasi,District Taco Cycling p/b Bicy,00:00:00.00,422265,600,516.81136717373,
Women Cat 4,2,93291,Stacey,Bran,Team Sticky Fingers,00:00:00.00,414020,591.70852581645,525.13023045635,
Women Cat 4,3,112060,Hannah,Newcombe,Rock Creek Velo,00:00:00.00,295434,600,533.44909373898,
Women Cat 4,4,52054,Beth,Durman,Bike Rack Racing,00:00:00.00,406988,624.04011943668,541.76795702161,
Women Cat 4,5,95861,Rosemarie,Beale,Rock Creek Velo,00:00:00.00,394850,659.87190525293,550.08682030424,
Women Cat 4,6,112061,Cyndi,Janetzko,Team Bikenetic,00:00:00.00,17661,600,558.40568358686,
Women Cat 4,7,93292,Honey,Morton,Team Sticky Fingers,00:00:00.00,429791,675.89770469183,566.72454686949,
Women Cat 4,8,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle,00:00:00.00,413624,637.38081542662,575.04341015212,
Women Cat 4,9,110824,Alicen,Kershaw,Team BBC p/b Baltimore Bicycle,00:00:00.00,443787,613.3039144579,583.36227343475,
Women Cat 4,10,101558,Edrie,Ortega,,00:00:00.00,374840,746.9881189281,591.68113671737,
Women Cat 4,11,112062,Maria,Araneta,Artemis,00:00:00.00,332316,600,600,
Women Cat 4,12,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,00:00:00.00,391962,600,608.31886328263,
Women Cat 4,13,112063,Kathleen,Holmes,,00:00:00.00,449383,600,616.63772656525,
Women Cat 4,14,98415,Mary,Dobroth,Wicked Wash Racing,00:00:00.00,410454,682.5682990794,624.95658984788,
Women Cat 4,15,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,00:00:00.00,443460,659.41887420471,633.27545313051,
Women Cat 4,16,91441,April,Greer,,00:00:00.00,391694,600,641.59431641314,
Women Cat 4,17,110042,Virginia,Horne,Team Integrity,00:00:00.00,449049,586.75717452382,649.91317969576,
Women Cat 4,18,112064,Gina,Inocencio,The Bike Lane,00:00:00.00,443169,600,658.23204297839,
Women Cat 4,19,77364,Madison,Annis,Charm City Cycling LLC,00:00:00.00,387323,565.65780164908,666.55090626102,
Women Cat 4,20,112065,Patty,Snow,,00:00:00.00,454608,600,674.86976954365,
Women Cat 4,21,112066,Sharon,Squassoni,Rock Creek Velo,00:00:00.00,,600,683.18863282627,
Women Cat 4,DNF,110828,Caitlin,Travis,CT3 Racing,00:00:00.00,438375,629.96757967285,691.5074961089,
Women Cat 4,DNF,99917,Pamela,Simmonds,Artemis,00:00:00.00,417204,677.80457780151,691.5074961089,
Women Cat 4,DNF,83765,Laura,Pyle,-------,00:00:00.00,397120,586.08971038539,691.5074961089,
Women Cat1/2/3,1,6615,Cheryl,Sornson,Team Rare Disease Cycling,00:00:00.00,209000,373.96064420476,349.78852457296,
Women Cat1/2/3,2,14036,Allyson,Tufano,Sportif Coaching Group/Patapsc,00:00:00.00,293522,397.62609168608,371.85001809694,
Women Cat1/2/3,3,31665,Traci,Rodosta,Breakaway Velo,00:00:00.00,6393,418.41849059205,393.91151162092,
Women Cat1/2/3,4,17052,Misty,Tilson,Pro Tested Gear,00:00:00.00,298635,459.1341195805,415.97300514489,
Women Cat1/2/3,5,28675,Erin,Silliman,Fearless Femme p/b PEC-Vie13,00:00:00.00,260287,418.50315150879,438.03449866887,
Women Cat1/2/3,6,92663,Clio,Dinan,NCVC/UnitedHealthcare,00:00:00.00,414313,520.79921754078,460.09599219285,
Women Cat1/2/3,7,99027,Duffy,Danish,Pink Siren Sports,00:00:00.00,317970,429.87273405493,482.15748571683,
Women Cat1/2/3,8,40166,Heather,Heinrich,Wooden Wheels Racing,00:00:00.00,329074,521.88153098983,504.21897924081,
Women Cat1/2/3,9,64285,Karen,Talley,The Bike Lane,00:00:00.00,376513,527.2085699062,526.28047276479,
Women Cat1/2/3,10,3804,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,00:00:00.00,61179,492.7280427218,548.34196628877,
Women Cat1/2/3,11,79141,April,Nabholz,Giant Northeast Grassroots,00:00:00.00,400293,523.92995667366,570.40345981274,
Women Cat1/2/3,12,88283,Melanie,Brown,Bicycle Outfitters Racing Team,00:00:00.00,390803,482.50295845042,592.46495333672,
Women Cat1/2/3,13,27330,Svetlana,Mack,Rock Creek Velo,00:00:00.00,272062,482.15748571683,614.5264468607,
Women Cat1/2/3,DNF,44128,Elizabeth,Shaw,The Bike Lane,00:00:00.00,416446,553.67807634017,636.58794038468,
