Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45-99,21,18675,Chris,Tarnowski,Westwood Velo,42:05.20,109236,379.56186729345,425.39012380927,
Men Master  45-99,22,3608,Kevin,Keane,Colavita Racing Inc.,43:05.20,225711,362.83064052837,434.3460543685,
Men Master  45-99,23,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pum,43:20.60,60916,493.93960692241,443.30198492773,
Men Master  45-99,24,6917,Mark,Bowman,South Mountain Cycles,44:18.50,4455,446.87895144234,452.25791548696,
Men Master  45-99,25,13376,Bill,Strickland,Kapelmuur Independent,44:30.60,83699,440,461.21384604619,
Men Master  45-99,26,1434,Tom,Perkins,Cyclocrossworld.com,44:46.70,111892,450.8673412493,470.16977660542,
Men Master  45-99,27,947,Fafar,Bayat,Team Cosmic,45:01.20,217865,485.66292391038,479.12570716465,
Men Master  45-99,28,3501,Gustavo,Sanchez,Evolution Racing,45:07.10,195053,573.99208154547,488.08163772388,
Men Master  45-99,29,61332,Ryan,Mitchell,PA Masters RC,45:07.60,197369,440,497.03756828311,
Men Master  45-99,30,36156,Craig,Rotile,Finkraft Cycling Team,46:06.50,302367,574.68092312465,505.99349884234,
Men Master  45-99,31,40320,Marshall,Leininger,Stark Velo,46:18.50,205294,492.1943213679,514.94942940157,
Men Master  45-99,32,45553,Joseph,Petrucci,Van Dessel Factory Team,46:19.80,226866,592.27180343614,523.9053599608,
Men Master  45-99,33,61333,Robert,Livingston,Unattached,46:33.20,21367,440,532.86129052003,
Men Master  45-99,34,2895,Louis,D'Amelio,Pure Energy Cycling-ProAirHFA,46:37.90, 96775,602.31427505415,541.81722107926,
Men Master  45-99,35,2380,Patrick,Leonard,Evolution Racing,46:54.80,152637,431.06464614446,550.77315163849,
Men Master  45-99,36,2919,Robert,Campbell,Tri State Velo,47:04.50,73795,543.66043038127,559.72908219772,
Men Master  45-99,37,5897,Gary,Snyder,Evolution Racing,47:24.60,270006,558.40674716532,568.68501275695,
Men Master  45-99,38,5882,Joe,Favara,South Mountain Cycles,48:06.40,11334,574.95238629695,577.64094331618,
Men Master  45-99,39,52029,Knight,Elsberry,NCVC / UnitedHealthcare,48:18.30,341640,582.15614258827,586.59687387541,
Men Master  45-99,40,146953,Chris,Schultz,First State Velo Sport,49:55.00,291425,633.25591894885,595.55280443464,
Men Master  45-99,41,61334,Sean,Armstrong,unattached,55:46.50,359425,440,604.50873499387,
Men Master  55-99,1,2421,Scott,Reynolds,Guys Racing Club,41:20.70,124693,518.27896053374,403.59028268683,
Men Master  55-99,2,2416,Kevin,Breckenmaker,ERA Cycling,41:44.40,45117,382.98288072356,414.91494137741,
Men Master  55-99,3,33002,Ed,Troianello,Watchung Wheelmen,41:57.30,197533,486.25585180409,426.23960006799,
Men Master  55-99,4,2427,Dennis,Smith,Bike Line,42:15.30,33112,512.35115453785,437.56425875857,
Men Master  55-99,5,3007,William,Cantler,Deno's Wonder Wheel Cycling,42:42.80,200565,425.82928549391,448.88891744915,
Men Master  55-99,6,3498,Bob,Perna,unattached,43:03.10,233751,481.24134272539,460.21357613973,
Men Master  55-99,7,3910,David,Stokes,Kissena,43:11.80, 46613,456.00019413385,471.53823483031,
Men Master  55-99,8,28627,Gary,Kralik,Evolution Racing,43:21.70,311300,484.74385934521,482.86289352089,
Men Master  55-99,9,3921,Lawrence,Dudek,Somerset Wheelmen,43:33.40,88231,485.80983206138,494.18755221147,
Men Master  55-99,10,2425,Joseph,Kenas,Guys Racing Club,43:57.70,177439,460.56478762381,505.51221090206,
Men Master  55-99,11,28631,Bob,Scharle,Evolution Racing,44:26.10,311699,519.93278086138,516.83686959264,
Men Master  55-99,12,1835,Richard,Bauch,Colavita Racing Inc.,44:31.90, 154757,498.70966153816,528.16152828322,
Men Master  55-99,13,2228,Nunzio,Dibiasi,Yellow Breeches Racing,44:59.20,9413,505.51221090206,539.4861869738,
Men Master  55-99,14,3208,Donald,Morrison,,45:09.00,516924,540,550.81084566438,
Men Master  55-99,15,15309,Kevin,Tuttle,Mainline Cycling,45:47.20,115508,540,562.13550435496,
Men Master  55-99,16,13991,George,Harriott,GS Simmeria,46:36.90,151764,573.15251741188,573.46016304554,
Men Master  55-99,17,29590,Michael,Chizkov,Bicycle Therapy,47:00.40,233805,522.79926385155,584.78482173612,
Men Master  55-99,18,35039,Jim,Mueller,,48:14.00,443321,635.38012936618,596.1094804267,
Men Master  55-99,19,61335,Mark,Zadroga,WATCHUNG WHEELMEN,49:15.80,222178,540,607.43413911728,
Women 1/2/3/4 Elite ,1,22172,Helen,Wyman,KONA FACTORY TEAM,45:22.20,397617,239.42722878398,254.41343373546,
Women 1/2/3/4 Elite ,2,19492,Joyce,Vanderbeken,Vermeeren,46:52.70,,296.1192145934,272.66710219351,
Women 1/2/3/4 Elite ,3,8103,Laura,Van gilder,Mellow Mushroom Racing,47:20.50,36345,290.62364491504,290.92077065156,
Women 1/2/3/4 Elite ,4,95761,Gabby,Durrin,RENNER CUSTOM CYCLO CROSS TEAM,47:56.80,397658,311.18690661672,309.17443910962,
Women 1/2/3/4 Elite ,5,7784,Patty,Buerkle,Virginia Beach Velo/East Coast,48:56.80,131190,389.87134131741,327.42810756767,
Women 1/2/3/4 Elite ,6,36132,Stacey,Barbossa,Team Cosmic,49:48.70,290272,415.16944946704,345.68177602572,
Women 1/2/3/4 Elite ,7,376,Arley,Kemmerer,CAWES p/b Specialized,50:07.30,240239,317.42946413318,363.93544448377,
Women 1/2/3/4 Elite ,8,28675,Erin,Silliman,Virginia Beach Velo/East Coast,52:13.10,260287,411.73274393923,382.18911294183,
Women 1/2/3/4 Elite ,9,32636,Selene,Yeager,unattached,52:28.60,138063,424.59074485088,400.44278139988,
Women 1/2/3/4 Elite ,10,1093,Vicki,Thomas,Ottawa.cx,53:03.90,,448.07691173194,418.69644985793,
Women 1/2/3/4 Elite ,11,24078,Brittlee,Bowman,crossresults.com p/b JRA cycles,53:07.20,280476,424.4517170555,436.95011831598,
Women 1/2/3/4 Elite ,12,3804,Jennifer,Maxwell,Team Kenda presented by Geargri,53:07.70,61179,389.65788450249,455.20378677404,
Women 1/2/3/4 Elite ,13,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,54:01.30,250385,455.96588091864,473.45745523209,
Women 1/2/3/4 Elite ,14,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,54:29.30,284761,442.39612928833,491.71112369014,
Women 1/2/3/4 Elite ,15,58085,Kimberly,Thomas,Fusion Cycling Team,55:03.80,300926,501.39669355045,509.96479214819,
Women 1/2/3/4 Elite ,16,28390,Erin,Mascelli,Watchung Wheelmen,55:19.70,291056,422.22345024882,528.21846060624,
Women 1/2/3/4 Elite ,17,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,55:26.90,234036,485.32207143857,546.4721290643,
Women 1/2/3/4 Elite ,18,17279,Michelle,Bishop,Cadence/Cannondale Women's Raci,58:24.90,283001,440.68295629465,564.72579752235,
Women 3/4  ,1,13936,Victoria,Gates,BLUE STEEL CYCLERY,33:18.90,281925,498.35531506701,481.20067260232,
Women 3/4  ,2,35532,Molly,Hurford,SignatureCycles/Rockstar Games,33:35.80,289723,493.03831686561,489.12062776216,
Women 3/4  ,3,61306,Jessica,Kutz,Pennsylvania State University,34:04.80,269269,600,497.04058292201,
Women 3/4  ,4,50656,Abigail,Isolda,Speedwell Racing,34:46.50,333528,622.71970046875,504.96053808185,
Women 3/4  ,5,61307,Lucia,Matioli,Century Road Club Association,35:22.00,239800,600,512.8804932417,
Women 3/4  ,6,61308,Kimberly,Zubris,Boston University,35:23.50,291369,600,520.80044840155,
Women 3/4  ,7,28687,Sarah,Grogan,Human Zoom Cycling,35:44.60,291416,502.89957601816,528.72040356139,
Women 3/4  ,8,18691,Michelle,Lee,Bicycle Therapy,35:46.30,236099,631.22358067277,536.64035872124,
Women 3/4  ,9,28396,Beth,Renner,NYVelocity Women's Racing Team,35:47.60,299267,497.38179155257,544.56031388108,
Women 3/4  ,10,61309,Megan,Lowry,,35:53.60,339194,600,552.48026904093,
Women 3/4  ,11,44,Jennifer,Rhodes,Sturdy Girl Cycling,35:56.50,164760,515.38179155257,560.40022420077,
Women 3/4  ,12,42833,Rachel,Weaver,Steel City Endurance,36:03.70,271851,544.45372717462,568.32017936062,
Women 3/4  ,13,62547,Diedre,Ribbens,Charm City Cycling LLC,36:08.90,276333,551.57580133871,576.24013452046,
Women 3/4  ,14,45564,Dana,Mcallister,Human Zoom/ Pabst Blue Ribbon,36:25.90,326174,664.10971489602,584.16008968031,
Women 3/4  ,15,13986,Kaitlyn,Lawrence,Genesee Valley Cycling Club,37:01.50,232118,441.71275058563,592.08004484015,
Women 3/4  ,16,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,37:18.20,198336,601.28413906695,600,
Women 3/4  ,17,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Work,37:51.20,351464,600,607.91995515985,
Women 3/4  ,18,61311,Sabina,Olenchock,Lamprey Systems,37:58.50,176986,600,615.83991031969,
Women 3/4  ,19,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,38:02.10,293412,599.7705983533,623.75986547954,
Women 3/4  ,20,53690,Melissa,Cameron,Century Road Club Of America,38:03.60,333510,680.23302875334,631.67982063938,
Women 3/4  ,21,5491,Maria,Murphy,Finkraft,38:13.50,174111,541.63861586786,639.59977579923,
Women 3/4  ,22,16532,Megan,Schmidt,Unattache,38:20.00,302723,578.38179155257,647.51973095907,
Women 3/4  ,23,2530,Nina,Santiago,Unattached,39:02.60,194414,540.91951015032,655.43968611892,
Women 3/4  ,24,61312,Meghan,Anne dinneen,unattached,39:09.80,,600,663.35964127876,
Women 3/4  ,25,42853,Clair,Sauer,Firehouse Bicycles,43:21.50,513859,710.75878046704,671.27959643861,
Women 3/4  ,26,44155,Giulia,Deprophetis,unattached,43:40.10,327522,715.31857415274,679.19955159845,
Women 3/4  ,27,42852,Blakely,Sapsford,Guy's Racing Club,44:59.60,278858,689.95170682091,687.1195067583,
Women 3/4  ,28,46949,Bonni,Schervone,Riptide Cycling,45:40.70,214811,688.67638715439,695.03946191815,
Women 3/4  ,29,61313,Jennifer,Aplers,Unattached,47:14.40,,600,702.95941707799,
Women 3/4  ,30,61314,Kimberly,Webster,Wooden Wheels,47:14.50,211149,600,710.87937223784,
Women Junior  ,1,56855,Emily,White,Trestle Bridge Racing,32:56.40,314046,,,
Women Junior  ,2,61340,Alexis,Antelman,Somerset Wheelmen,37:26.30,316364,,,
Women Master  45-99,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,33:11.00,244272,470.50443082078,450.49285215911,
Women Master  45-99,2,31647,Katy,Curran,Evolution Cycling Club p/b Long,35:05.20,303838,456.07346431912,468.83819944632,
Women Master  45-99,3,18006,Ivy,Luhrs,Portland Velo Club/Cyclemania,35:21.60,250112,575.06494539045,487.18354673352,
Women Master  45-99,4,42837,Christine,Fuentes,Annapolis Bicycle Racing Team,35:42.20,220922,571.71304433672,505.52889402073,
Women Master  45-99,5,1792,Tammy,Ebersole,Evolution Racing,35:47.00,10408,498.09367446718,523.87424130794,
Women Master  45-99,6,2170,Karen,Tourian,Guys Racing Club,36:30.30,195022,500,542.21958859515,
Women Master  45-99,7,29704,Christina,Perkins,Favata's TRT Bicycles,36:33.80,259556,547.74848261588,560.56493588236,
Women Master  45-99,8,3654,Anne,Rock,Sturdy Girl Cycling,37:47.70,30250,584.49720559205,578.91028316957,
