First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leticia,Montanez,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),11,11,609.87963084649,
Steven,Cordero,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),8,14,480.4019949917,
Larry,Vanzant,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),9,14,492.31454096555,
George,Cook,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),10,14,504.22708693941,
Vanessa,Oklejas,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women C (CX 4): Beginner,5,5,,
Alan,Zinniker,SoCalCross #4- SLO Cross Saturday,2018-11-3,ELITE Men A (CX 1-4),12,17,319.20637529614,
Isabelle,Thompson,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Women (CX 1-5),4,4,,
Steven,Cordero,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),6,12,414.77956286508,
Isabelle,Thompson,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women 35+ Combined,3,7,574.65313765162,
Treavor,Matsushima,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men B/C (CX 3-5),3,9,420.97877205792,
Jonathan,Livesay,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 65+ (CX1-5),1,2,,
Steven,Cordero,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men A (CX 1-4),6,6,346.58779097303,
Alan,Zinniker,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),15,16,345.67487717809,
Isabelle,Thompson,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),6,7,573.29584282569,
Treavor,Matsushima,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),4,10,472.78513303042,
Steven,Cordero,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),5,10,391.61006447534,
George,Cook,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),8,10,452.84954557283,
Jonathan,Livesay,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),10,10,493.6758663045,
Leticia,Montanez,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),11,13,673.98919523701,
Reno,Karimian,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ A (CX 1-4),2,3,,
James (bj),Hipskind,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,7,10,561.12771254358,
Vladimir,Popovic,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,9,10,590.1960384924,
Jonathan,Livesay,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 65+ (CX 1-5),2,4,,
Isabelle,Thompson,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),5,8,567.51877372384,
Leticia,Montanez,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),7,8,611.60451103158,
George,Cook,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),4,15,396.23025225503,
Vladimir,Popovic,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),14,15,530.52505560844,
Eva,Edwards,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,YOUTH Girls Age 6-9,2,2,,
Treavor,Matsushima,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),4,18,463.90223362328,
Jonathan,Livesay,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),5,9,400,
Steve,Cordero,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),6,9,421.51594109602,
Lucas,Renton,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),8,9,464.54782328805,
David,Zaitz,SoCalCross #1- Calimesa CX,2018-10-21,Men C:  Beginner - PM (CX 4-5),10,10,614.47172730262,
Lucas,Rowton,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,10,19,299.0968730635,
Alan,Zinniker,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,11,19,309.4005291821,
Lauren,Halatek,SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,8,8,645,
Leticia,Montanez,SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,6,7,646.43387657272,
Reno,Karimian,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),5,9,341.09700788476,
Jonathan,Livesay,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 65+ (CX 1-5),1,7,405.99758427785,
James,Hipskind,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ C (CX 4-5),15,15,622.59689336603,
Isabelle,Thompson,SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),13,16,681.92514188237,
Leticia,Montanez,SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),15,16,722.88771282356,
Steven,Cordero,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),13,23,458.39542108844,
Christopher,Olson,Back 2 Basics,2018-10-3,Mens C,35,50,645.16213993422,
Christopher,Olson,Back 2 Basics,2018-09-26,Mens C,44,65,614.64677635201,
Lucas,Rowton,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,33,37,288.66293013887,
Isabelle,Thompson,US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,10,11,554.05808751781,
Susan,Hall,US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,3,4,,
Keli,Roberts,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,18,24,602.11939130957,
Leticia,Montanez,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,23,24,666.63409461372,
Isabelle,Thompson,US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,13,16,509.76019428601,
Jonathan,Livesay,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,11,24,466.49232415686,
Liam,Olson,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,6,14,494.28584776428,
Unknown,Rider,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,10,14,570.04853184703,
Vladimir,Popovic,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,11,14,588.98920286772,
David,Zaitz,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,13,14,626.87054490909,
Isabelle,Thompson,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),7,8,558.70411995118,
Larry,Vanzant,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),8,9,431.69782080048,
George,Cook,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,9,11,362.67312923932,
Steven,Cordero,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,10,11,376.22905540048,
Tamera,Brown,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,6,10,600,
Venessa,Oklejas,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,8,10,642.69652709292,
Keli,Roberts,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),9,11,646.29640035317,
Leticia,Montanez,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),10,11,669.86139742736,
Susan,Hall,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),11,11,693.42639450156,
Liam,Olson,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),21,24,446.07464890259,
Reno,Kavimian,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),5,10,365.62976846501,
Unknown,Rider,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),17,23,585.64988242075,
Vladamir,Popovic,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),19,23,611.29287074765,
Robert,Llamas,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),3,5,,
Larry,Vanzant,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),9,10,509.11550807099,
Isabelle,Thompson,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,7,14,509.66754099127,
Keli,Roberts,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,10,14,560.41034236349,
Leticia,Montanez,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,12,14,594.23887661163,
Susan,Hall,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,13,14,611.1531437357,
George,Cook,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),6,16,402.8240292454,
Steven,Cordero,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),7,16,420.13116629244,
Larry,Vanzant,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),10,16,472.05257743357,
Vladamir,Popovic,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),15,16,558.58826266878,
Liam,Olson,SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,1,9,494.62361987659,
Liam,Olson,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,6,14,494.28584776428,
Unknown,Rider,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,10,14,570.04853184703,
Vladimir,Popovic,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,11,14,588.98920286772,
David,Zaitz,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,13,14,626.87054490909,
Isabelle,Thompson,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Women (CX1-5),7,8,558.70411995118,
Larry,Vanzant,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),8,9,431.69782080048,
George,Cook,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,9,11,362.67312923932,
Steven,Cordero,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,10,11,376.22905540048,
Tamera,Brown,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,6,10,600,
Venessa,Oklejas,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,8,10,642.69652709292,
Keli,Roberts,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),9,11,646.29640035317,
Leticia,Montanez,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),10,11,669.86139742736,
Susan,Hall,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),11,11,693.42639450156,
Liam,Olson,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),21,24,446.07464890259,
Reno,Kavimian,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),5,10,365.62976846501,
Unknown,Rider,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),17,23,585.64988242075,
Vladamir,Popovic,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),19,23,611.29287074765,
Robert,Llamas,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),3,5,,
Larry,Vanzant,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),9,10,509.11550807099,
Isabelle,Thompson,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,7,14,509.66754099127,
Keli,Roberts,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,10,14,560.41034236349,
Leticia,Montanez,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,12,14,594.23887661163,
Susan,Hall,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,13,14,611.1531437357,
George,Cook,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),6,16,402.8240292454,
Steven,Cordero,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),7,16,420.13116629244,
Larry,Vanzant,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),10,16,472.05257743357,
Vladamir,Popovic,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),15,16,558.58826266878,
Liam,Olson,SoCalCross #15- Series Finale ,2017-12-17,JUNIOR Boys 9-14,1,9,494.62361987659,
Chris og,Batrack,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Single Speed C,4,4,,
Saja,Leesuvat,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,7,8,482.58613558601,
Steven,Cordero,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Single Speed A,3,4,,
George cook,Team quixote,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Single Speed A,4,4,,
Leticia,Montanez,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,7,8,628.04763665925,
Susan,Hall,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,8,8,650.53229041891,
Reno,Karimian,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,8,10,430.31591261938,
George cook,Team quixote,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,10,10,469.67508041506,
Robert,Llamas,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 65+,5,5,,
Kara,Dutton,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,6,14,513.86521087569,
Isabelle,Thompson,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,8,14,559.30498853965,
Keli,Roberts,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,10,14,604.74476620362,
Leticia,Montanez,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,12,14,650.18454386759,
Susan,Hall,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,13,14,672.90443269957,
George cook,Team quixote,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,6,19,412.78775277351,
Steven,Cordero,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,8,19,443.61798002821,
Ruben,Lopez,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,9,11,504.4804681391,
Unknown,Rider,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,4,5,,
Isabelle,Thompson,SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN SINGLESPEED,5,5,,
Larry,Vanzant,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,8,12,498.02241011967,
Saja,Leesuvat,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,10,12,533.10472862885,
Jonathan,Livesay,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,8,8,439.76346953599,
Jason,Gersting,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,9,10,459.45318634387,
Reno,Karimian,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,10,10,498.00903185084,
Liam,Olson,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,4,15,498.54191095229,
Chris og,Batrack,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,8,15,558.09649387142,
Jonathan,Livesay,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 65+,1,4,,
Larry,Vanzant,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,12,14,470.60950898885,
Kara,Dutton,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,6,14,473.29605468332,
Isabelle,Thompson,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,9,14,532.63527455484,
Keli,Roberts,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,12,14,591.97449442637,
Leticia,Montanez,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,14,14,631.53397434072,
Larry,Vanzant,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,14,21,497.95181271653,
Liam,Olson,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,1,8,501.84330954447,
Chris og,Batrack,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 SINGLESPEED C,9,9,596.69384116064,
Isabelle,Thompson,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,3,6,498.53407447452,
Jonathan,Livesay,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,11,12,436.28906907906,
Marilee,Spencer,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,8,12,615,
Tamera,Brown,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,11,12,660,
Vanessa,Oklejas,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,12,12,675,
Leticia,Montanez,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,9,10,632.4582827189,
Reno,Karimian,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,7,11,361.21197863375,
Isabelle,Thompson,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,12,18,552.07839584834,
Kara,Dutton,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,14,18,584.15679169668,
Leticia,Montanez,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,16,18,616.23518754501,
Jonathan,Livesay,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,2,6,454.3178079256,
Robert,Llamas,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,4,6,546.27896372826,
Larry,Vanzant,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,15,16,493.91752854772,
Chris og,Batrack,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,12,24,549.09617112312,
Max,Debrouwer,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,3,22,419.45317374239,
Unknown,Rider,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,19,22,640.83308918867,
Steven,Cordero,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,6,16,430.59453009571,
Isabelle,Thompson,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),11,19,557.53386883333,
Keli,Roberts,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),12,19,571.33577362397,
Leticia,Montanez,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),13,19,585.13767841462,
Kara,Dutton,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),15,19,612.74148799592,
Susan,Hall,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),18,19,654.14720236786,
Steven,Cordero,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),10,20,431.18209582728,
David,Zaitz,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C:  Beginner - PM (CX 4-5),3,3,,
Isabelle,Thompson,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Women (CX 1-4),4,5,,
Kara,Dutton,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Women (CX 1-4),5,5,,
Chris,Batrack,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),7,9,488.64822435239,
Saja,Leesuvat,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),8,9,507.24998393432,
Steve,Cordero,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),4,6,361.92998554867,
George,Cook,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),6,6,403.72770554802,
Keli,Roberts,SoCalCross #12 - NABRA District Championships,2017-12-2,Women B (CX 3-4),8,8,615.58899895931,
Reno,Karimian,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ A (CX 1-4),3,4,,
Max,De brouwer,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),3,23,451.53241324244,
Chris,Batrack,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),10,15,596.44083636293,
Jonathan,Livesay,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),2,7,465.36847114,
Robert,Llamas,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),4,7,579.43095337148,
David,Zaitz,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),16,20,610.875,
Vladimir,Popovic,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),20,20,641.25,
Isabelle,Thompson,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),8,12,535.04185153012,
Dylan,Brown,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),2,10,455.36659193655,
Saja,Leesuvat,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),13,18,484.76718437816,
Steve,Cordero,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),9,14,428.28121076534,
Jonathan,Livesay,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),11,14,465.58053348036,
George,Cook,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),12,14,484.23019483786,
Lucas,Rowton,SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),7,18,273.49763368164,
Marilee,Spencer,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,5,13,567.37497536359,
Susan,Hall,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,7,13,600,
Kara,Dutton,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),6,12,559.94581417137,
Kelli,Roberts,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),9,12,616.46119281021,
Leticia,Montanez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),11,12,654.13811190278,
Lucas,Rowton,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),1,40,284.40899061213,
Reno,Karimian,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),6,10,399.62957441963,
Robert,Sandoval,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),3,38,415.49627125948,
Vladimir,Popovic,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),23,38,581.50124291351,
Unknown,Rider,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),24,38,589.80149149621,
Liam,Olson,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),9,34,477.76889217027,
Dylan,Brown,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),15,34,531.10984173861,
David,Zaitz,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),24,34,611.12126609112,
Chris,Batrack,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),30,34,664.46221565946,
Jonathan,Livesay,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),2,8,456.65257588905,
Robert,Llamas,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),6,8,650.64344905382,
Larry,Vanzant,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),12,13,487.15481186568,
Kara,Dutton,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),3,8,542.63012559974,
Keli,Roberts,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),4,6,593.96509294649,
Leticia,Montanez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),5,6,636.4111148259,
Susan,Hall,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),6,6,678.85713670532,
Isabelle,Thompson,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),5,8,582.7749147854,
Steven,Cordero,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),16,28,469.72092814466,
Larry,Vanzant,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),27,28,578.69766467508,
Vladimir,Popovic,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),28,28,578.69766467508,
Liam,Olson,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,1,11,483.38521892521,
Gabriel,Cordero,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,10,11,693.29182485983,
Isabelle,Thompson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),7,9,554.62905399597,
Liam,Olson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),10,20,540,
Chris,Batrock,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),13,20,573.74501260602,
Reno,Karmian,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),9,14,383.73277249296,
Jonathan,Livesay,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),2,6,455.75693946868,
David,Zaitz,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),18,18,526.80499602027,
Susan,Hall,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),5,7,631.6161065435,
Leticia,Montanez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),10,10,611.74514567436,
Keli,Roberts,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 55+ (1-4),2,4,,
Leticia,Montanez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 55+ (1-4),3,4,,
Susan,Hall,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 55+ (1-4),4,4,,
