Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Men,9,64629,Robert,Schwartz,,35:14,428652,469.32556466182,488.01231482637,
Cat. 4 Men,10,96164,Steven,Kady,BLUE ROOSTER/SCANSNAP,36:09,,536.41973598889,498.47881855417,
Cat. 4 Men,11,61694,Cody,Young,HOUSE WINE RACING,36:11,386330,466.24146868468,508.94532228197,
Cat. 4 Men,12,59230,Kyle,Curtin,,37:22,328184,595.97196109893,519.41182600977,
Cat. 4 Men,13,66189,Chase,Wreyford,TUXEDO THUNDER,37:43,358401,477.12538378547,529.87832973757,
Cat. 4 Men,14,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,38:09,242262,549.49027627629,540.34483346537,
Cat. 4 Men,15,112121,Todd,Detweiler,UNIVERSITY OF PUGET SOUND CYCLING CLUB,39:05,456237,565.96713269265,550.81133719317,
Cat. 4 Men,16,44506,Jack,Spranger,RAD RACING,39:35,327592,495.93220743216,561.27784092096,
Cat. 4 Men,17,121005,Josh,Rojas,,39:58,,540,571.74434464876,
Cat. 4 Men,18,112112,Casey,Langlois,,40:11,,665.66196130219,582.21084837656,
Cat. 4 Men,19,17489,Steven,Raymond,OLD TOWN BICYCLE,42:34,284505,618.15283898261,592.67735210436,
Cat. 4 Men,20,121006,Gregory,Strzalka,,32:52,,540,603.14385583216,
Cat. 4 Men,21,120124,Nicholas,Martinez,SEATTLE UNIVERSITY,32:57,369565,614.78195572264,613.61035955996,
Cat. 4 Men,22,79503,Chris,Clevenger,CLASSIC CYCLE,34:11,490668,658.58512678066,624.07686328776,
Cat. 4 Men,DNF,93034,Paul,Josephson,CYCLE U/APEX RACING,28:32,424001,525.91475223868,634.54336701555,
Cat. 4 Women,1,109941,Lizzy,Peterson,HAGENS BERMAN SOCIETY CONSULTING,49:50,,559.36177937878,486.40965794431,
Cat. 4 Women,2,109143,Olga,Magun,TEAM GROUP HEALTH,41:00,396740,602.67976254922,502.79064927096,
Cat. 4 Women,3,110365,Diane,Zaida,,41:17,393079,515.5027679148,519.17164059762,
Cat. 4 Women,4,106741,Juliann,Vander haegen,RAD RACING NW,41:24,,604.50947028326,535.55263192427,
Cat. 4 Women,5,95080,Amy,Pierce,BLUE ROOSTER/SCANSNAP,41:26,,554.69842728719,551.93362325093,
Cat. 4 Women,6,112134,Christina,Polwarth,FISCHER PLUMBING,42:18,484720,578.82657204835,568.31461457758,
Cat. 4 Women,7,60924,Hayden,Gizinski,CYCLE UNIVERSITY,42:33,364755,585.02938598555,584.69560590424,
Cat. 4 Women,8,109150,Meredith,Crafton,NEMESIS RACING,43:30,456157,632.49656262033,601.07659723089,
Cat. 4 Women,9,106737,Kathryn,Kolan,OLYMPIA ORTHOPEDICS ASSOC.,44:28,390988,600.96673703758,617.45758855755,
Cat. 4 Women,10,69759,Carina,Liljengren,VELOFEMMES,44:58,,577.51402314582,633.8385798842,
Cat. 4 Women,11,109899,Cassie,Leonard,SOFT LIKE KITTEN,47:46,492963,620.4543011951,650.21957121086,
Cat. 4 Women,12,95085,Annalise,Rosser,RAD RACING NW,49:13,392573,601.07659723089,666.60056253751,
Cat. 4 Women,13,109145,Holly,Young,TEAM GROUP HEALTH,52:48,420089,656.86438378852,682.98155386416,
Cat. 4 Women,14,109903,Kylie,Lynch,TEAM GROUP HEALTH,52:59,457934,663.98698853009,699.36254519082,
Cat. 4 Women,15,96179,Elizabeth,Kady,BLUE ROOSTER/SCANSNAP,40:48,,703.3383999107,715.74353651747,
Clydesdales (200 lbs +),1,44546,Dan,Arildson,SLALOM CONSULTING,28:39,286203,,,
Clydesdales (200 lbs +),2,104587,Marc,Garoutte,EPIC RACING,29:56,418149,,,
Clydesdales (200 lbs +),3,43263,Stephen,Bolt,OLD TOWN BICYCLE,30:46,326070,,,
Clydesdales (200 lbs +),4,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,33:38,19632,,,
Clydesdales (200 lbs +),5,93049,Michael,Hutchinson,OLD TOWN BICYCLE,34:44,448731,,,
Clydesdales (200 lbs +),DNF,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,18:55,256650,,,
Junior Boys & Girls 1-lap race,1,112125,Nathan,Sabol,,13:12,534251,608.38604322186,567.27251622189,
Junior Boys & Girls 1-lap race,2,86822,Milo,Mcintosh,,13:34,549584,633.75413631303,604.67514176664,
Junior Boys & Girls 1-lap race,3,95023,Jonathan,Davies,CLASSIC CYCLE,14:40,,648.7682078714,642.0777673114,
Junior Boys & Girls 1-lap race,4,118142,Tomas,Mcintosh,,16:21,526872,717.4538205757,679.48039285615,
Junior Boys & Girls 1-lap race,5,112904,Magdelana,Morrow,,17:50,,736.31872055172,716.88301840091,
Junior Boys & Girls 1-lap race,6,116153,Indigo,Newby-house,RAD RACING,19:38,,716.31221622612,754.28564394566,
Junior Boys & Girls 1-lap race,7,81031,Mimi,Koehler,BLUE ROOSTER,24:32,487628,767.74114345783,791.68826949042,
Junior Boys & Girls 1-lap race,8,109555,Taylor,Christensen,,33:21,,777.02211370323,829.09089503517,
Junior Boys 10-12,1,66777,Alexander,Bennett,CYCLE UNIVERSITY,32:13,361290,549.75900638112,486.79757778573,
Junior Boys 10-12,2,109923,Parker,Casazza,CYCLE U,35:05,457904,584.07515097055,514.61973098407,
Junior Boys 10-12,3,82051,Joe,Spranger,RAD RACING,35:22,391758,581.16319006943,542.44188418241,
Junior Boys 10-12,4,102015,Michael,Freeman,CYCLE U,36:59,457928,552.87075702731,570.26403738074,
Junior Boys 10-12,5,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,28:22,,676.92101761796,598.08619057908,
Junior Boys 10-12,6,71690,Liam,O'Brien,'CAUSE MY DAD MAKES ME!,29:09,363398,635.21997068944,625.90834377742,
Junior Boys 10-12,7,80906,Steiner,Christensen,OLD TOWN BIKE,29:12,390064,659.55402452786,653.73049697575,
Junior Boys 10-12,8,100104,Euan,Mcelwaine,,29:46,454073,616.5967168654,681.55265017409,
Junior Boys 10-12,9,79462,Henrik,Daray,,30:13,390455,722.98969756488,709.37480337243,
Junior Boys 10-12,10,116141,Itai,Malakoff,CYCLE U,31:42,457829,764.5473848777,737.19695657076,
Junior Boys 13-14,1,69646,Adrian,Magun,CYCLE U/APEX RACING,26:02,375179,487.7500190208,466.92486189434,
Junior Boys 13-14,2,62801,Alexander,Brady,OLD TOWN BICYCLE,26:47,383642,557.12142795756,487.32262060058,
Junior Boys 13-14,3,95034,Jake,Hightower,RAD RACING NW,29:12,415226,543.0111404221,507.72037930682,
Junior Boys 13-14,4,54698,Zach,Marien,,29:18,,547.83753242388,528.11813801306,
Junior Boys 13-14,5,54601,Nathan,Morrisson,RAD RACING,29:36,347336,606.91832775997,548.5158967193,
Junior Boys 13-14,6,62802,Logan,Brady,OLD TOWN BICYCLE,29:50,383644,531.82572243771,568.91365542554,
Junior Boys 13-14,7,43172,Kyle,Dickinson,RAD RACING NW,30:33,329234,568.91365542554,589.31141413178,
Junior Boys 13-14,8,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,32:43,330762,703.90618084511,609.70917283802,
Junior Boys 13-14,9,102013,Graham,Cowles,FISCHER PLUMBING CYCLING TEAM,33:32,,707.61501955671,630.10693154427,
Junior Boys 13-14,10,77062,Mikey,Munoz,SLALOM,34:12,,692.47379502458,650.50469025051,
Junior Boys 13-14,11,69647,Connor,Gizinski,CYCLE U,26:43,391773,646.78783410672,670.90244895675,
Junior Boys 15-16,1,47434,Alastair,Magun,CYCLE U,28:58,317500,,,
Junior Boys 15-16,2,64602,Sam,Zivin,CYCLE U,29:54,357393,,,
Junior Boys 15-16,3,109892,Luke,Bolt,OLD TOWN BICYCLE,36:15,397575,,,
Junior Boys 15-16,DNF,24630,Matt,Adolf,CYCLE U,9:20,302963,,,
Junior Girls 10-12,1,111260,Sarah,Spencer,BIKESPORT,30:13,,,,
Junior Girls 10-12,2,95086,Meghan,Funston,RAD RACING NW,32:58,416170,,,
Junior Girls 13-14,1,106741,Juliann,Vander haegen,RAD RACING NW,31:59,,,,
Junior Girls 13-14,2,54704,Addison,Leckrone,OLD TOWN,35:09,388587,,,
Junior Girls 13-14,3,77045,Anna,Munoz,SLALOM,27:57,,,,
Junior Girls 15-16,1,60924,Hayden,Gizinski,CYCLE UNIVERSITY,30:40,364755,,,
Junior Girls 15-16,2,70172,Ciara,Macdonald,RAD RACING NW,31:01,358445,,,
Master Men 60+,1,124758,James,Wagner,BIKE MASTERS,28:14,64329,539.25099214895,484.11920581259,
Master Men 60+,2,15019,Eric,Mamroth,N/A,28:44,22326,524.64066472617,501.12695007741,
Master Men 60+,3,109536,Steve,Holton,PACIFIC BICYLCE,29:03,64274,549.83902916685,518.13469434223,
Master Men 60+,4,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,30:31,176988,554.4613365769,535.14243860706,
Master Men 60+,5,47476,Jim,Ahrens,TACOMA BIKE,31:27,48095,601.45646441693,552.15018287188,
Master Men 60+,6,27587,Barry,Johnson,,32:21,148906,542.41113751715,569.1579271367,
Master Men 60+,7,7793,Scott,Moore,DOUBLECHECK,33:03,327892,574.62674773753,586.16567140152,
Master Men 60+,8,17619,Roland,Goeckel,DOUBLECHECK,34:50,209812,613.66907270691,603.17341566634,
Single Speed Men (A-Group),1,7565,Craig,Etheridge,RALEIGH BICYCLES,57:14,226484,250.79582831689,258.7101946933,
Single Speed Men (A-Group),2,28182,Joseph,Mullan,333FAB CX FACTORY TEAM,1:00:46,285152,289.22642470715,273.42516746704,
Single Speed Men (A-Group),3,15536,Luke,Demoe,HODALA,1:01:16,179073,322.3450626203,288.14014024078,
Single Speed Men (A-Group),4,27648,Anthony,Dickson,AUDI,1:02:40,117337,312.79510895623,302.85511301452,
Single Speed Men (A-Group),5,109556,Brandon,Koth,,56:06,493328,379.00504668337,317.57008578826,
Single Speed Men (A-Group),6,83127,Dan,Hoeppner,6fifteen Racing,56:48,264773,312.61284801217,332.285058562,
Single Speed Men (A-Group),7,19361,Alex,Walker,POINT DEFIANCE COUNSELING,56:49,212549,358.14389295882,347.00003133574,
Single Speed Men (A-Group),8,28204,Michael,Brazel,MAFIA RACING,59:35,4701,355.58385549192,361.71500410948,
Single Speed Men (B-Group),1,17429,Adam,Vandyke,BLUE ROOSTER,39:43,194867,384.62896098628,316.62932556905,
Single Speed Men (B-Group),2,5890,Peter,Hall,BLUE ROOSTER/SCANSNAP,40:26,105482,359.51736406319,336.91026265762,
Single Speed Men (B-Group),3,7641,Todd,Anderson,BIKE MASTERS,40:36,1713,378.8533650431,357.1911997462,
Single Speed Men (B-Group),4,59564,Steven,Brady,OLD TOWN BICYCLE,42:10,337164,354.13471970198,377.47213683478,
Single Speed Men (B-Group),5,3148,Robert,Wilson,RENTON CYCLE RACING TEAM,43:00,332756,379.144537608,397.75307392335,
Single Speed Men (B-Group),6,14947,Dan,Becraft,MOOTS GRASS MOOTS,43:49,218169,408.74300195568,418.03401101193,
Single Speed Men (B-Group),7,15017,Derek,Leckrone,OLD TOWN,45:10,284926,467.88689424533,438.31494810051,
Single Speed Men (B-Group),8,64637,Jason,Bogan,PACIFIC BIKE &amp; SKI,45:31,360611,510.20979112783,458.59588518908,
Single Speed Men (B-Group),9,98987,Griffin,Meyers,MRM RACING,45:59,149544,524.55623394467,478.87682227766,
Single Speed Men (B-Group),10,46440,Mark,Villegas,BIKE HUGGER,46:01,109644,563.48029029331,499.15775936624,
Single Speed Men (B-Group),11,38356,Dan,Kasha,BIKESPORT,47:10,,475.68004946677,519.43869645481,
Single Speed Men (B-Group),12,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,47:47,21230,490.02524573536,539.71963354339,
Single Speed Men (B-Group),DNF,121008,Shelton,Terence,,21:45,,400,560.00057063197,
Single Speed Women (A-Group),1,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,55:14,273510,,,
Single Speed Women (A-Group),2,30801,Hidi,Cramer,SOFT LIKE KITTEN,47:43,180751,,,
Single Speed Women (A-Group),3,62835,Christie,Fix,MAFIA RACING NW,46:09,333362,,,
Single Speed Women (B-Group),1,109156,Shannon,Sutherland,EPIC RACING,45:17,457882,,,
