Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,4,149405,Audrey,Weingarten,SORIUS,+02:26,,417.41588462151,315.2844405356,
Women Elite,5,202270,Julie,Bego,,+02:43,,400.22179272955,320.0938323694,
Women Elite,6,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+02:57,,355.986352068,324.90322420321,
Women Elite,7,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,+03:02,,347.43163975019,329.71261603701,
Women Elite,8,192630,Viviane,Rognant,OCF TEAM CROSS,+03:05,,388.71229284643,334.52200787082,
Women Elite,9,19492,Joyce,Vanderbeken,,+03:23,,348.88765588155,339.33139970463,
Women Elite,10,129496,Laura,Porhel,TEAM FIMA - CYRPEO ALIAN,+03:27,,377.80792387653,344.14079153843,
Women Elite,11,190091,Amelie,Laquebe,,+03:43,,400.1598022517,348.95018337224,
Women Elite,12,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,+04:24,,366.63755252315,353.75957520604,
Women Elite,13,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,+04:31,,392.53534395427,358.56896703985,
Women Elite,14,196453,Electa,Gallezot,,+04:31,,414.57101202015,363.37835887366,
Women Elite,15,202035,Margot,Marasco,,+04:39,,426.93495216325,368.18775070746,
Women Elite,16,202267,Alizee,Rigaux,,+04:46,,377.33548081796,372.99714254127,
Women Elite,17,197287,Manon,Briand,,+05:16,,439.50216300153,377.80653437507,
Women Elite,18,196451,Lilou,Fabregue,,+05:16,,385.90869610343,382.61592620888,
Women Elite,19,178527,Amandine,Vidon,,+05:35,,419.72406573432,387.42531804269,
Women Elite,20,136651,Cyriane,Muller,,+05:37,,436.07770719996,392.23470987649,
Women Elite,21,149608,Lise,Van wunsel,,+06:01,,444.02156588949,397.0441017103,
Women Elite,22,149400,Coralie,Houdin,,+06:19,,402.94045807275,401.8534935441,
Women Elite,23,190093,Andréa,Bezin,,+06:47,,468.7458950342,406.66288537791,
Women Elite,24,202268,Loane,Menager,,+06:59,,415.39803642699,411.47227721172,
Women Elite,25,202392,Alexandra,Valade,,+07:19,,454.6346752075,416.28166904552,
Women Elite,26,89415,Meg,De bruyne,,+07:23,,431.32087445382,421.09106087933,
Women Elite,27,202269,Camille,Giraud,,+07:26,,442.86078898895,425.90045271313,
Women Elite,28,202287,Romane,Reynier,,+07:39,,588.8478649572,430.70984454694,
Women Elite,29,121950,Emilie,Jamme,,+07:39,,446.25447420723,435.51923638075,
Women Elite,30,100226,Karine,Temporelli,,+07:53,,497.92742025683,440.32862821455,
Women Elite,31,194600,Maéva,Rodriguez,,+08:03,,477.88958649122,445.13802004836,
Women Elite,32,190099,Axelle,Jacques,,+08:52,,510.77951498776,449.94741188216,
Women Elite,33,178526,Océane,Goergen,,LAP,,443.15408990876,454.75680371597,
Women Elite,34,203445,Lise,Klaes,,LAP,,440,459.56619554978,
Women Elite,35,202272,Roxanne,Porlier,,LAP,,474.82231400095,464.37558738358,
Women Elite,36,197286,Coralie,Andre,,LAP,,460.14872755906,469.18497921739,
Women Elite,37,178787,Emma,Richeux,,LAP,,449.64187576112,473.99437105119,
Women Elite,38,202271,Emma,Gaggi,,LAP,,515.07092008213,478.803762885,
Women Elite,39,202279,Marie,Moissonnier,,LAP,,516.00521918247,483.61315471881,
Women Elite,40,202275,Noemie,Bonnin,,LAP,,517.90677921247,488.42254655261,
Women Elite,41,161772,Maurane,Garbellotto,,LAP,,500.71349528612,493.23193838642,
Women Elite,42,197290,Mathilde,Ledoux,,LAP,,552.75589989804,498.04133022022,
Women Elite,43,190105,Romane,Chesneau,,LAP,,536.05968794907,502.85072205403,
Women Elite,44,129513,Eloise,Delprat,,LAP,,516.96035273989,507.66011388784,
Women Elite,45,149416,Manon,Bialade,,LAP,,531.81397756146,512.46950572164,
Women Elite,46,202277,Elise,Faugeron,,LAP,,542.20294238134,517.27889755545,
Women Elite,47,196719,Alexane,Duraffourg,,LAP,,558.40186131107,522.08828938925,
Women Elite,48,202276,Tifenn,Yannic,,LAP,,573.70056710373,526.89768122306,
Women Elite,49,202288,Margaux,Weitmann,,LAP,,596.16520256095,531.70707305687,
Women Elite,50,202274,Pauline,Bramoulle,,LAP,,516.96846412678,536.51646489067,
Women Elite,51,202282,Carla,Almansa,,LAP,,593.6971441824,541.32585672448,
Women Elite,52,203446,Andréa,Etevenard,,LAP,,440,546.13524855828,
Women Elite,53,202278,Evaelle,Cacault,,LAP,,538.97207791887,550.94464039209,
Women Elite,54,202273,Julie,Kulpa,,LAP,,524.13010797506,555.7540322259,
Women Elite,55,196999,Elodie,Rebout,,LAP,,627.05406348685,560.5634240597,
Women Elite,56,202289,Mathilde,Chiron,,LAP,,601.04342763012,565.37281589351,
Women Elite,57,202283,Ines,Brisard,,LAP,,592.67189889046,570.18220772731,
Women Elite,58,202284,Cassie,Aubry,,LAP,,588.00451204847,574.99159956112,
Women Elite,59,203447,Zoé,Lamotte,,LAP,,440,579.80099139493,
Women Elite,60,203448,Lola,Pelardy,,LAP,,440,584.61038322873,
Women Elite,DNF,161771,Juliette,Trombini,ARDENNES CROSS TEAM GECIBAT,DNF,,380.01865561153,594.22916689634,
Women Elite,DNF,202266,Leane,Delanoe,,DNF,,390.283450208,594.22916689634,
Women Elite,DNF,25541,Marlène,Morel petitgirard,TEAM FIMA - CYRPEO ALIAN,DNF,,359.09978837667,594.22916689634,
Women Elite,DNF,203449,Inès,Taillandier,,DNF,,440,594.22916689634,
Women Elite,DNF,178797,Elise,Bearzi,,DNF,,440,594.22916689634,
Women Elite,DNF,197295,Maurene,Tregouet,,DNF,,554.46272699335,594.22916689634,
Women Elite,DNF,197293,Leane,Verschelde,,DNF,,608.17495602738,594.22916689634,
