First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Evans,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,7,94,437.07228802416,
Derik,Archibald,Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,4,31,349.0381288786,
Greg,Luther,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,25,27,550.82236346099,
Yanni,Papadopoulos,Granogue Cross,2008-10-18,B Masters/55+,2,77,308.35638087326,
Yanni,Papadopoulos,Granogue Cross,2008-10-18,B Men,28,84,339.27069672432,
Jeff,Evans,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,5,91,412.29604509049,
Andy,Rosser,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,26,80,498.15738477684,
Greg,Luther,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,15,30,452.93026257858,
John-Christian,Flack,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,3,17,224.22441389716,
John-Christian,Flack,DocKore Cross,2008-10-11,Men A,3,9,,
John-Christian,Flack,Cross Crusade #1,2008-10-5,Category A,56,73,438.11788975982,
John-Christian,Flack,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,9,32,224.14491382631,
Jeff,Evans,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,18,115,477.47368421053,
Greg,Luther,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,15,31,435.6,
Andy,Rosser,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,40,83,536.0487804878,
John-Christian,Flack,Rad Racing GP - UCI,2008-09-21,Elite Men,26,36,280.5070527348,
David,Neubeck,Rad Racing GP,2008-09-21,Cat 3 Men,22,48,394.89708241608,
Jeff,Evans,Rad Racing GP,2008-09-21,Cat 4 Men,10,35,501.88235294118,
John-Christian,Flack,Star-Crossed (NACT#1),2008-09-20,Elite Men,41,50,323.20572390414,
Brandee,Era-miller,Star-Crossed (NACT#1),2008-09-20,Women 4,13,62,544.83870967742,
John-Christian,Flack,Cross Nationals Day 3,2007-12-15,Men 35-39,20,93,259.95569242183,
John-Christian,Flack,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,48,62,296.456399862,
John-Christian,Flack,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,46,61,230.904730888,
David,Neubeck,Tractor Cross,2007-11-19,Men A,6,6,,
Tom,West,Plymouth South Cyclocross,2007-11-11,Men Cat 4,32,43,617.82892640804,
Tom,West,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,53,93,566.14073180389,
Tom,West,MRC Cyclocross,2006-12-3,Men Cat. 4,26,53,,
Tom,West,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,45,65,600.06207542683,
Jeff,Evans,Cross Crusade (USGP Finale),2006-11-19,Men C,14,58,449.12563862696,
John-Christian,Flack,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,75,82,289.39431162811,
Tom,West,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,35,67,552.30523825503,
John-Christian,Flack,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,68,88,236.57935502401,
David,Neubeck,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,43,70,331.27358918644,
John-Christian,Flack,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,6,19,237.48584563413,
