Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 1/2Men35+,16,2238,Randy,Iddings,Redline,1:02:50.3,94612,300.35436560188,313.09715125438,
Master 1/2Men35+,17,7532,David,Karman,Hagens Berman Cycling LLP,1:02:52.3,88557,319.34703864304,316.99681123009,
Master 1/2Men35+,18,4039,Doug,Graver,Ragnarok Racing,1:02:56.6,101059,284.97572718565,320.89647120581,
Master 1/2Men35+,19,16272,Aaron,Erbeck,Alki- Rubicon,1:03:03.4,214408,365.6479065456,324.79613118152,
Master 1/2Men35+,20,7475,James,Loetterle,second ascent,1:03:52.0,,449.17069355938,328.69579115723,
Master 1/2Men35+,21,4034,Alex,Andel,Bicycle Centres/Collision 1,1:04:00.1,,337.49083672439,332.59545113294,
Master 1/2Men35+,22,16275,Bart,Sanderson,Avanti Racing,1:04:14.9,,335.22051004044,336.49511110865,
Master 1/2Men35+,23,4054,Anthony,Rutter,Bicycle Centres/Collision 1,1:05:59.6,,345.64346433385,340.39477108436,
Master 1/2Men35+,24,14962,Hahn,Rossman,Alki- Rubicon,1:08:57.6,,499.05853925333,344.29443106008,
Master 1/2Men35+,25,22089,Rich,Blanco,Raganarok Racing,1:12:20.0,,315.97304462142,348.19409103579,
Master 1/2Men35+,26,7552,Will,Kelly,Joe Bar,Time N/A,,521.98964373961,352.0937510115,
Master 1/2Men35+,27,12012,Todd,Davis,Carter VW,Time N/A,103745,369.49087813378,355.99341098721,
Master 1/2Men35+,28,14958,Michael,Murdin,Garage Racing,0:00:00.0,119001,324.45671344678,359.89307096292,
Master 1/2Men45+,1,7530,Jim,Albright,SEGA,1:02:20.5,190621,309.87852593959,294.62894668885,
Master 1/2Men45+,2,17425,Jeff,Cummins,Raganarok Racing,1:03:19.1,,356.67306673397,322.23446907367,
Master 1/2Men45+,3,7596,Justin,Bannerman,Bicycle Centres/Collision 1,1:04:26.8,45053,350.13365044996,349.83999145848,
Master 1/2Men45+,4,7601,Rick,Heckenlaible,Cucina Fresca,1:04:49.8,85689,333.0601534826,377.4455138433,
Master 1/2Men45+,5,14989,Glen,Conley,Avanti,1:05:08.5,165167,450.11292205546,405.05103622812,
Master 1/2Men45+,6,7632,Peter,Krumins,Old Town Cycles,1:05:10.8,207996,425.85319912092,432.65655861294,
Master 1/2Men45+,7,14991,Dave,Hull,Old Town Cycles,1:09:08.9,,422.00355466243,460.26208099776,
Master 1/2Men45+,8,17426,Keith,F blumhagen,First Rate Mortgage,1:09:31.0,,470.81597311703,487.86760338257,
Master 1/2Men45+,9,14626,Jim,Clevenger,Running Shoes.com,1:09:33.7,,470.2637788738,515.47312576739,
Master 1/2Men45+,10,7605,Rick,Raymond,Old Town Cycles,1:08:40.9,29283,355.41633090455,543.07864815221,
Master 3Men 35+,1,14959,Keith,Rollins,BD Roofing,0:44:30.8,30471,368.2165896232,318.46796601722,
Master 3Men 35+,2,16323,Mike,Barringer,Bicycle Centers,0:44:32.6,,362.05121640103,321.9717814667,
Master 3Men 35+,3,22071,David,Salo,Second Ascent,0:44:33.7,,393.73677991891,325.47559691617,
Master 3Men 35+,4,4056,LeRoi,Smith,Ragnarok Racing,0:44:34.9,181380,350.84838955414,328.97941236565,
Master 3Men 35+,5,36648,James,Johnson,Second Ascent,0:44:45.9,246981,402.04253683825,332.48322781513,
Master 3Men 35+,6,17406,Craig,Dillon,Cucina Fresca,0:44:52.0,147258,372.73569451358,335.9870432646,
Master 3Men 35+,7,16288,Kenton,Berg,Caffe Appassionato,0:44:59.7,263438,332.16722020553,339.49085871408,
Master 3Men 35+,8,3148,Robert,Wilson,NRC Pedalmashers,0:45:15.1,332756,573.74335529299,342.99467416356,
Master 3Men 35+,9,17403,Joe,Peterson,Cucina Fresca,0:45:17.4,27906,390.95421465006,346.49848961303,
Master 3Men 35+,10,18511,Chris,Mccoy,Second Ascent,0:45:21.4,,370.73186246097,350.00230506251,
Master 3Men 35+,11,16296,Paul,Guillien,Cucina Fresca,0:45:34.5,,354.54439770928,353.50612051199,
Master 3Men 35+,12,17404,Greg,Carmichael,,0:45:41.7,178644,383.80002594919,357.00993596146,
Master 3Men 35+,13,16293,Mick,Woynarowski,second ascent,0:45:52.1,,359.11013173179,360.51375141094,
Master 3Men 35+,14,19332,David,Stonich,Alki Rubicon,0:45:53.9,,400,364.01756686042,
Master 3Men 35+,15,17405,Sean,Heflen,Ragnarock Racing,0:46:11.1,,372.09538667704,367.52138230989,
Master 3Men 35+,16,23083,Tom,Hayes,Velo Bike Shop/CherryStreet,0:46:20.2,,376.00887298204,371.02519775937,
Master 3Men 35+,17,7553,Nathan,Kiger,Ragnarok Racing,0:46:29.5,77119,473.07494427759,374.52901320885,
Master 3Men 35+,18,14947,Dan,Becraft,Moots Racing,0:46:32.1,218169,432.32710022608,378.03282865832,
Master 3Men 35+,19,17416,Trevor,Lugers,Caffe Apassionato,0:46:40.2,,400.61518803274,381.5366441078,
Master 3Men 35+,20,17408,John,Herzog,Alki Rubicon Racing,0:46:52.1,,395.1486916602,385.04045955728,
Master 3Men 35+,21,16292,Jeff,Woerner,Byrne Invent,0:46:58.1,221703,417.15795572185,388.54427500675,
Master 3Men 35+,22,14946,Jason,Dudek,Second Ascent,0:47:09.6,93950,402.50901986059,392.04809045623,
Master 3Men 35+,23,16224,Art,Weichbrodt,Pedal Dynamics,0:47:13.3,,421.11635471283,395.55190590571,
Master 3Men 35+,24,19333,James,Gillette,Hagens Berman,0:47:24.6,104712,400,399.05572135518,
Master 3Men 35+,25,17411,Tom,Johnson,Team Tom,0:47:29.0,309647,418.19005676241,402.55953680466,
Master 3Men 35+,26,19145,Joe,Martin,NRC/PedalMasher,0:47:53.7,544559,400,406.06335225414,
Master 3Men 35+,27,14944,Matt,Morrisson,,0:47:54.5,284024,388.31117631678,409.56716770361,
Master 3Men 35+,28,16227,Dean,Burton,Old Town Bike,0:48:12.8,,449.8333928295,413.07098315309,
Master 3Men 35+,29,108301,James,Beieler,Team James,0:48:26.3,58952,433.80818233958,416.57479860257,
Master 3Men 35+,30,3789,Matt,Bergerson,REI / Novara,0:48:32.6,,439.28661859307,420.07861405204,
Master 3Men 35+,31,28203,Patrick,Tongue,Bicycles West,0:48:43.0,,430.21484995284,423.58242950152,
Master 3Men 35+,32,15010,David,Mcintosh,,0:48:43.7,49024,489.10036073818,427.086244951,
Master 3Men 35+,33,11921,Andrew,Novikoff,,0:49:04.2,115001,400,430.59006040047,
Master 3Men 35+,34,14964,J.,Juelis,Joe Bar,0:49:09.9,205913,474.08180723831,434.09387584995,
Master 3Men 35+,35,17412,James,O'Brien,Second Ascent,0:49:11.5,220616,435.72910584921,437.59769129943,
Master 3Men 35+,36,130838,jason,Bavuso,Joe Bar Racing,0:49:13.4,283708,447.78434669232,441.1015067489,
Master 3Men 35+,37,7510,Sam,Taagen,20/20 Fuel,0:49:43.9,214617,603.56238167605,444.60532219838,
Master 3Men 35+,38,19334,Terry,Buchanan,HB Cycling,0:50:12.6,53812,400,448.10913764786,
Master 3Men 35+,39,16320,Bernard,Acevedo,Rad Racing/Hagens Berman,0:50:19.4,195106,429.87081627265,451.61295309733,
Master 3Men 35+,40,19335,Brad,Lack,,0:50:25.0,,400,455.11676854681,
Master 3Men 35+,41,19336,Jason,Casbolt,,0:50:45.2,,400,458.62058399629,
Master 3Men 35+,42,11903,Jeff,Evans,Doublecheck,0:51:21.1,142720,456.1567715509,462.12439944576,
Master 3Men 35+,43,17415,Erik,Luk,Independent,0:51:23.1,,461.37946182142,465.62821489524,
Master 3Men 35+,44,17419,Peter,Eby,,0:52:55.1,234561,454.21667680986,469.13203034472,
Master 3Men 35+,45,17418,Greg,Twentey,Alki/Rubicon,0:53:31.0,,443.99898301486,472.63584579419,
Master 3Men 35+,46,2323,Er,Brown,Viking sport,0:54:40.8,,455.66780264414,476.13966124367,
Master 3Men 35+,50,7504,Daniel,Studley,Spokane Rocket Velo,0:00:00.0,189528,431.41665977635,479.64347669315,
Master 3Men 35+,51,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,0:00:00.0,,466.43382931406,483.14729214262,
Master 3Men 35+,52,16300,Jeremy,Mckinley,Gregg's Cycle,0:00:00.0,171208,419.49455219741,486.6511075921,
Master 3Men 35+,53,14903,Ross,Gilbert,Old Town Bicycle,0:00:00.0,,507.21611968837,490.15492304158,
Master 3Men 35+,54,16326,Mike,Porter,Porterhouse Racing,0:00:00.0,241299,381.15521543631,493.65873849105,
Master 3Men 35+,DNF,4061,Dave,Pearson,BC/Collision 1,Time N/A,98832,404.7255403177,497.16255394053,
Master 3Men 35+,DNF,16303,Thad,Boss,Joe Bar,Time N/A,251116,426.92973160342,497.16255394053,
Master 3Men 35+,DNF,9809,Kurt,Brown,Byrne Invent,Time N/A,171943,395.59706585013,497.16255394053,
Master 3Men 45+,1,7678,Cosmic,Miller,BC / Collision 1,0:46:44.9,203491,367.88359018418,344.42169617618,
Master 3Men 45+,2,7619,Jerry,Cutright,Oh BOY! Oberto,0:46:51.1,8459,475.102962236,353.02172397972,
Master 3Men 45+,3,17388,Chris,Adolf,Cucina Fresca,0:47:04.7,1204,381.47897546046,361.62175178325,
Master 3Men 45+,4,17392,Mike,Hayes,2020 / Fuel,0:47:15.4,283183,386.4805137017,370.22177958678,
Master 3Men 45+,5,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:47:16.8,259310,447.64649734201,378.82180739032,
Master 3Men 45+,6,17389,Dave,Reed,Avanti,0:47:18.8,163525,382.8,387.42183519385,
Master 3Men 45+,7,19331,Pat,Weiler,Four Corners,0:47:22.9,71419,440,396.02186299738,
Master 3Men 45+,8,7641,Todd,Anderson,BICYCLE CENTER/COLLISION 1,0:47:38.5,1713,450.54749557108,404.62189080092,
Master 3Men 45+,9,17605,Vern,Cole,Starbucks,0:48:05.5,65114,481.55829408174,413.22191860445,
Master 3Men 45+,10,7488,Peter,Emsky,Rad RacingNorthwest,0:48:12.2,128596,494.17588051242,421.82194640798,
Master 3Men 45+,11,14988,Brian,Wentz,,0:48:16.0,,418.20052693599,430.42197421152,
Master 3Men 45+,12,17396,Dennis,Crane,Rad Racing NW,0:49:25.2,,435.67128425426,439.02200201505,
Master 3Men 45+,13,17397,Andrew,Malakoff,Recycled Cycles,0:50:24.3,73850,475.85590184184,447.62202981859,
Master 3Men 45+,14,14580,David,Bennett,Bicycle Centres/Collision 1,0:50:26.3,252500,444.86666953053,456.22205762212,
Master 3Men 45+,15,14629,Dave,Stanton,Cucina Fresca,0:50:28.7,,454.06205480681,464.82208542565,
Master 3Men 45+,16,16240,Riley,Conkin,Pedal Dynamics,0:51:11.2,,469.73744852902,473.42211322919,
Master 3Men 45+,17,6052,David,Baker,Phils South Side Cyclery,0:51:30.9,171872,479.34414424156,482.02214103272,
Master 3Men 45+,18,7425,Brian,Volkert,Team Doublecheck,0:51:34.9,176988,501.44821063564,490.62216883625,
Master 3Men 45+,19,14668,Steve,Tauscheck,Double Check,0:51:37.8,,481.45897832433,499.22219663979,
Master 3Men 45+,20,7622,Kevin,Beshlian,2020/Fuel,0:51:57.3,,475.26604795963,507.82222444332,
Master 3Men 45+,21,16310,Peter,Stocker,Joe Bar,0:51:59.2,34214,528.89949775376,516.42225224685,
Master 3Men 45+,22,14997,Dave,Queen,TERDBAR Racing,0:53:13.2,236441,496.46966947113,525.02228005039,
Master 3Men 45+,23,5769,Bill,Kennedy,,0:54:18.7,172301,474.43389092978,533.62230785392,
Master 3Men 45+,24,16311,Hank,Koerner,Dewar's,0:43:43.3,,520.04513415316,542.22233565745,
Master 3Men 45+,25,17395,Greg,Luther,Valley Athletic Club,Time N/A,,444.26513128929,550.82236346099,
Master 3Men 45+,26,16307,John,Mchale,,Time N/A,236928,529.45614408545,559.42239126452,
Master 3Men 45+,DNF,124758,James,Wagner,Cycle Therapy / 4 Corners,Time N/A,64329,507.80263497256,568.02241906806,
Master Men4 35+,1,18489,Aaron,Ambuske,2020 / Fuel,0:27:20.9,,456.31476955369,395.46077044998,
Master Men4 35+,2,17532,Keith,Heinzelman,Classic Cycle,0:27:25.2,131748,461.37565284147,399.81258582411,
Master Men4 35+,3,130838,jason,Bavuso,Joe Bar,0:27:36.4,283708,447.78434669232,404.16440119823,
Master Men4 35+,4,17338,David,Sullivan,,0:27:38.9,159062,478.05347331066,408.51621657235,
Master Men4 35+,5,8525,Tim,Heggenberger,Phil's South Sound Cyclery,0:27:46.5,,548.3833182379,412.86803194647,
Master Men4 35+,6,18488,Bob,Ludeman,Carter VW,0:27:47.4,,436.78821578288,417.21984732059,
Master Men4 35+,7,15004,Dave,Haugen,Old Town Bicycle,0:27:49.5,,463.15816325868,421.57166269472,
Master Men4 35+,8,17332,Leldon,Dale king ii,Bicycle Centres/Collision 1,0:27:56.9,,463.00335812981,425.92347806884,
Master Men4 35+,9,17340,Shannon,Kupfer,uBRDO Team Project,0:28:01.4,171061,467.47629849981,430.27529344296,
Master Men4 35+,10,19313,Eric,Wallace,Thule,0:28:03.1,,540,434.62710881708,
Master Men4 35+,11,17334,Mike,Doherty,Cucina Fresca,0:28:05.0,,468.7562804455,438.97892419121,
Master Men4 35+,12,14584,Tim,Woods,20/20 Fuel,0:28:13.7,218364,456.56669075734,443.33073956533,
Master Men4 35+,13,19314,Randall,Marrs,Bicycle Centers/Collision 1,0:28:18.0,237777,540,447.68255493945,
Master Men4 35+,14,18493,John,Dowell,Escapadoes,0:28:22.5,,514.89443086611,452.03437031357,
Master Men4 35+,15,15018,Phil,Meyer,Phils Sound Sound Cyclery,0:28:28.4,,520.92656159395,456.38618568769,
Master Men4 35+,16,17339,Martin,Thomas,Team Double Check,0:28:36.1,456255,508.33110884492,460.73800106182,
Master Men4 35+,17,14592,Shane,Kromrey,Bicycle Centers / Collision 1,0:28:46.4,270018,502.51905147171,465.08981643594,
Master Men4 35+,18,17344,Matt,Wallis,Bicycle Centers / Collision 1,0:28:47.3,,511.00234641143,469.44163181006,
Master Men4 35+,19,17343,Rolland,Jurgens,,0:28:48.1,285465,521.57952122228,473.79344718418,
Master Men4 35+,20,19315,Bryan,Urakawa,,0:28:49.0,235138,540,478.14526255831,
Master Men4 35+,21,17347,Matt,Kinkaid,Phil's Southside,0:28:50.4,,508.38674568249,482.49707793243,
Master Men4 35+,22,15015,Eric,Kamila,,0:28:54.4,323684,510.97290823398,486.84889330655,
Master Men4 35+,23,17376,Tim,Halder,Team Gary,0:29:04.7,,599.26829268293,491.20070868067,
Master Men4 35+,24,17337,Tim,Larson,Starbucks Cycling,0:29:37.6,,490.02540196228,495.5525240548,
Master Men4 35+,25,7715,Brad,Loetel,Cucina Fresca,0:29:40.0,260883,524.03537944356,499.90433942892,
Master Men4 35+,26,1716,Chris,Peterson,Viking Sport Seattle,0:29:41.0,202966,388.88306428248,504.25615480304,
Master Men4 35+,27,59581,Mike,Lipka,Cucina Fresca,0:30:04.3,215300,505.5069934858,508.60797017716,
Master Men4 35+,28,19316,,Ryanlinville,,0:30:05.2,,540,512.95978555128,
Master Men4 35+,29,17345,Kevin,Philbin,,0:30:13.5,,520.24390243902,517.31160092541,
Master Men4 35+,30,9572,Carl,Anton,North River Racing,0:30:14.4,272872,544.13603632323,521.66341629953,
Master Men4 35+,31,19317,Phillip,Booth,Thule,0:30:15.3,,540,526.01523167365,
Master Men4 35+,32,19318,Mike,Pritchard,,0:30:16.1,,540,530.36704704777,
Master Men4 35+,33,15017,Derek,Leckrone,BD Roofing,0:30:17.1,284926,553.16958011095,534.7188624219,
Master Men4 35+,34,15011,Nathan,Webster,,0:30:21.5,52142,569.6779286723,539.07067779602,
Master Men4 35+,35,17359,Bill,Brazier,Amgen Cycling,0:30:27.2,42284,546.91463414634,543.42249317014,
Master Men4 35+,36,17356,Bruk,Ballenger,Real Rehab Physical Therapy,0:30:32.3,,541.56866079337,547.77430854426,
Master Men4 35+,37,18498,Dominic,D'angelo,BC / Collision 1,0:30:36.7,285545,567.89507681544,552.12612391838,
Master Men4 35+,38,17335,Mark,Papenhausen,Dewars,0:30:55.9,68078,476.78048780488,556.47793929251,
Master Men4 35+,39,17571,David,Hurt,Starbucks Cycling,0:31:07.9,287072,598.87085604389,560.82975466663,
Master Men4 35+,40,18495,Mark,Shanaberger,,0:31:08.8,,545.57901536309,565.18157004075,
Master Men4 35+,41,19319,Erik,Moen,Viking Sports Seattle,0:31:09.7,,540,569.53338541487,
Master Men4 35+,42,17350,Dean,Sable,Pedal Dynamics,0:31:10.5,,538.43133920663,573.885200789,
Master Men4 35+,43,17352,Michael,Donner,Phil's Southside,0:31:16.1,,538.0243902439,578.23701616312,
Master Men4 35+,44,7726,Chris,Liebsch,,0:31:26.7,272039,587.16147651398,582.58883153724,
Master Men4 35+,45,17362,John,Prieve,,0:31:36.1,,522.99192255665,586.94064691136,
Master Men4 35+,46,18504,Matt,Dressler,,0:31:47.9,,604.15867667551,591.29246228549,
Master Men4 35+,47,17363,Muse,Davis,ByrneInvent,0:31:48.9,271383,582.53824303357,595.64427765961,
Master Men4 35+,48,17354,Eric,Friedland,,0:31:56.3,,541.9756097561,599.99609303373,
Master Men4 35+,49,17371,Bob,Mcgee,SEGA,0:32:01.3,,566.90377371744,604.34790840785,
Master Men4 35+,50,7735,Mike,Braaten,Old Town Bicycle,0:32:09.4,4537,583.05833241606,608.69972378197,
Master Men4 35+,51,17368,Bruce,Gutman,,0:32:15.7,285207,579.51219512195,613.0515391561,
Master Men4 35+,52,13846,Douglas,Bernard,Dharma Wheels,0:32:21.3,3482,564.30384244155,617.40335453022,
Master Men4 35+,53,17367,James,Leigh,Team Tailwind,0:32:22.2,,583.87386181682,621.75516990434,
Master Men4 35+,54,18505,Chris,Kunin,,0:32:23.1,270486,615.31670740168,626.10698527846,
Master Men4 35+,55,17346,Phil,Pons,Classic Cycles,0:32:24.1,,522.21951219512,630.45880065259,
Master Men4 35+,56,18499,Tom,Kliemann,,0:32:27.6,253012,573.47409217853,634.81061602671,
Master Men4 35+,57,17369,Donny,Buchanan,,0:32:28.6,,594.21799461755,639.16243140083,
Master Men4 35+,58,17420,Reeve,Geary,,0:32:52.0,12989,511.23139029902,643.51424677495,
Master Men4 35+,59,17372,Terry,Davis,,0:33:19.5,285228,587.41463414634,647.86606214907,
Master Men4 35+,60,19320,Daniel,Berg,,0:33:20.5,750488,540,652.2178775232,
Master Men4 35+,61,17355,Shawn,Tomlinson,4 Corners Racing,0:33:28.9,271083,564.29167120845,656.56969289732,
Master Men4 35+,62,17357,Henry,Laygo,,0:33:38.5,,561.58489887756,660.92150827144,
Master Men4 35+,63,19321,Marc,Richrdson,Byrne Invent,0:33:44.4,,540,665.27332364556,
Master Men4 35+,64,19322,Sam,Perking,,0:33:57.3,,540,669.62513901969,
Master Men4 35+,65,16318,Scott,Zorn,2020/Fuel,0:34:00.4,,611.12195121951,673.97695439381,
Master Men4 35+,66,17373,Jeff,Coopersmith,Cucina Fresca,0:34:34.5,,607.52554205243,678.32876976793,
Master Men4 35+,67,18508,Will,Johnstone,,0:34:36.9,,632.05375349095,682.68058514205,
Master Men4 35+,68,10922,Emily,Kingan,,0:34:39.6,,620.89572276477,687.03240051617,
Master Men4 35+,69,19323,Rob,Watson,,0:34:53.7,,540,691.3842158903,
Master Men4 35+,70,19324,Michael,Lewis,,0:35:03.1,412160,540,695.73603126442,
Master Men4 35+,71,19325,Rich,Mayer,,0:37:17.9,,540,700.08784663854,
Master Men4 35+,72,17336,Matt,Fargher,,Time N/A,,456.37740283116,704.43966201266,
Master Men4 35+,73,19326,Jude,Larene,2020 Fuel,Time N/A,,540,708.79147738679,
Master Men4 45+,1,17606,Rob,Piper,Amgen,0:27:51.7,,552.91593758188,449.50348301618,
Master Men4 45+,2,18573,Clinton,Loper,,0:28:08.1,,598.9454416022,454.35127256087,
Master Men4 45+,3,17608,Tim,Petrick,BD Roofing,0:28:32.2,,476.66129235781,459.19906210557,
Master Men4 45+,4,39923,George,Jackson iii,Old Town Bicycles,0:28:42.5,256713,505.04021197717,464.04685165026,
Master Men4 45+,5,2374,Chris,Mahan,Novara,0:29:09.8,190831,528.52673167452,468.89464119496,
Master Men4 45+,6,15008,John,Roberts,,0:29:27.1,269540,532.32866593948,473.74243073965,
Master Men4 45+,7,15019,Eric,Mamroth,Cycle U,0:29:34.3,22326,530.68155521786,478.59022028435,
Master Men4 45+,8,14995,Bob,Ling,Team Escapados,0:29:47.0,,476.95529582077,483.43800982904,
Master Men4 45+,9,17613,Steve,Krause,,0:29:56.3,,499.38085486062,488.28579937374,
Master Men4 45+,10,15012,David,Wills,Phil's South Side Cyclery,0:29:58.2,,523.46925180938,493.13358891843,
Master Men4 45+,11,18569,Ken,Connors,,0:30:00.6,,538.19915778712,497.98137846313,
Master Men4 45+,12,15006,Larry,Elliott,,0:30:05.0,253010,541.06276565264,502.82916800782,
Master Men4 45+,13,17607,Roy,Colven,,0:30:05.9,285221,452.31157317262,507.67695755251,
Master Men4 45+,14,16316,Rhea,Wallace,,0:30:07.7,,522.2945996209,512.52474709721,
Master Men4 45+,15,7701,Mark,Longrie,Old Town Bicycle,0:30:10.7,,486.8459272388,517.3725366419,
Master Men4 45+,16,17610,Adam,Lamb,Bothell Fire Dept,0:30:27.0,,517.00091247447,522.2203261866,
Master Men4 45+,17,17612,Tom,Biehl,2020 / Fuel,0:30:41.3,285208,554.46858374131,527.06811573129,
Master Men4 45+,18,17611,Paul,Marquart,BD Roof Racing,0:30:42.1,174872,494.62272103267,531.91590527599,
Master Men4 45+,19,16315,Tom,Halverson,Pedal Dynamics/Autoquest,0:30:43.1,,517.53646579295,536.76369482068,
Master Men4 45+,20,15023,Bob,Cartwright,Old Town Bicycle,0:31:09.7,,533.93154045397,541.61148436538,
Master Men4 45+,21,16313,Matthew,Cazier,20/20 Fuel,0:31:20.5,281755,561.62386345545,546.45927391007,
Master Men4 45+,22,16247,Francisco,Pons,Sega,0:31:23.8,276266,543.8224178208,551.30706345477,
Master Men4 45+,23,15029,Randy,Bostrom,Phil's Southside / Tailwind,0:31:24.8,207486,601.009614034,556.15485299946,
Master Men4 45+,24,19376,Joe,Kilbourne,,0:31:32.7,,540,561.00264254416,
Master Men4 45+,25,17615,Paul,Southerland,Cycle Therapy - 4 Corners,0:31:39.4,,558.8618497813,565.85043208885,
Master Men4 45+,26,18571,Steve,Brockway,,0:31:40.3,,570.90869522601,570.69822163355,
Master Men4 45+,27,15047,Greg,Poels,,0:32:15.0,,495.6303353576,575.54601117824,
Master Men4 45+,28,17616,Steve,Blann,Phil's Southside Cycle,0:32:16.8,,555.08947982504,580.39380072293,
Master Men4 45+,29,17617,Robert,Bergeron,Byrne Invent,0:32:18.9,,559.31206033452,585.24159026763,
Master Men4 45+,30,18575,Len,Throop,Eatonville Outdoor,0:32:21.8,,617.636605853,590.08937981232,
Master Men4 45+,31,18577,George,Spaggiari,,0:33:00.7,,631.65497904109,594.93716935702,
Master Men4 45+,32,18563,Lanham,Deal,,0:33:02.5,,636.68931583895,599.78495890171,
Master Men4 45+,33,18576,Chuck,Ayers,,0:33:03.4,,622.3093969157,604.63274844641,
Master Men4 45+,34,17622,Kevin,Vandervaate,Phils south side cyclery,0:33:05.5,,617.80729138351,609.4805379911,
Master Men4 45+,35,17618,Tad,Buhman,,0:33:23.3,,579.88940956344,614.3283275358,
Master Men4 45+,36,17619,Roland,Goeckel,Double Check,0:33:32.8,209812,588.78478113562,619.17611708049,
Master Men4 45+,37,17623,Tim,Mccormick,Byrne Invert Institute,0:36:13.1,,614.57047474572,624.02390662519,
Master Men4 45+,38,19377,John,Bourgeois,Turning Wrench,0:36:44.3,,540,628.87169616988,
Master Men4 45+,39,19378,Ralph,Cumberland,Team Double Check,0:25:58.7,,540,633.71948571458,
Master Men4 45+,42,19380,Timothy,Thomas,,0:00:00.0,,540,638.56727525927,
Master Men4 45+,DNF,18490,Dennis,Mccarthy,,Time N/A,,478.63083100604,643.41506480397,
Master Men4 45+,DNF,19379,Rob,Polasek,Cucina Fresca,Time N/A,,540,643.41506480397,
Master Women,1,15049,Wanda,Howlett,Old School,0:30:52.0,73915,529.74549729054,459.2394056185,
Master Women,2,17316,Jitka,Cole,First Rate Mortgage,0:31:32.1,235552,528.12826498054,476.21668790225,
Master Women,3,17313,Michal,Morrison-kerr,Phil's Southside,0:32:12.0,,522.4711987354,493.193970186,
Master Women,4,17315,Kristen,Crupi,Ragnarok Racing,0:32:42.6,204364,633.42844374189,510.17125246975,
Master Women,5,18517,Jill,Ramsey,Byrne Invent Institute,0:33:04.5,148269,562.9711987354,527.1485347535,
Master Women,6,70338,Rachel,Mclain-rollins,Old Town Bicycle,0:33:29.3,252600,575.82853312257,544.12581703726,
Master Women,7,18520,Carol,Johnson,Team Group Health,0:33:43.0,197530,711.08640379379,561.10309932101,
Master Women,8,16348,Nikole,Pattonrock,Ragnarok,0:34:33.8,,600,578.08038160476,
Master Women,9,15052,Margaret,Walter,Old Town Bicycle,0:35:36.4,252782,621.34293375487,595.05766388851,
Master Women,10,16347,Linda,Maza-sparks,Team DoubleCheck,0:35:37.4,,578.65706624513,612.03494617226,
Master Women,11,17508,Lb,Kregenow,Team Group Health,0:35:43.0,239673,614.7619047619,629.01222845601,
Master Women,12,17321,Marcie,Mchale,2020/Fuel,0:36:13.8,,624.17146687743,645.98951073976,
Master Women,13,17318,Heidi,Grantham,Old Town Bicycle,0:36:26.0,,573,662.96679302351,
Master Women,14,17324,Anna,M peterson,Phils South Sound Cyclery,0:36:50.5,,668.5288012646,679.94407530726,
Master Women,15,15053,Cynthia,Freed,Cucina Fresca,0:37:23.2,212912,624.68586750973,696.92135759101,
Master Women,16,19343,Maria,Mccoy,First Rate Mortgage,0:37:48.9,,600,713.89863987476,
Master Women,17,15051,Karen,Fischer,Revolution,0:24:29.4,,644.35733438716,730.87592215851,
Master Women,18,18519,Betty,Franks,,0:32:46.9,,698.74347003892,747.85320444226,
Master Women,19,19344,Diane,Gelotte,Team Group Health,0:32:46.9,,600,764.83048672601,
SingleSpeed Men,1,12976,Brian,Myers,,0:43:25.0,258041,347.16301159624,332.80105771475,
SingleSpeed Men,2,7562,Dan,Peterson,Byrne Invent,0:45:06.4,,420.31307929741,338.21341476937,
SingleSpeed Men,3,3974,Ben,Smith,Second Ascent,0:45:11.1,414852,418.47545815846,343.62577182398,
SingleSpeed Men,4,19338,Derik,Archibald,Valley Athletic Club,0:45:17.1,163321,400,349.0381288786,
SingleSpeed Men,5,18510,David,Cook,Old Town Bicycles,0:45:17.8,212232,356.11651024653,354.45048593322,
SingleSpeed Men,6,17427,Daniel,M wren,Joe Bar,0:45:21.5,,430.59424410036,359.86284298784,
SingleSpeed Men,7,15041,Brandon,Wagner,Joe Bar,0:46:01.5,271169,368.88796792044,365.27520004246,
SingleSpeed Men,8,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:46:10.0,53908,384.17979752661,370.68755709707,
SingleSpeed Men,9,18511,Chris,Mccoy,Second Ascent,0:46:25.9,,370.73186246097,376.09991415169,
SingleSpeed Men,10,17432,Reese,Linbald,Phils Southside,0:46:28.9,,392.15210377979,381.51227120631,
SingleSpeed Men,11,17429,Adam,Vandyke,Pedal Dynamics,0:46:34.3,194867,388.38695145215,386.92462826093,
SingleSpeed Men,12,19339,Daniel,Olsen,Snoose Junction Pizzeria,0:46:37.9,261089,400,392.33698531555,
SingleSpeed Men,13,18512,Alex,Rohde,Second Ascent,0:47:08.2,,375.60364653246,397.74934237016,
SingleSpeed Men,14,15044,Jamie,Stralka,Byrne Invent,0:47:09.9,271166,414.38172958168,403.16169942478,
SingleSpeed Men,15,7515,Vincent,Mysliwiec,Old Town Bicycles,0:47:13.0,219322,529.79622711221,408.5740564794,
