Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat4/5,3,203017,Nicole,Sin quee,Be Cyclocross,51,619019,515.63442328282,471.82308540123,
Women Senior Cat4/5,4,209036,Claudia,Cortinez,ROR,+1:53,645450,496.86467322091,486.85269591993,
Women Senior Cat4/5,5,208713,Camille,Bergeron-parent,ROR pb Rapha NY,+2:18,614691,568.73720435107,501.88230643863,
Women Senior Cat4/5,6,174262,Haley,Cline,HEC - Health Education Cycling,+3:49,586177,621.92021860859,516.91191695733,
Women Senior Cat4/5,7,172756,Elizabeth,Tobey,CRCA/KruisCX,+4:36,552553,622.11919058824,531.94152747603,
Women Senior Cat4/5,8,194951,Sarah,Sanborn,CRCA / Sugoi / NYC Velo,+5:01,606693,585.00621666825,546.97113799473,
Women Senior Cat4/5,9,185100,Janelle,Jacques,Sturdy Girl Cycling,+5:26,573917,614.02067168277,562.00074851344,
Women Senior Cat4/5,10,185130,Maria,Tabbut,Women Bike PHL Racing,+5:36,575376,698.90351453402,577.03035903214,
Women Senior Cat4/5,11,16532,Megan,Schmidt,,+5:59,302723,649.91804140999,592.05996955084,
Women Senior Cat4/5,12,186058,Britney,Polites-gordon,KruisCX,+6:25,554347,645.3647621279,607.08958006954,
Women Senior Cat4/5,13,171484,Rena,Frascella,Doylestown Bike Works p/b Fred Beans,-1 LAP,565031,601.26668687447,622.11919058824,
Women Senior Cat4/5,14,174263,Zoe,Hawkes,HEC - Health Education Cycling,-1 LAP,587482,687.78256511769,637.14880110694,
Women Senior Cat4/5,15,203579,Noelle,Cronin,Team Aistriu,-1 LAP,646935,684.39554875554,652.17841162564,
Women Senior Cat4/5,16,185101,Joelle,Godfrey,South County Brewing,-1 LAP,587462,672.37016426739,667.20802214435,
Women Senior Cat4/5,17,209343,Molly,Sitter,CRCA Sugio/NYC Velo,-1 LAP,613438,622.49067499763,682.23763266305,
Women Senior Cat4/5,18,186073,Jodie,Pellish,Sturdy Girl Cycling,-1 LAP,,652.69400951886,697.26724318175,
Women Senior Cat4/5,19,200138,Alexandria,Farrell,Be Cyclocross,-1 LAP,618687,699.42620106491,712.29685370045,
Women Senior Cat4/5,20,202966,Julie,Goddard,NuGo,-1 LAP,,600,727.32646421915,
Women Senior Cat4/5,21,194540,Corinne,Robinson,,-1 LAP,591393,709.78029788547,742.35607473785,
Women Senior Cat4/5,22,201676,Elena,Szajewski,,-1 LAP,,709.92865878772,757.38568525655,
Women Senior Cat4/5,23,210623,Hameda,Mckenzie,Be Cyclocross,-1 LAP,579439,600,772.41529577525,
Women Senior Cat4/5,24,171965,Victoria,Edwards,Keep It Casual/Befitting Bicycles,-2 LAPS,624616,707.41893165853,787.44490629396,
Women Senior Cat4/5,25,210624,Clorece,Kulp,,-3 LAPS,,600,802.47451681266,
Women Senior Pro/Cat 1/2/3,1,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,42:58:00,557870,397.45510158318,376.26269720214,
Women Senior Pro/Cat 1/2/3,2,36132,Stacey,Barbossa,NJCX Project,7,290272,413.34762865926,391.53148278947,
Women Senior Pro/Cat 1/2/3,3,142380,Erin,Gordon,Rare Disease Cycling,53,470166,453.09061616172,406.8002683768,
Women Senior Pro/Cat 1/2/3,4,205535,Galen,Bolard,ROR p/b Rapha New York,+1:11,574211,498.04810792836,422.06905396414,
Women Senior Pro/Cat 1/2/3,5,190394,Tori,Glascock,Team EPS p/b Brielle Cyclery,+1:51,590337,461.5477453042,437.33783955147,
Women Senior Pro/Cat 1/2/3,6,164604,Colette,Sexton,NJCX Project,+3:57,547690,424.80753027428,452.60662513881,
Women Senior Pro/Cat 1/2/3,7,171957,Madeleine,Knox,KruisCX,+4:11,560590,526.89514743586,467.87541072614,
Women Senior Pro/Cat 1/2/3,8,3650,Nikki,Thiemann,Rare Disease Cycling,+4:22,213558,454.72477841646,483.14419631348,
Women Senior Pro/Cat 1/2/3,9,42843,Lauren,Festa,Rare Disease Cycling,+4:40,313510,503.28531992861,498.41298190081,
Women Senior Pro/Cat 1/2/3,10,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,+4:56,529213,559.02397677139,513.68176748815,
Women Senior Pro/Cat 1/2/3,11,46956,Elizabeth,Bonilla,Team EPS p/b Brielle Cyclery,+5:08,265986,498.77785587326,528.95055307548,
Women Senior Pro/Cat 1/2/3,12,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+6:00,162937,514.09701124411,544.21933866282,
Women Senior Pro/Cat 1/2/3,13,119370,Melissa,Paquette,STK Cycling,+6:12,432159,502.79804700293,559.48812425015,
Women Senior Pro/Cat 1/2/3,14,92585,Briana,Heintzelman,,+7:04,417692,528.91226065102,574.75690983748,
Women Senior Pro/Cat 1/2/3,15,159135,Tara,Seplavy,CRCA KruisCX,+9:25,529799,528.66068627941,590.02569542482,
Women Senior Pro/Cat 1/2/3,16,6794,Caitlin,Thompson,Team Laser Cats,-1 LAP,207716,488.19202607978,605.29448101215,
Women Senior Pro/Cat 1/2/3,DNF,25913,Shane,Ferro,King Kog / Sun and Air,,277407,472.2138043447,635.83205218682,
Women Senior Pro/Cat 1/2/3,DNF,142382,Holly,Neckermann,Philadelphia Cyclocross Collective,,512092,523.17293997902,635.83205218682,
