Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Women  ,6,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,0:40:04,302950,448.88844831209,420.37166177957,
Women Elite Women  ,7,48422,Alison,Delgado,Team Hungry,0:40:26,284729,506.7145760131,434.63005504583,
Women Elite Women  ,8,34084,Katherine,Santos,Red Zone Cycling,0:40:42,302383,446.05252470584,448.88844831209,
Women Elite Women  ,9,8553,Nicole,Borem,Don Walker Cycles Racing,0:41:33,184390,430.77493516555,463.14684157836,
Women Elite Women  ,10,28996,Cooper,Ambjorn,Team HUngry,0:41:34, 299864,461.35198993786,477.40523484462,
Women Elite Women  ,11,28865,Karin,Reed,Secret Cycling,0:43:26,305310,524.57980198311,491.66362811088,
Women Elite Women  ,12,15173,Staci,Mandrola,Papa Johns Racing Team,-1LAP,326810,474.71237231912,505.92202137714,
Women Elite Women  ,13,8394,Rachel,Dobrozsi,Lionhearts,-1LAP,267450,520.78690406435,520.1804146434,
Women Elite Women  ,14,28967,Emily,Falk,Red Zone Cycling,-1LAP,296089,548.5339059621,534.43880790967,
Women Elite Women  ,15,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,568.42171445534,548.69720117593,
Women Junior  10-14,1,20807,Kate,Dietrich,Red Zone Cycling,0:31:07,285651,601.1539775345,575.23379375844,
Women Junior  10-14,2,62234,Kate,Seiler,Rogue Racing Project,-1LAP,361292,674.26958434629,601.21049319271,
Women Junior  10-14,3,78004,Amber,Payne,Red Zone Racing,-1LAP,123994,642.022417314,627.18719262699,
Women Junior  10-14,4,61212,Maddie,Barter,Lionhearts,-1LAP,326718,678.34169729652,653.16389206126,
Women Junior  10-14,5,87315,Allison,Mccurry,Redzone,-1LAP,391451,650,679.14059149554,
Women Junior  10-14,6,85574,Meredith,Sierpina,Red Zone,-1LAP,390856,653.16389206126,705.11729092981,
Women Junior  10-14,7,77265,Olivia,Rademacher,Lionhearts,-2LAP,367604,722.09468257818,731.09399036409,
